hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Glorious Praise","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoGP1969,d5,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymns of Grace and Truth","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoGT1903,186,"A Mighty Fortress Is Our God",,"F. H. Hedge; Martin Luther","Martin Luther",,BURG,ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of Grace and Truth. 2nd ed.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HGT21904,d1,"A mighty fortress is our God",,"Martin Luther",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HGCC1968,d1,"A mighty fortress is our God",,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymns of Promise: a large print songbook","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HOP2015,5,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of the Christian Life","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoCL1937,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymns of the Christian Life","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoCL1928,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymns of the Christian Life","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoCL1936,33,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of the Christian Life","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoCL1925,249,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of the Christian Life. Rev. ed.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HCLR1962,d3,"A mighty fortress is our God",,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HCLR1978,11,"A Mighty Fortress Is Our God",,"Frederic H. Hedge, 1805-1890; Martin Luther, 1483-1546",,8.7.8.7.6.6.6.6.7,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HCL1992,11,"A Mighty Fortress Is Our God",,"Frederic H. Hedge, 1805-1890; Martin Luther, 1483-1546",,8.7.8.7.6.6.6.6.7,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,LDS1985,68,"A Mighty Fortress Is Our God",,"Martin Luther, 1483–1546","Martin Luther, 1483–1546",8.7.8.7.6.6.6.6.8,"EIN' FESTE BURG",ein_feste_burg_luther,111567176517656,English,,
"Hymns of the Church Universal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoCU1890,621,,,"Frederic H. Hedge",,,,,,English,,
"Hymns of the Church: new and old","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HCNO1912,434,,,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of the Faith with Psalms: for the use of congregations","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HFWP1890,364,,,"Martin Luther; Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HOF1918,8,"A Mighty Fortress",,"M. L.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of the Faith: with psalms for the use of congragations","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HFWP1887,203,,,Hedge,"Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of the Kingdom of God","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoKo1923,129,,,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of the Kingdom of God","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoKo1926,129,,,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of the Kingdom of God: with Tunes","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HKoG1910,147,,,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of the Living Church","A Mighty Fortress is our God","A Mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoLC1910,330,,,"Frederic Henry Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of the Millennial Dawn","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoMD1937,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HotS1982,142,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890; Alan Tyree, 1929 -","Martin Luther, 1483-1546; Mary E. Caldwell, 1909 -",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of the Spirit","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoS1864,660,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HSUF1937,304,,,"Frederic Henry Hedge; Martin Luther",,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of the United Church","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HUCD1916,12,,,"Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of the United Church","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoUC1926,12,,,"Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of the Widening Kingdom","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoWK1931,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymns of Worship and Service","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoWS1905,178,,,"F. H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of Worship and Service (15th ed.)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HWS11907,178,,,"F. H. Hedge; Martin Luther",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HOWS1908,112,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HWSC1906,112,,,"F. H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of Worship and Service: (12th ed.)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoWS1909,178,,,"F. H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of Worship and Service: College Edition","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HWSC1908,112,,,"Martin Luther; F. H. Hodge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns That Every Child Should Know","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HTEC1907,d2,,,"Martin Luther",,,,,,English,,
"Hymns to the Living God","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HTLG2017,302,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Johann Sebastian Bach, 18th cent.",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns, National Preaching Mission","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HNPM1935,d1,"A mighty fortress is our God",,"Martin Luther",,,,,,English,,
"Hymns: for the Use of English Lutheran Missions","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HUEL1891,13,,,,,,,,,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HIVC1952,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HIVC1947,22,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Ideal Sunday School Hymns","A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ISSH1908,212,"A Mighty Fortress is Our God",,"Martin Luther",,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Old German Chorale"
"In Excelsis for School and Chapel","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,IESC1900,268,,,"F. H. Hedge; Martin Luther","Martin Luther; S. P. Warren",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"In Excelsis for School and Chapel. l7th ed.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,IESC1924,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,IEH1897,636,,,"F. H. Hedge; Martin Luther",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,IEHT1900,a636,,,"F. H. Hedge; Martin Luther",,,,,,English,,
"Inspiring Hymns","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,IH1951,166,"A Mighty Fortress Is Our God",,"F. H. Hedge; Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ICH1930,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,JP1928,42,"A Mighty Fortress Is Our God",,"Martin Luther",Luther,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,JC1906,135,"A Mighty Fortress Is Our God",,"Martin Luther; Frederic H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Junior Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,JH1964,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Junior Youth Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,JYH1935,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,LHWC1887,70,,,"F. H. Hedge",,,LUTHER,ein_feste_burg_luther,11156717651765643211,English,,
"Laudent Omnes","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,LO1884,d2,,,"Martin Luther",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,LD1884,930,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Laymens' Missionary Movement Convention Hymnal","A Mighty Fortress Is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,CH1915a,15,"A Mighty Fortress Is Our God",,"M. L.; F. H. Hodge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Life and Service Hymns","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,LSH1917,131,"A Mighty Fortress",,"F. H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,LUYH2013,776,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Johann S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,LHUG1939,d1,,,"Martin Luther",,,,,,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,LH2019,33,,,,,,"[A mighty fortress is our God[",ein_feste_burg_luther,11156717651765643211,English,,
"Living Praise Hymnal","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,LPH1974,5,"A Mighty Fortress Is Our God",,,,,"[[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Luther League Hymnal","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,LLH1894,140,,,"Martin Luther","Martin Luther",,"EIN' FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,English,,
"Lutheran Hymnal for the Sunday School","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,LHSS1898,12,"A Mighty Fortress Is Our God",,,"Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Lutheran Sunday School Hymnal. 9th ed.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,LSSH1925,d1,,,"Martin Luther",,,,,,English,,
"Majestic Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MH1930,d2,,,"Martin Luther",,,,,,,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MCKC1916,113,"A Mighty Fortress",,"Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MCK1912,341,"A Mighty Fortress",,"M. L.","Martin Luther; F. H. Hedge",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MVCS1891,304,"A Mighty Fortress",,"Rev. Frederic Henry Hedge (1805— ); Rev. Martin Luther (1483-1546)","Martin Luther (1483-1546)",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MHDS1870,d1,,,"Martin Luther",,,,,,English,,
"Melodies of Grace and Hope","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MoGH1948,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Melodies of Praise","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MoP1952,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Melody for the Sunday School","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,M4SS1901,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Men and Religion Songs","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MRS1912,d1,,,"Martin Luther",,,,,,English,,
"Mennonite Hymn Book","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MHB1927,d3,,,"Martin Luther",,,,,,English,,
"Methodist Hymn and Tune Book","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MHTB1894,d4,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MHTB1917,396a,,,"Dr. F. H. Hedge,  1805-; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Methodist Hymn-Book","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MHB1884,506,,,"Luther; Hedge",,8.7.8.7.6.6.6.6.7,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MTB1881,317,,,,,8.7.8.7.6.6.6.7,,,,English,,
"Missionary Hymnal: with Repsonsive Readings","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,MH1909,11,"A Mighty Fortress Is Our God",,"M. L.; F. H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","A mighty Fortress, is our God","A mighty Fortress, is our God",a_mighty_fortress_is_our_god_a_bulwark,MLES1891,193b,,,,,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,NHTB1875,289,,,,,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,NBH1926,37,,,"Martin Luther; F. H. Hedge","Martin Luther, 1483-1546",,LUTHER,ein_feste_burg_luther,11156717651765643211,English,,
"New Songs for Service","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,NS4S1929,77,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"New Worship and Song: with Worship Services and Source Materials","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,NWSW1942,103,,,"Frederic H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"North American Hymnal (2nd ed.)","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,NAH1960,60,"A Mighty Fortress Is Our God",,"Frederick H. Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther",,"EIN’ FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Northfield Hymnal No. 2","A Mighty Fortress is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,NH21916,29,"A Mighty Fortress is Our God",,"F. H. Hedge","Martin Luther",,"[A mighty Fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Northfield Hymnal No. 3","A Mighty Fortress is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,NH31918,33,"A Mighty Fortress is Our God",,"F. H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,,,
"Old and New Welsh and English Hymns","A mighty Fortress is our God (Ein nerth a'n cadarn Dŵr yw Duw)","A mighty Fortress is our God (Ein nerth a'n cadarn Dŵr yw Duw)",a_mighty_fortress_is_our_god_a_bulwark,ONWE1939,47,,,"Martin Luther; Dr. Lewis Edwards","Martin Luther",,"A MIGHTY FORTRESS",ein_feste_burg_luther,11156717651765643211,"English; Welsh",,
"One Hundred Hymns You Ought to Know","Ein feste Burg","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,1HHY1906,151,"Ein feste Burg",,"Martin Luther; Frederick Henry Hedge",,,,,,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,OLOF2018,91,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Parish Mass Book and Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PMBH1965,d2,,,"Martin Luther",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PH11894,122,"A Mighty Fortress",,"Martin Luther; F. H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"People's Mass Book, New Daily Missal Edition","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PMBN1966,d3,,,"Martin Luther",,,,,,,,
"Peoples Mass Book. Complete Daily Missal Edition","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PMBC1964,d3,"A mighty fortress is our God",,"Martin Luther",,,,,,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PBLG1890,E46,"A Mighty Fortress Is Our God",,"M. L.","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Pilgrim Hymnal","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PH1958,363,"A Mighty Fortress Is Our God",,"Frederic H. Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Pilgrim Songs (Number Two)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PS21902,227,,,"Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Pilgrim Songs: for the Sunday School","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PSSS1886,224,,,,,,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Pilot Hymns","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PH1934,38,"A Mighty Fortress",,"M. L.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Praise and Worship: hymnal","A Mighty Fortress Is Our God,","A mighty fortress is our God,",a_mighty_fortress_is_our_god_a_bulwark,PWH1978,3,"A Mighty Fortress Is Our God,",,"Frederick H. Hedge; Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Praise and Worship: the Nazarene Hymnal","A Mighty Fortress Is Our God,","A mighty fortress is our God,",a_mighty_fortress_is_our_god_a_bulwark,PWNH1951,3,"A Mighty Fortress Is Our God,",,"Frederick H. Hedge; Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Praise for the Lord (Expanded Edition)","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PFTL1997,6,"A Mighty Fortress",,"Martin Luther; Frederick H. Hedge","Martin Luther; Johann S. Bach",8.7.8.7.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Praise Him","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PH1929,d2,,,"Martin Luther",,,,,,,,
"Praise Songs: a Collection of Hymns and Tunes","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PSCH1897,33,,,"Frederick H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PyA2016,24a,"A Mighty Fortress is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890",,,,,,English,German,
