hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,SS3C1901,178,"Now Be the Gospel Banner",,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SSYP1913,238,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness] ",mendebras_mason,123332121513555,English,,
"Services and Songs: for use in the Junior Department of the Church School","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SSJD1923,67,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Seth Parker's Hymnal","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SPH1930,84,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Seventh-day Adventist Hymnal","O Day of Rest and Gladness","O day of rest and gladness, O day of joy and light",o_day_of_rest_and_gladness,SDAH1985,383,"O Day of Rest and Gladness",,"Christopher Wordsworth (1807-1885) alt.","Lowell Mason (1792-1872)","7.6.7.6 D",MENDEBRAS,mendebras_mason,"12333 21215 13555",,,"German Melody"
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","O Day Of Rest And Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SW1898,222,"O Day Of Rest And Gladness",,,,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","O Day of Rest and Gladness","Oh, day of rest and gladness!",o_day_of_rest_and_gladness,SW1882,154,"O Day of Rest and Gladness",,"Christopher Wordsworth",,,"[Oh, day of rest and gladness!]",mendebras_mason,123332121513555,English,,"German melody"
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SY1953,18,"O Day of Rest and Gladness",,Wordsworth,,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,German
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,SHPJ1924,348,,,"J. Montgomery","L. Mason",,"[Hail to the Lord's anointed]",mendebras_mason,123332121513555,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,SHPJ1924,561,,,"R. Palmer",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SLMC1894,231,"O Day of Rest and Gladness",,"C. Wordsworth",,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,"German melody"
"Songs for Service","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,S4S1918,243,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Songs for the King's Business","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,S4KB1909,304,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,,,
"Songs for the Lord's House","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,S4LH1880,37,,,"Christopher Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Songs for the Lord's House","The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,S4LH1880,38,,,"John of Damascus","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SFTM1868,72,,,,,,MENDEBRAS,mendebras_mason,123332121513555,,,Psaltery
"Songs for the Service of Prayer","The world is very evil","The world is very evil",the_world_is_very_evil,S4So1880,423,,,"Bernard of Cluny","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Songs for the Service of Prayer","Rejoice, rejoice, believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,S4So1880,424,,,"Laurentius Laurenti","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Songs for the Sunday School","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,S4SS1921,22,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Songs for Young People","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,S4YP1897,233,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Songs for Young People","The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,S4YP1897,234,,,"J. M. Neale; John of Damascus","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Songs of Conquest","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SoC1912,191,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Songs of Faith","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SoF1933,24,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","O Day of Peace and Gladness","O day of peace and gladness",o_day_of_rest_and_gladness,SoGG1918,274,"O Day of Peace and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"Songs of Hope: for the Church and Sunday School","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SHCS1919,67,"O Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Songs of Joy and Gladness No. 2","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SJG21890,237,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Songs of Praise and Delight: for sunday schools and young people's meetings","O Day of Rest","O day of rest and gladness",o_day_of_rest_and_gladness,SPD1898,187,"O Day of Rest",,"C. Wordsworth","L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,German
"Songs of Praise with Tunes","The Day which the Lord hath made","O day of rest and gladness",o_day_of_rest_and_gladness,SoPT1889,64,"The Day which the Lord hath made",,"Bp. Christopher Wordsworth (1807-1885)","Lowell Mason (1792-1872)",,MENDEBRAS,mendebras_mason,123332121513555,,,
"Songs of Redeeming Love","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SoRL1882,177-47,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Songs of the Christian Life","From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,SoCL1912,544,,,"Robert Murray","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting","O Day of Rest","O day of rest and gladness",o_day_of_rest_and_gladness,SoG1896,137,"O Day of Rest",,"C. Wordsworth","L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,German
"Songs of the King","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SoK1906,221,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SoNL1883,H47,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Special Songs: for Sunday schools, revival meetings, etc.","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SSSS1898,173,"O Day of Rest and Gladness",,,,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Standard Hymns and Spiritual Songs","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SHSP1917,166,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Standard Hymns and Spiritual Songs","The dawn of God's new Sabbath","The dawn of God's new Sabbath",the_dawn_of_gods_dear_sabbath,SHSP1917,167,,,"Ada C. Cross","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Sunday School Anthem and Chorus Book","O Day of Rest","O day of rest and gladness",o_day_of_rest_and_gladness,SSAC1901,65,"O Day of Rest",,"C. Wordsworth","L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,German
"Sunday School Hymnal: with offices of devotion","The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,SSH1912,202,"The Wise May Bring Their Learning",,,Mason,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Sunday School Hymns No. 1","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SSH11903,211,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Sunday School Voices: a collection of sacred songs","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SSV1910,195,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Tabernacle Hymns: Number Five","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,THN51953,4,"O Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,AMEZ1996,312,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-1885","Lowell Mason, 1792-1872","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,AHBW1928,190,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Academic Hymnal","O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,AH1899,223,,,"W. W. How",,,MENDEBRAS,mendebras_mason,123332121513555,,,
"The Ark of Praise","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,AoP1882,107,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,AHSC1914,122,,,"Christopher Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Book of Worship of the Church School","The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,BWCS1915,126,"The Day of Resurrection",,"John of Damascus; John M. Neale","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","How lost was my condition","How lost was my condition",how_lost_was_my_condition,TBH1901,154,,,"John Newton","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Broadman Hymnal","O Day of Peace and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,BH1940,11,"O Day of Peace and Gladness",,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CHSS1891,2,"O Day of Rest and Gladness",,"C. Wordsworth",,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,"German melody"
"The Century Hymnal","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CH1921a,20,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Chapel Hymnal","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CH1898,20b,,,"Bishop Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"The Chapel Hymnal","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CH1908a,20b,,,"Bishop Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"The Chapel Hymnal: Hymns and Songs (12th ed.)","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CH1923,127,,,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CH51899,127,,,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CHHC1893,68,,,"C. Wordsworth",,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,"German melody"
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CHSD1941,463,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,"Arr. from a German melody"
"The Church School Hymnal","From Ocean Unto Ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,CSH1922,233,"From Ocean Unto Ocean",,"Robert Murray","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Cokesbury Hymnal","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CH1923a,16,"O Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"The Cokesbury Worship Hymnal","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CWH1938,10,"O Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"The Cyber Hymnal","Now Be the Gospel Banner","Now be the Gospel banner",now_be_the_gospel_banner,CYBER,4493,"Now Be the Gospel Banner",,"Thomas Hastings","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Cyber Hymnal","O Day of Rest and Gladness","O day of rest and gladness, O day of joy and light",o_day_of_rest_and_gladness,CYBER,4770,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,"<cite>The Holy Year</cite>, 1862",
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,EHYP1901,9,"O Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,EH31900,121,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,EHCS1885,33,,,"Christopher Wordsworth",,,MENDEBAS,mendebras_mason,123332121513555,English,,"German melody"
"The Evangelical Hymnal","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,EH1921,56,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"The Finest of the Wheat No. 2","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,FoW21894,203,"O Day of Rest and Gladness",,"C. Wordsworth",,,"[O day of peace and gladness]",mendebras_mason,123332121513555,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,FHR1908,a48,"O Day of Rest and Gladness",,"Christopher Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"The Gospel Hymnal: for Sunday school and church work","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GH1899,123,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GS1926,191,"O Day of Rest and Gladness",,Wordsworth,,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,German
"The Gospel Trumpet: for the use of missionary societies and children's bands","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GTUM1890,38,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Greatest Hymns","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,GH1924,2,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Haverford School Hymnal: for use in The Haverford School","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HSH1910,20b,,,"Bishop Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"The Hymnal","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HPAG1933,18,,,"Bishop Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,,,"Old German melody"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,THEH,46b,,,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody (arr. from)"
"The Hymnal of Praise","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HoP1913,30,,,"Christopher Wordsworth","l. Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HEMC1950,19,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Hymnal of The Evangelical United Brethren Church","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HEUB1957,52,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,,,"German Melody"
"The Hymnal of The Evangelical United Brethren Church","Remember All the People","Remember all the people",remember_all_the_people,HEUB1957,363,"Remember All the People",,"Percy Dearmer","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,,,"German Melody"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HAGS1941,38,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Hymnbook","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,H1955,70,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,,,"Old German Melody"
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,KoK1915,207,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The King's Message: a collection of sunday school songs","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,KM1910,196,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,MHBP1940,285,"O Day of Rest and Gladness",,"Christopher Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,,,"German Melody"
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,MHOH1905,68,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Methodist Sunday School Hymnal","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,MSSH1911,38,,,"Christopher Wordworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Modern Hymnal","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,MH1926,4,"O Day of Rest and Gladness",,"Christopher Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The New Baptist Praise Book: or hymns of the centuries","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NBPB1925,47b,,,"Bp. Christopher Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"The New Baptist Praise Book: or, Hymns of the Centuries","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NBPB1914,47b,,,"Bp. Christopher Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"The New Century Hymnal","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NCH1904,140,"O Day of Rest and Gladness",,"C. Wordsworth",,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,"German Melody"
"The New Christian Hymnal","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NCH1929,15,"O Day of Rest and Gladness",,"Bishop C. Wordsworth","L. Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"The New Church Hymnal","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NCH1926,2,"O Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"The New Evangel","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NE1911,306,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"The New Evangel","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,NE1911,307,"In Heavenly Love Abiding",,,"Lowell Mason",,"[In heavenly love abiding]",mendebras_mason,123332121513555,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NLD1892,9b,,,"C. Wordworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The New Living Hymns (Living Hymns No. 2)","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NLH21902,325,"O Day of Rest and Gladness",,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The New Make Christ King","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NMCK1914,227,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"The New Praiseworthy: for the Church and Sunday School","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PCSS1916,288,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness] ",mendebras_mason,123332121513555,English,,
"The Otterbein Hymnal: for use in public and social worship","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,OHUP1909,44,,,,"Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,German
"The Pilgrim Hymnal: with responsive readings and other aids to worship","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PHRR1912,605b,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,"German Melody"
"The Popular Hymnal","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PH1918,126,"O Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PBYP1906,2,"O Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"The Presbyterian Hymnal","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PHPC1929,438,,,"Bishop Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Praise waits for Thee in Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,PH1927,116,,,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"The Psalter Hymnal: The Psalms and Selected Hymns","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PH1927,315,,,"Christopher Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"The Psalter: with responsive readings","A Celebration of Divine Grace","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,PS1912,170,"A Celebration of Divine Grace",,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,Q1884,177-47,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SHOG1914,433,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"The School Hymnal","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SH1899,6,,,"Bishop Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,"Germany Melody"
