hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Northfield Hymnal No. 2","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,NH21916,204,"Still, Still With Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Northfield Hymnal No. 3","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,NH31918,310,"Still, Still With Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Still, Still with Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,NH1904,216,"Still, Still with Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,,,
"One Hundred Gospel Hymns: for male voices","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,OHGH1902,44,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,OU21900,218,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,OSB1890,136,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn Bartholdy",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Still, Still With Thee","Still, still with thee, when purple morning",still_still_with_thee_when_purple,PH4W1907,59,"Still, Still With Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with thee, when purple morning]",consolation_mendelssohn,3215443217132223,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Still, Still With Thee","Still, still with thee, when purple morning",still_still_with_thee_when_purple,PH3W1902,402,"Still, Still With Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with thee, when purple morning]",consolation_mendelssohn,3215443217132223,,,
"Pilgrim Hymnal","Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,PH1958,37,"Still, Still With Thee",,"Harriet Beecher Stowe, 1812-1896",,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"Pilot Hymns","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,PH1934,201,"Still, Still with Thee",,"Harriet B. Stowe",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,PSSH1892,52,,,"Harriet Beecher Stowe (1814- )","Felix Mendelssohn-Bartholdy (1809-1847)",,STOWE,consolation_mendelssohn,3215443217132223,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,PHN21900,180,,,"Horatius Bonar",Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,PPUS1900,11,"We Would See Jesus",,Anon.,"F. Mendelssohn",,"[We would see Jesus; for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Praise and Rejoicing","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,PR1904,220,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,PT121913,B2-86,,,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Praise for the Lord (Expanded Edition)","Here, O My Lord, I See Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,PFTL1997,229,"Here, O My Lord, I See Thee",,"Horatius Bonar","Felix Mendelssohn",10.10.10.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Praise for the Lord (Expanded Edition)","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,PFTL1997,596,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Praise for the Lord (Expanded Edition)","We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,PFTL1997,723,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Not Worthy, Lord!","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,PH1926,276,"Not Worthy, Lord!",,"Bishop Edward H. Bickersteth",Mendelssohn,,"[Not worthy, Lord, to gather up the crumbs]",consolation_mendelssohn,3215443217132223,English,,
"Progressive Sunday School Songs","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,PSSS1923,245,"Still, Still with Thee",,"Harriet B. Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Protestant Madagascar Hymnal, 2001","Finaritra ny vorona ao an'ala (The birds in the forest are happy)","Finaritra ny vorona ao an'ala (The birds in the forest are happy)",finaritra_ny_vorona_ao_anala,Madg2001,502b,"Finaritra ny vorona ao an'ala (The birds in the forest are happy)",,,,,"[The birds in the forest are happy]",consolation_mendelssohn,3215443217132223,Malagasy,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","We would see Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,PHSS1875,1073,"We would see Jesus",,Anon.,,,RAYNOLDS,consolation_mendelssohn,3215443217132223,,,
"Psalms, Hymns and Spiritual Songs","We praise Thee, Father, Who art God Most Holy","We praise Thee, Father, Who art God Most Holy",we_praise_thee_father_who_art_god_most_h,PHSS1992,26,,,,"Jakob Ludwig Felix Mendelssohn-Bartholdy (1809-47)",,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Psalter Hymnal (Blue)","As Pants the Hart for Streams","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,BPsH,76,"As Pants the Hart for Streams",,,"Felix Mendelssohn, 1809-1847",11.10.11.10,"FELIX (RAYNOLDS)",consolation_mendelssohn,3215443217132223,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","As Pants the Hart for Streams of Living Water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,PsH1934,82,"As Pants the Hart for Streams of Living Water",,,"Felix Mendelssohn, 1809-1847",11.10.11.10,"FELIX (RAYNOLDS)",consolation_mendelssohn,"11 10 11 10",English,,
"Redeeming Love","We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,RL2021,195,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,3215443217132223,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,RS1900,406a,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",11.10.11.10,REYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Revival Hymns and Choruses","Still, Still with Thee","Still, still with Thee  - when purple morning breaketh",still_still_with_thee_when_purple,RHC,10,"Still, Still with Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Rose of Sharon Hymns","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,RoSH1917,348,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn",,WINDSOR,consolation_mendelssohn,3215443217132223,English,,
"Royal Gems: a new and choice collection of Sunday school songs","He Leads His Own","He leads his own! enough to know",he_leads_his_own_enough_to_know,RG1880,3,"He Leads His Own",,"M. A. L.",Mendelssohn,,"[He leads his own! enough to know]",consolation_mendelssohn,32154321713222342563,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","We would see Jesus","We would see Jesus — for the shadows lengthen",we_would_see_jesus_for_the_shadows,SSAS1890,727,"We would see Jesus",,Anon.,Mendelssohn,11.10,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","When winds are raging o'er the upper ocean","When winds are raging o'er the upper ocean",when_winds_are_raging_oer_the_upper_ocea,SCH1906,28,,,"Harriet Beecher Stowe",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Tell Me, Ye Winged Wind","Tell me, ye winged winds",tell_me_ye_winged_winds_that_round_my_pa,SS21893,125,"Tell Me, Ye Winged Wind",,"Chas. Mackay",Mendelssohn,,"[Tell me, ye winged winds]",consolation_mendelssohn,3215443217132223,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,SH1925,113,,,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Father, to us thy children, humbly kneeling","Father, to us thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,SCWI1914,271,,,"James Freeman Clarke","Jacob Ludwig Felix Mendelssohn-Bartholdy",,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Seventh-day Adventist Hymnal","Still, Still With THee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,SDAH1985,498,"Still, Still With THee",,"Harriet Beecher Stowe (1812-1896)","Felix Mendelssohn (1809-1847)",11.10.11.10,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,"32154 43217 13222",,,
"Small Church Music","Finaritra ny vorona ao an'ala (The birds in the forest are happy)","Finaritra ny vorona ao an'ala (The birds in the forest are happy)",finaritra_ny_vorona_ao_anala,SCM,7086,"Finaritra ny vorona ao an'ala (The birds in the forest are happy)",,,,,CONSOLATION,consolation_mendelssohn,3215443217132223,Malagasy,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Be Still, and Know","Be still, my feet; why rove in vain?",be_still_my_feet_why_rove_in_vain,SHPJ1924,41,"Be Still, and Know",,"David B. Page",Mendelssohn,,"[Be still, my feet; why rove in vain?]",consolation_mendelssohn,3215443217132223,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","A voice is on the Sabbath air","A voice is on the Sabbath air",a_voice_is_on_the_sabbath_air,SHPJ1924,42,,,,Mendelssohn,,"[A voice is on the Sabbath air]",consolation_mendelssohn,3215443217132223,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Guide me, O Lord, thy one right way","Guide me, O Lord, thy one right way",guide_me_o_lord_thy_one_right,SHPJ1924,43,,,"Sarah Wilder Pratt",Mendelssohn,,"[Guide me, O Lord, thy one right way]",consolation_mendelssohn,3215443217132223,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Help us, our Father, still to prove","Help us, our Father, still to prove",help_us_our_father_still_to_prove,SHPJ1924,44,,,,Mendelssohn,,"[Help us, our Father, still to prove]",consolation_mendelssohn,3215443217132223,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Alone with Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,SHPJ1924,465,"Alone with Thee",,"H. B. Stowe",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,S4CC1891,145,,,"E. H. Bickersteth",Mendelssohn,,COMMUNION,consolation_mendelssohn,3215443217132223,English,,
"Songs for Juniors","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,S4J1953,88,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Songs for the Lord's House","Father, to us Thy children, humbly kneeling","Father, to us Thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,S4LH1880,354,,,"James F. Clarke",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,SCUP1923,153,"Still, Still With Thee",,"Harriet B. Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Songs of Faith","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,SoF1933,215,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus; for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Songs of Life","Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,SoL1921,23,"Still, Still With Thee",,"Harriet B. Stowe","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
"Songs of Praise and Consecration","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,SoPC1899,63,"We Would See Jesus",,"Anna B. Wilt","Felix Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Songs of Praise Number One","Not I, But Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,SPN11904,100a,"Not I, But Christ",,"A. B. Simpson",Mendelssohn,,"[Not I, but Christ, be honored, loved, exalted]",consolation_mendelssohn,3215443217132223,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,SoP1880,152,,"Jesus, my Lord, I thee adore","Rev. Henry Collins","Felix Mendelssohn-Bartholdy (1809-1847)",,PRINCE,consolation_mendelssohn,3215443217132223,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,SoP1880,153,,,"Rev. Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy (1809-1847)",,PRINCE,consolation_mendelssohn,3215443217132223,English,,
"Songs of the Century","Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,SoC1900,201,"Still, Still With Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Songs of the Christian Life","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,SoCL1912,484a,,,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,SoC1892,8,"More Love to Thee",,"Mrs. E. P. Prentiss",Mendelssohn,,"[More love to Thee, O Christ!]",consolation_mendelssohn,3215443217132223,English,,
"Standard Hymns and Spiritual Songs","We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,SHSP1917,138,,,"Anna B. Warner","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Student Volunteer Hymnal","Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,SVH1927,8,,,"Harriet Beecher Stowe",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Sun-Shine Songs: for the Sunday School","For My Sake","Three little words, but full of sweetest meaning",three_little_words_but_full_of_sweetest_,SSSS1895,169,"For My Sake",,Unknown,Mendelssohn,,"[Three little words, but full of sweetest meaning]",consolation_mendelssohn,3215443217132223,English,,
"Tabernacle Hymns: No. 2","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,TH21921,314,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus; for the shadows lengthen]",consolation_mendelssohn,3215443217132223,,,
"Tabernacle Hymns: Number Five","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,THN51953,301,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Tabernacle Hymns: Number Three","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,TH31931,283,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus; for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,AMEZ1996,40,"Still, Still With Thee",,"Harriet B Stowe, 1811-1896","Felix Mendelssohn-Bartholdy, 1809-1547",11.10.11.10,CONSOLIDATION,consolation_mendelssohn,3215443217132223,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,AHBW1928,236,,,"Harriet B. Stowe","Felix Mendelssohn, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Abingdon Song Book","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,ASB1938,118,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn-Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Not Worthy to Gather the Crumbs","Not worthy, Lord! to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,A1880,4,"Not Worthy to Gather the Crumbs",,"Rev. Edward Henry Bickersteth, M.A., 1825-","Jakob Ludwig Felix Mendelssohn Bartholdy, (1809-1847)",,"[Not worthy, Lord! to gather up the crumbs]",consolation_mendelssohn,3215443217132223,English,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Hark! The Herald-Angels Sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,A1880,86,"Hark! The Herald-Angels Sing",,"Charles Wesley","Felix Mendelssohn Bartholdy, (1809-1847)",,"[Hark! the herald-angels sing]",consolation_mendelssohn,3215443217132223,English,,
"The American Hymnal for Chapel Service","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,AHCS1922,191,,,"Anna B. Warner","Felix Bartholdy Mendelssohn",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,AHSC1914,55,,,"Harriet Beecher Stowe","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,BSHR1924,113,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus, for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,BoCP1938,340,,,"Sarah Borthwick Findlater; Carl Johann Philipp Spitta",Mendelssohn,11.10.11.10,"EPIPHANY HYMN",consolation_mendelssohn,3215443217132223,English,"Adapted from Tr. by Sarah Borthwick Findlater (1858).",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BoCP1938,356b,,,"Bishop R. Heber",Mendelssohn,11.10.11.10,"EPIPHANY HYMN",consolation_mendelssohn,3215443217132223,,,
"The Book of Praise","O for the peace which floweth as a river","O for the peace which floweth as a river",o_for_the_peace_which_floweth_like_a_riv,BoP1918,477,,,"Jane Fox Crewdson, 1809-1863",Mendelssohn,11.10.11.10,REYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The Broadman Hymnal","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,BH1940,220,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The Carol: a book of religious songs for the Sunday school and the home","Power to the Faint","Father, to us thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,C1886,24a,"Power to the Faint",,"James Freeman Clarke",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"The Century Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CH1921a,202,,,"Samuel Johnson","Felix Mendelssohn, 1809-1847",,REYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The Century Hymnal","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,CH1921a,203,,,"Anna B. Warner","Felix Mendelssohn, 1809-1847",,REYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,C1959,60,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","Felix Mendelssohn, 1809-1847",,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,3215443217132223,English,,
"The Chapel Hymnal","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,CH1931,218,,,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Chapel Hymnal: (Revised Edition)","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,CH1953,218,,,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,CH1923,125,"Still, Still With Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,CH51899,125,"Still, Still with Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"The Christian Life Hymnal","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,CLH2006,574,,,,,,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HPEC1917,66a,"Brightest and best of the sons of the morning",,"R. Heber",Mendelssohn,11.10.11.10,"BRIGHTEST AND BEST",consolation_mendelssohn,3215443217132223,English,,
"The Cokesbury Worship Hymnal","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,CWH1938,114,"Still, Still With Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn-Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Coronation Hymnal: a selection of hymns and songs","We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,CH1894,288,,,Anon.,Mendelssohn,,"WE WOULD SEE JESUS",consolation_mendelssohn,3215443217132223,English,,
"The Cyber Hymnal","As Pants the Hart for Streams","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,CYBER,210,"As Pants the Hart for Streams",,Anonymous,"Felix Mendelssohn, 1809-1847",11.10.11.10,"CONSOLATION (MENDELSSOHN)",consolation_mendelssohn,321543217132223,English,,"Arranged from <cite>Lieder ohne Worte</cite>, 1834"
"The Cyber Hymnal","I Hear Thy Voice","I hear Thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,CYBER,2818,"I Hear Thy Voice",,"Marion F. Ham","Felix Mendelssohn",11.10.11.10,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,321543217132223,English,,
"The Cyber Hymnal","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,CYBER,6367,"Still, Still with Thee",,"Harriet B. Stowe","Felix Mendelssohn, 1809-1847",11.10.11.10,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,321543217132223,English,"In Henry Beecher's <cite>Plymouth Collection</cite>, 1855","Ar­ranged from <cite>Lied­er ohne Worte</cite>, 1834 "
"The Cyber Hymnal","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,CYBER,9103,"Still, Still With Thee",,"Harriet B. Stowe","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,"<cite>Plymouth Collection</cite> by Henry Beecher, 1855","Lieder Ohne Worte"
