hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,RS1870,100,,,,,,,,,,,
"Revival Songs. 4th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,RS41879,d248,,,"William B. Tappan, 1794-1849",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSSH1843,d256,,,"William B. Tappan, 1794-1849",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHT1902,385,,,"William B. Tappan",,,,,,English,,
"Sacred Lyrics","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SL1868,d143,,,"William B. Tappan, 1794-1849",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SLSH1832,326,,,,,,,,,,,
"Sacred Melodies","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SM1843,d257,,,"William B. Tappan, 1794-1849",,,,,,,,
"Sacred Melodies (Revised)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SMR1889,d298,,,"William B. Tappan, 1794-1849",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SM131856,64,,,,,,,,,,,
"Sacred Melodies for Second Advent, Conference and Camp Meetings","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SMSA1843,d43,,,"William B. Tappan, 1794-1849",,,,,,,,
"Sacred Melodies for Social Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SMSW1859,39b,,,,,,,,,,,
"Sacred Melodies for Social Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SMSW1859,193,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SM41841,70,,,"William B. Tappan, 1794-1849",,,,,,,,
"Sacred Poetry","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SPSA1851,386,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSFS1842,321,,,"W. B. Tappan",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSFS1855,372,,,"W. B. Tappan",,,,,,,,
"Sacred Songs for Social Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSSW1875,256,,,"William B. Tappan, 1794-1849",,,,,,,,
"School Carols","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SC1914,d304,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Schools Lyrics","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SL1875,d211,,,"William B. Tappan, 1794-1849",,,,,,,,
"Seamen's Hymns","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHDA1843,676,,,"William B. Tappan, 1794-1849",,,,,,,,
"Seamen's Hymns and Devotional Assistant","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHDA1859,d598,,,"William B. Tappan, 1794-1849",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,S1856,184a,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,S1856,227a,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,S1856,272a,,,,,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SMBT1846,d236,,,"William B. Tappan, 1794-1849",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SMCB1843,d238,,,"William B. Tappan, 1794-1849",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SMCB1856,135,,,,,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","There Is an Hour of Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSSS1885,308,"There Is an Hour of Peaceful Rest",,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Select Songs for the Sunday School","There Is an Hour of Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSSS1884,308,"There Is an Hour of Peaceful Rest",,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHTB1865,d395,,,"William B. Tappan, 1794-1849",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHBB1866,455,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Heaven a rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHTC1868,290,"Heaven a rest",,"William B. Tappan, 1794-1849",,,,,,,,
"Social Melodies","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SM1842,d124,,,"William B. Tappan, 1794-1849",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SP1843,676,,,"William B. Tappan, 1794-1849",,,,,,,,
"Soldier's Friend","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SF1865,d82,,,"William B. Tappan, 1794-1849",,,,,,,,
"Song Treasury","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ST1879,d145,,,"William B. Tappan, 1794-1849",,,,,,,,
Song-Flowers,"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SF1868,d127,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs for Service: in Church and Home","Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,S4S1905,65,"Peaceful Rest",,Anon.,Unknown,,"[There is an hour of peaceful rest]",there_is_an_hour_of_peaceful_r_mansfield,345556655323453,English,,
"Songs for Social and Public Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSPW1863,276,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSPW1864,d422,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs for the New Life","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,S4NL1869,d637,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSSV1860,100,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,S4S1872,1258,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSHT1872,1258,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSHT1865,1258,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SFTM1868,1258,,,,,8.6.8.6,WOODLAND,woodland_gould,13353232355123322345,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSPH1868,1258,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SFTS1868,1258,,,,,8.6.8.6,,,,,,
"Songs for the School Room","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,S4SR1855,d131,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs for the Service of Prayer","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,S4So1880,462,,,"William B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Songs for the Tented Grove, Gospel Meetings and Home Circle","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,STGG1889,d33,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,S4W1873,138c,,,,,,,,,,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SNHS1853,d172,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs of Christian Praise with Music","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SCPM1880,d551,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","The land of rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SDCA1870,515,"The land of rest",,"William B. Tappan, 1794-1849",,,,,,,,
"Songs of Joy and Gladness with Supplement","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SJGS1889,351,,,"William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SoP1886,367,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs of Praise","There is an hour of perfect rest","There is an hour of perfect rest",there_is_an_hour_of_peaceful_rest,SoP1935a,d305,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","There is an hour of perfect rest","There is an hour of perfect rest",there_is_an_hour_of_peaceful_rest,SPSS1935,d310,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs of Praise with Tunes","The Heavenly Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SoPT1889,488,"The Heavenly Rest",,"Rev. Willima Bingham Tappan (1794-1849)","Nathaniel D. Gould (1781-1864)",,WOODLAND,woodland_gould,13353232355123322345,,,
"Songs of Saving Power","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SoSP1890,d202,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SoC1862,819,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SoC1892,339,,,,,,,,,English,,
"Songs of Zion","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SoZ1853,d179,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SoZE1864,364,,,"W. B. Tappan",,,,,,,,
"Songs of Zion. 8th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SoZ81835,d109,,,"William B. Tappan, 1794-1849",,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SoZ1851,189,,,"W. B. Tappan",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSSW1835,316,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSSW1833,316,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Rest of Heaven","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSSW1834,316,"Rest of Heaven",,,,,LANESBOROUGH,lanesborough_51567,515671543564,,,
"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school","Rest, Sweet Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SS21883,29,"Rest, Sweet Rest","There's sweet rest in heaven","W. B. Tappan","Ira Orwig Hoffman",,"[There is an hour of peaceful rest]",there_is_an_hour_of_peaceful_re_hoffman,55651321766166555651,English,,
"Sunday School Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSHB1864,d434,,,"William B. Tappan, 1794-1849",,,,,,,,
"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School","Rest In Heaven","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSST1880,104,"Rest In Heaven",,"William B. Tappan","A. W. Williams",,"[There is an hour of peaceful rest]",there_is_an_hour_of_peaceful_r_williams,33214321712365443566,English,,
"Sunday-School Hymns","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSH1856,204,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SWSM1832,d410,,,"William B. Tappan, 1794-1849",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,TM1851,412,,,,,,,,,,,
"Templi Carmina","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,TC1853,d247,,,"William B. Tappan, 1794-1849",,,,,,,,
"The A. M. E. Zion Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,AMEZ1957,580,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,AH1849,200,,,,,,,,,,,
"The American Hymn and Tune Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,AHTB1860,d773,,,"William B. Tappan, 1794-1849",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,AHTB1869,d139,,,"William B. Tappan, 1794-1849",,,,,,,,
"The American Sunday-School Hymn-Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ASSH1860,347,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ATBC1869,d403,,,"William B. Tappan, 1794-1849",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,AV1849,227,,,,"D. H. M.",,"THERE IS AN HOUR OF PEACEFUL REST",there_is_an_hour_of_peaceful_r_mansfield,345556655323453,,,
"The Army Hymn Book. 2nd ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,AHB21864,d103,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Baptist Harmony","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BH1834,d377,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Baptist Harmony","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BH1842,d388,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BH1849,576,,,Tappan,,,,,,,,
"The Baptist Hymn and Praise Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHPB1904,d479,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHTB1873,976,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHTB1871,349.976,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHTB1868,787,,,"W. B. Tappan",,,,,,,,
"The Baptist Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHB1871,976,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHB1842,B97,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHUC1883,672,,,"William B. Tappan",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHS1905,d578,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Baptist Hymnal: for use in the church and home","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHUC2012,672,,,"William B. Tappan",,,,,,,,
"The Baptist Praise Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BPBC1871,1083,,,"W. B. Tappan",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BP1850,1261,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Bible Harp","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BH1869,d268,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BPHP1869,d774,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Book of Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BW1867,455,,,,,,,,,,,
"The Book of Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BoW1867,d512,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHSS1884,220,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSS1883,511,,,"W. B. Tappan",,,,,,,,
"The Canadian Baptist Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CBHB1873,741,,,"W. B. Tappan",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CBHC1889,d624,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Carol","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,C1854,d115,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","The land of rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CS1867,289,"The land of rest","All the storms","William B. Tappan, 1794-1849",,,,,,,,
"The Centennial Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CH1911,d392,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Chapel Hymn Book (4th ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHBW1842,d351,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHBW1878,720,,,"William B. Tappan",,,,,,,,
"The Chapel Hymn Book.  5th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHB51845,d346,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Chapel Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CH1898,357,,,"William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Chapel Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CH1908a,357,,,"William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CUCC1833,291a,,,,,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CCCM1845,d218,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Choralist","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,C1859,d350,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Chord","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,C1903,d117,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,C41858,H23,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHSS1873,d346,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHSS1875,29,,,,,,,,,,,
"The Christian Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHB1846,d616,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Hymn Book. 7th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHB71855,d618,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHB1865,1130,,,,,,,,,,,
"The Christian Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CH1871,d680,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHCC1875,756,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHR1882,644,,,"W. B. Tappan",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHPH1877,440,,,"William B. Tappan, 1794-1849",,,,,,,,
