displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Casitas de las montañas","Casitas de las montañas","Casitas de las montañas","Navidad, Navidad, para todos la felicidad",casitas_de_las_montanas,Spanish,"Rafael Hernández",,,2
"¡Cuán grande es en majestad!","¡Cuán grande es en majestad el Sumo Creador","¡Cuán grande es en majestad!",,cuan_grande_es_en_majestad,Spanish,"Isaac Watts; Caryl Micklem; Samuel J. Veléz Santiago",14.14.14.14,,2
"¡Oh, cuánto gozo!","¡Oh, cuánto gozo tendrán y alegría","¡Oh, cuánto gozo!",,o_cuanto_gozo_tenran_y_alegria,Spanish,"Peter Abelard; Angel Arroyo Rivera","11.11.11.11 D",,2
"Es tiempo de que alabemos de Dios","Es tiempo de que alabemos de Dios","Es tiempo de que alabemos de Dios","Amén! Amén! Amén! resuene nuestra voz",es_tiempo_de_que_alabemos_de_dios,Spanish,"Ramón Díaz",Irregular,,2
"La palabra del Señor","La palabra del Señor no vuelve a Él vacía","La palabra del Señor",,la_palabra_del_senor_no_vuelve_a_el,Spanish,,,,2
"Quiero cantarte con ríos de alabanza","Por la riqueza de tus bendiciones","Quiero cantarte con ríos de alabanza","Quiero cantarte con ríos de alabanza ¡oh Señor!",por_la_riqueza_de_tus_bendiciones,Spanish,"Lony Rodríguez-Ordóñez",,,3
"Libertador de Nazaret","Tú eres el camino","Libertador de Nazaret","Libertador de Nazaret",tu_eres_el_camino,Spanish,,,,2
"Por esta vida","Por esta vida, la verdad alumbra","Por esta vida",,por_esta_vida_la_verdad_alumbra,Spanish,"Per Harling; Juan Gattinoni",11.10.11.10,,2
"Salmo 1–Es como el árbol de ausubo","Bienaventurado el varón que no anduvo","Salmo 1–Es como el árbol de ausubo","Es como el árbol de ausubo",bienaventurado_el_varon,Spanish,,,,2
"Salmo 103–El Señor es compasivo","Bendice, alma mía, a Jehová","Salmo 103–El Señor es compasivo","El Señor es compasivo",bendice_alma_mia_a_jehova_y_bendiga,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
"Salmo 110:1-16–Me alegré con tus leyes","Bienaventurados los íntegros de camino","Salmo 110:1-16–Me alegré con tus leyes","Me alegré con tus leyes",bienaventurados_los_integros_de_camino,Spanish,,,,2
"Creo en Dios","Como Creador Dios es uno solo","Creo en Dios","Creo en Dios",como_creador_dios_es_uno_solo,Spanish,"William Loperena",Irregular,,2
"Nombre sobre todo nombre","Nombre sobre todo nombre","Nombre sobre todo nombre",,nombre_sobre_todo_nombre,Spanish,,Irregular,,2
"¡Gloria en las alturas!","Por tu inmensa gloria","¡Gloria en las alturas!","¡Gloria en las alturas y en la tierra paz!",por_tu_inmensa_gloria_loperena,Spanish,"William Loperena",Irregular,"Basado en el Gloria in Excelsis",2
"Ven Jesús, nuestra esperanza (Come to be our hope)","Ven Jesús, nuestra esperanza (Come to be our hope, O Jesus)","Ven Jesús, nuestra esperanza (Come to be our hope)",,ven_jesus_nuestra_esperanza,"English; Spanish","Jaci Maraschin; Jorge Rodríguez; Jaci Maraschin","8.7.8.7 D",,2
"Nada te turbe","Nada te turbe","Nada te turbe",,nada_te_turbe_nada_te_espante,Spanish,"Santa Teresa de Jesús (Ávila)",5.5.5.7,,31
"Busca primero el reino de Dios","Busca primero el reino de Dios","Busca primero el reino de Dios",,buscad_primero_el_reino_de_dios,Spanish,"Karen Lafferty; Anónimo; Anónimo",Irregular,,14
"Tú has venido a la orilla (You have come down)","Tú has venido a la orilla (You have come down to the lakeshore)","Tú has venido a la orilla (You have come down)","Jesús, me has mirado a los ojos (O Jesus, you have looked into my eyes)",tu_has_venido_a_la_orilla,Spanish,"Cesáreo Gabaráin; Madeleine F. Marshall",Irregular,,50
"Ángeles cantando están","Ángeles cantando están","Ángeles cantando están","Gloria in excelsis Deo",angeles_cantando_estan_tan_dulcisima,Spanish,"Anónimo; George P. Simmonds; Lorenzo Álvarez",,,20
"Junto al Jordán","Junto al Jordán se oye el clamor","Junto al Jordán",,junto_al_jordan_se_oye_el_clamor,Spanish,"Dimas Planas Belfort",8.8.8.8,,4
"Cuando el pobre nada tiene","Cuando el pobre nada tiene y aún reparte","Cuando el pobre nada tiene",,cuando_el_pobre_nada_tiene,Spanish,"J. A. Olivar; Miguel Manzano",12.11.12.11.11,,27
"Gloria al Padre/Gloria Patri","Gloria al Padre y al Hijo","Gloria al Padre/Gloria Patri",,gloria_al_padre_y_al_hijo_en_unidad_como,Spanish,,Irregular,"Canto litúrgico, Gloria Patri",3
"Despunta el alba","Despunta el alba del nuevo día","Despunta el alba",,despunta_el_alba_farjeon,Spanish,"Eleanor Farjeon","5.5.5.4 D","Trad.: comité editorial del himnario Albricias",6
"Mantos y palmas (Filled with excitement)","Mantos y palmas esparciendo va (Filled with excitement, all the happy throng)","Mantos y palmas (Filled with excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)",mantos_y_palmas_esparciendo_va,Spanish,"Rubén Ruíz Ávila; Gertrude C. Suppe",,,25
"Los magos (The magi)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)","Los magos (The magi)","O brillante estrella que anuncias la aurora /Ever-shining star, god's brillian dawn revealing",de_tierra_lejana_venimos_a_verte,"English; Spanish","Manuel Fernández Juncos; Carolyn Jennings",,,24
"Jesús excelso","Jesús excelso","Jesús excelso",,jesus_excelso,Spanish,"Lorenzo Álvarez; Federico J. Pagura",5.6.8.5.5.8,"Münster Gesangbuch",3
"En sincera adoración","En sincera adoración","En sincera adoración",,en_sincera_adoracion,Spanish,"Robert Grant; Lorenzo Álvarez; Lorenzo Álvarez","7.7.7.7 D",,2
"Ya, el morir es resucitar","Ya, el morir es resucitar","Ya, el morir es resucitar",,ya_el_morir_es_resucitar,Spanish,"Anónimo; Luis Olivieri",8.8.8.8,,2
"Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey",,te_exaltare_mi_dios_mi_rey,Spanish,,Irregular,,24
"Hazme un instrumento de tu paz","Hazme un instrumento de tu paz","Hazme un instrumento de tu paz",,hazme_un_instrumento_de_tu_paz_temple,Spanish,"Sebastian Temple; San Francisco de Asís; Anónimo",Irregular,"Peoma original de San Francisco de Asís",9
"Salmo 23–Es el Señor mi buen pastor","Es el Señor mi buen pastor","Salmo 23–Es el Señor mi buen pastor",,es_el_senor_mi_buen_pastor,Spanish,"Federico J. Pagura",8.6.8.6.8.6,"Salterio Escocés; Basado en el Salmo 23",5
"El Señor es mi fuerza","Él me guía por sendas de justicia","El Señor es mi fuerza","El Señor es mi fuerza",tu_me_guias_por_sendas_de_justicia,Spanish,"Juan Antonio Espinosa",,,16
"Cuando cantar se glorifica a Dios","Cuando cantar se glorifica a Dios","Cuando cantar se glorifica a Dios",,cuando_cantar_se_glorifica_a_dios,Spanish,"Fred Pratt Green; Juan F. Chávez; Carlos Touché",10.10.10.4,,2
"Fruto del amor divino","Fruto del amor divino","Fruto del amor divino",,fruto_del_amor_divino,Spanish,"Aurelius Clemens Prudentius; Federico J. Pagura; Skinner Chávez-Melo",8.7.8.7.8.7.7,,12
"Toda la tierra","Toda la tierra espera al Salvador","Toda la tierra",,toda_la_tierra_espera_taule,Spanish,"Alberto Taulé; Anónimo",11.11.12.12,"Catalán text by Alberto Taulé",13
"Padre y eterno Dios","Padre y eterno Dios, humildemente","Padre y eterno Dios",,padre_y_eterno_dios_humildemente,Spanish,"Isabel G. V. de Rodríguez",11.10.11.10,,6
"Al caer la lluvia (As the rain is falling)","Al caer la lluvia resurge con verdor (As the rain is falling the flowers start to bloom)","Al caer la lluvia (As the rain is falling)","Toda flor silvestre (All God's creation)",al_caer_la_lluvia_resurge_con_verdor,"English; Spanish","Pablo Fernández Badillo; Roberto Escamilla; Elise S. Eslinger",,,15
"Sois la semilla","Sois la semilla que ha de crecer","Sois la semilla","Id, amigas, por el mundo",sois_la_semilla_que_ha_de_crecer,Spanish,"Cesáreo Gabaráin",,"Basado en Mateo 5 y 6",15
"Santo, Espíritu de Dios","Santo, Espíritu de Dios, ven sobre mí","Santo, Espíritu de Dios",,santo_espiritu_de_dios_ven_sobre_mi,Spanish,"Daniel Iverson; Anónimo",11.11.12.11,,2
"Bendito el Rey que viene","¡Bendito el Rey que viene en el nombre del Señor!","Bendito el Rey que viene",,bendito_el_rey_que_viene_pagura,Spanish,"Federico J. Pagura",13.13.13.13,,10
"Espíritu de Dios","Espíritu de Dios, mi vida llena","Espíritu de Dios",,espiritu_de_dios_llena_mi_vida_espiritu,Spanish,"Francisco A. Feliciano",11.10.11.10,,4
"Vos sos el Dios de los pobres","Vos vas de la mano con mi gente","Vos sos el Dios de los pobres","Vos sos el Dios de los pobres",vos_vas_de_la_mano_con_mi_gente,Spanish,"Carlos Mejía Godoy",Irregular,,2
"Salmo 37–Los que esperan en Jehová","Los que esperan en Jehová","Salmo 37–Los que esperan en Jehová",,los_que_esperan_en_jehova_antiphon,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",2
"Salmo 42–Mi alma tiene sed de Dios","Como suspira la cierva","Salmo 42–Mi alma tiene sed de Dios","Mi alma tiene sed de Dios",como_suspira_la_cierva,Spanish,"Luis Olivieri",Irregular,,2
"Salmo 43–Envía tu luz tu verdad","Júzgame, Dios y defiende mi causa","Salmo 43–Envía tu luz tu verdad","Envía tu luz tu verdad",juzgame_dios_y_defiende_mi_causa,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",2
"Salmo 51:1-12–Misericordia, Señor","Ten piedad de mí, Dios","Salmo 51:1-12–Misericordia, Señor","Misericordia, Señor",ten_piedad_de_mi_dios_conformemisere,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
"Salmo 150–Lo que respira alabe a Jehová","Lo que respira alabe a Jehová","Salmo 150–Lo que respira alabe a Jehová",,lo_que_respira_alabe_a_jehova,Spanish,Anónimo,Irregular,,3
"Santo, Santo Dios","Santo, Santo Dios, Santo poderoso","Santo, Santo Dios",,santo_santo_dios_santo_poderoso,Spanish,,,"Canto litúrgico",2
"¡Aleluya! gloria a Cristo","¡Aleluya! gloria a Cristo","¡Aleluya! gloria a Cristo",,aleluya_gloria_a_cristo_alvarez,Spanish,"William C. Dix; Lorenzo Álvarez","8.7.8.7 D",,3
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí","Tú dejaste tu trono","Ven a mi corazón, ¡oh Cristo!",tu_dejaste_tu_trono_y_corona_por_mi,Spanish,"Emily E. S. Elliott; Anónimo",,,35
"Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo","Mi todo a Dios consagro en Cristo",mi_espiritu_alma_y_cuerpo,Spanish,"Mary D. James; H. C. E.",,,21
"Miren qué bueno","Miren qué bueno es cuando los creyentes están juntos","Miren qué bueno","Miren qué bueno",miren_que_bueno_es_cuando_los,Spanish,"Pablo D. Sosa",,,28
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",,eres_del_mundo_cristo_la_esperanza,Spanish,"Georgia Harkness; Gonzalo Báez-Camargo",11.10.11.10,,12
"A nuestro creador","A nuestro creador","A nuestro creador",,a_nuestro_creador_alzamos_hoy_la_voz,Spanish,Anónimo,6.6.4.6.6.6.4,,3
"¿Qué niño es éste?","¿Qué niño es éste que al dormir ","¿Qué niño es éste?","Él es el Cristo el Rey",que_nino_es_este_que_al_dormir,Spanish,"William C. Dix; Angel M. Mergal",,,9
"A Dios dad gracias","A Dios dad gracias, dad honor","A Dios dad gracias",,a_dios_dad_gracias_dad_honor,Spanish,"Nikolaus Decius; F. Fliedner",8.7.8.7.8.8.7,,10
"Ale, ale, ¡aleluya!","Ale, ale, ¡aleluya!","Ale, ale, ¡aleluya!",,halle_halle_halleluja,Spanish,,Irregular,"Tradicional litúrgico",36
"Acepta hoy, Señor Jesús","Acepta hoy, Señor Jesús","Acepta hoy, Señor Jesús",,acepta_hoy_senor_jesus_que,Spanish,"Heinrich von Bruininck; A. V. de Soggin",8.8.8.8,,3
"Bellas tus moradas son","Bellas tus moradas son","Bellas tus moradas son",,bellas_tus_moradas_son,Spanish,"Henry Francis Lyte; Anónimo","7.7.7.7 D",,5
"Bienaventurados los pobres","Bienaventurados los pobres","Bienaventurados los pobres","Eres el camino",bienaventurados_los_pobres,Spanish,"Alberto Taulé",9.8.9.8.5.6.8,,2
"Venid, nuestras voces unamos","Venid, nuestras voces unamos alegres","Venid, nuestras voces unamos",,venid_nuestras_voces_unamos_alegres,Spanish,"Isaac Watts","12.11.12.11 D","Trad. adapt. del comité editorial del himnario Albricias",3
"Bálsamo de amor hay en Galaad","Cuando siento que en mi vida","Bálsamo de amor hay en Galaad","Bálsamo de amor hay en Galaad",cuando_siento_que_en_mi_vida,Spanish,"Evelyn Robert-Olivieri; Oscar Rodríguez",Irregular,"Espiritual áfrico-americano",4
"Salmo 15–¿Quién, mi Señor, habitará?","¿Quién, mi Señor, habitará, dichoso","Salmo 15–¿Quién, mi Señor, habitará?",,quien_mi_senor_habitara_dichoso,Spanish,"Juan Bautista Cabrera",11.11.11.5,,5
"¡Alzaos, puertas! y enterá","¡Alzaos, puertas! y entará","¡Alzaos, puertas! y enterá",,alzaos_oh_puertas_y_entrar,Spanish,"Georg Weissel; S. Cobián",8.8.8.8.8.8.6.6,,5
"Dios envió a su Hijo","Dios envió a su Hijo, Cristo","Dios envió a su Hijo","¡Vive el Señor! triunfará mañana",dios_envio_a_su_hijo_cristo,Spanish,"Gloria Gaither; William Gaither; Pedro Pirón",,,4
"¡Oh, qué bueno es Jesús!","Oh, qué bueno es Jesús","¡Oh, qué bueno es Jesús!",,o_que_bueno_es_jesus_que_por_mi,Spanish,Anónimo,5.6.8.5.5.8,,11
"Los designios de nuestro Dios","Los designios de nuestro Dios","Los designios de nuestro Dios",,los_designios_de_nuestro_dios,Spanish,"Arthur Campbell Ainger; Federico J. Pagura",Irregular,,3
"Cantemos al amor de los amores","Cantemos al amor de los amores","Cantemos al amor de los amores",,cantemos_al_amor_de_los_amores,Spanish,Anónimo,Irregular,,10
"Vé, dí en la montaña","Pastores, sus rebaños","Vé, dí en la montaña","Vé, dí en la montaña",pastores_sus_rebanos,Spanish,"John W. Work, Jr.; Anita González",,"Espiritual áfrico-americano",7
"Canta lengua el gran misterio","Canta lengua el gran misterio","Canta lengua el gran misterio",,canta_lengua_el_gran_misterio,Spanish,"Lorenzo Álvarez; Venantius Honorius Fortunatus",8.7.8.7.8.7,,2
"Aramos nuestros campos","Aramos nuestros campos","Aramos nuestros campos",,aramos_nuestros_campos,Spanish,"Mathias Claudius; Ernesto Barocio","7.6.7.6 D",,10
"La gente de nuestro tiempo","La gente de nuestro tiempo","La gente de nuestro tiempo","Amor es entregarse",la_gente_de_nuestros_tiempos,Spanish,"Jorge Clark Ramírez",,,9
"Duérmete, Niño lindo","Duérmete, Niño lindo","Duérmete, Niño lindo","A la ru, a la me",duermete_nino_lindo,Spanish,,,"Folclórico hispano",7
"A ti la gloria","A ti la gloria","A ti la gloria","A ti la gloria",a_ti_la_gloria_oh_nuestro_senor,Spanish,"Anónimo; Edmond Budry",,,6
"Lamente, santo Dios, damos a ti","La mente, santo Dios, damos a ti","Lamente, santo Dios, damos a ti",,lamente_santo_dios_damos_a_ti,Spanish,"William H. Foulkes; G.P. Simmonds; Luis Olivieri",10.10.10.10,,2
"Dios hoy nos llama (God calls his people now)","Dios hoy nos llama al momento nuevo (God calls his people now to a new life)","Dios hoy nos llama (God calls his people now)","Por eso ¡ven! (So, come and join!)",dios_hoy_nos_llama_a_un_momento_nuevo,Spanish,"Ernesto Barocio Cardoso; Pablo Sosa; Sonya Ingwersen",,"y otros (Brasil)",7
"He decidido seguir a Cristo","He decidido seguir a Cristo","He decidido seguir a Cristo",,he_decidido_seguir_a_cristo,Spanish,Anónimo,10.10.10.8,,11
"Corre el viento","Corre el viento en esta gran cuidad","Corre el viento","Ayúdanos a entender",corre_el_viento_en_esta_gran_cuidad,Spanish,"Homero Perera",,,7
"Preparen el camino del Señor","Juan proclama en el desierto","Preparen el camino del Señor","Preparen el camino del Señor",juan_proclama_en_el_desierto,Spanish,"Fernando Rodríguez",,,7
"Todo se hace para la gloria de Dios","Todo se hace para la gloria de Dios","Todo se hace para la gloria de Dios",,todo_se_hace_para_la_gloria_de_dios,Spanish,"Abel Nkuinji; Louis C. Kroehler",Irregular,,5
"Para esta tierra sin luz","Para esta tierra sin luz","Para esta tierra sin luz","todos los días nace el Señor",para_esta_tierra_sin_luz_nace_el,Spanish,"Juan Antonio Espinosa",Irregular,,7
"Cristo ha muerto, Christo ha resucitado","Cristo ha muerto, Christo ha resucitado","Cristo ha muerto, Christo ha resucitado",,cristo_ha_muerto_cristo_ha_resucitado,Spanish,,,"Canto litúrgico basado en Apocalipsis 22",11
"En el hambre de nuestra ignorancia","En el hambre de nuestra ignorancia","En el hambre de nuestra ignorancia","A ti, Señor, confesamos nuestras culpas",en_el_hambre_de_nuestra_ignorancia,Spanish,"Hugo Armand Pilón; Alvaro Michelin Salomón",,,6
"Los niños y niñas de toda región","Los niños y niñas de toda región","Los niños y niñas de toda región","Jesús ama a los niños y niñas",el_nino_pequeno_de_toda_region,Spanish,"Margaret Coote Brown; Effie Chastain de Naylor",,,5
"Día y noche","Si anochece en el camino","Día y noche","Día y noche",si_anochece_en_el_camino,Spanish,"Anónimo; Evelyn Robert-Olivieri",8.10.8.7,,3
"Mirad cuán bueno es","Mirad cuán bueno es","Mirad cuán bueno es",,mirad_cuan_bueno_es,Spanish,,Irregular,"Basado en el Salmo 133:1, 3",4
"Jesús bendice a los niños","Jesús bendice a los niños","Jesús bendice a los niños","""Dejad a los niños venir a mí",jesus_bendice_a_los_ninos,Spanish,"Pablo Fernández-Badillo",,"Basado en Lucas 18:15-17",4
"Por mi niñez bendecida","Por mi niñez bendecida","Por mi niñez bendecida",,por_mi_ninez_bendecida,Spanish,"K. L. Brown; Eveyln Robert-Olivieri",8.9.8.9.8.8,,3
"Ábranse los cielos","Clamen los collados: ""¡Ven, oh Salvador!""","Ábranse los cielos","Ábranse los cielos, llevan al Mesías!",claman_los_collados_ven_o_salvador,Spanish,Anónimo,,,4
"Los que andaban en la oscuridad","Los que andaban en la oscuridad","Los que andaban en la oscuridad",,los_que_andaban_en_la_orscuridad,Spanish,"John Morison; Samuel J. Vélez Santiago",9.8.9.8,,3
"No hay mayor amor","Esto es mi cuerpo y mi sangre","No hay mayor amor","No hay mayor amor",esto_es_mi_cuerpo_y_mi_sangre,Spanish,"Alejandro Mayol",,,3
"¡Resucitó, resucitó!","Jesucristo ya venció la muerte","¡Resucitó, resucitó!","¡Resucitó! ¡Resucitó! ",jesucristo_ya_vencio_la_muerte,Spanish,"Kiko Argüello; Pablo Sywulka B.",,,3
"Antes que te formaras","Antes que te formaras","Antes que te formaras","Tengo que gritar",antes_que_te_formaras_dentro_del_regazo,Spanish,Anónimo,,"Basado en Jeremías 1:1-8",2
"Canto un nuevo canto en el mundo","Canto un nuevo canto en el mundo","Canto un nuevo canto en el mundo","Que Cristo vino y murió",canto_un_nuevo_canto_en_el_mundo,Spanish,"Simei Monteiro",Irregular,,3
"A cualquiera parte","A cualquiera parte sin temor iré","A cualquiera parte","Con Jesús, por doquier",a_cualquiera_parte_sin_temor_ire,Spanish,"Jessie H. Brown; Anónimo",,,13
"¡Qué lindo! ¡Cuánta belleza, oh Dios!","¡Qué lindo! ¡Cuánta belleza, oh Dios","¡Qué lindo! ¡Cuánta belleza, oh Dios!",,que_lindo_cuanta_belleza_oh_dios,Spanish,"Juan A. Gattinoni","10.7.10.7 D",,3
"Dios hizo al agua cristalina","Dios hizo al agua cristalina","Dios hizo al agua cristalina","Dios vio que era bueno",dios_hizo_el_agua_cristalina,Spanish,"Olov Hartman; Pablo D. Sosa",,,3
"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor, ¿qué me puede faltar?","Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor",el_senor_es_mi_pastor_que_me_faltara,Spanish,,Irregular,"De 42 Salmos de Cantar",3
"Salmo 148–Te alabamos, Dios","Alabad a Jehová desde la tierra","Salmo 148–Te alabamos, Dios","Te alabamos, Dios",alabad_a_jehova_desde_la_tierra,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
Aleluya,"A tí venimos Dios bueno y santo",Aleluya,"¡Aleluya! ¡Aleluya!",a_ti_venimos_dios_bueno_y_santo,Spanish,"Anónimo; Pablo D. Sosa",,India,3
"Jesús, nombre de amor","Jesús, nombre de amor","Jesús, nombre de amor",,jesus_nombre_de_amor,Spanish,"William Washam How; Samuel J. Vélez Santiago",6.6.6.6,,3
"Mi dulce buen Jesús","Mi dulce buen Jesús","Mi dulce buen Jesús",,mi_dulce_buen_jesus,Spanish,"Pablo Fernández Badillo",6.6.6.6.6.6.6.8,,2
"¡Aleluya! ¡Aleluya! Cristo ha resucitado","¡Aleluya! ¡Aleluya! Cristo ha resucitado","¡Aleluya! ¡Aleluya! Cristo ha resucitado",,aleluya_aleluya_cristo_ha_resucitado,Spanish,,Irregular,"Salutación litúrgica",2
"¡Aleluya! ¡Aleluya! Viene a nosotros","¡Aleluya! ¡Aleluya! Viene a nosotros la vida","¡Aleluya! ¡Aleluya! Viene a nosotros",,aleluya_aleluya_viene_a_nosotros_la_vida,Spanish,,16.15.15.15.15.16,"De La Misa Cubana",2
"Salmo 66–Canten a Dios con alegría","Aclamad a Dios con alegría","Salmo 66–Canten a Dios con alegría","Canten a Dios con alegría",aclamad_a_dios_con_alegria,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
"Alzad, oh pueblos, vuestra voz","Alzad, oh pueblos, vuestra voz","Alzad, oh pueblos, vuestra voz","¡Aleluya! ¡Aleluya!",alzad_oh_pueblos_vuestra_voz,Spanish,"Jean Tisserand, S. XV; J. M. Neale; Federico J. Pagura",,"Del latin, siglos XVI y XVII",5
"¡Cantad, cantad; la voz alzad!","¡Cantad, cantad; la voz alzad!","¡Cantad, cantad; la voz alzad!",,cantad_cantad_la_voz_alzad,Spanish,"Effie Chastain de Naylor","8.8.8.8 D",,4
"Un ángel fue quien vino a traer","Un ángel fue quien vino a traer","Un ángel fue quien vino a traer","Noel, Noel, Noel, Neol",un_angel_fue_quien_vino_a_traer,Spanish,"Lorenzo Álvarez",,"Villancico inglés del S. XVIII",2
"Brota ya el retoño","Brota ya el retoño en el seco erial","Brota ya el retoño",,broto_ya_el_retono_en_el_seco_erial,Spanish,"John Macleod Campbell Crum; Skinner Chávez-Melo",11.10.10.11,,3
"Jesús es mi Rey soberano (O Jesus, my King)","Jesús es mi Rey soberano (O Jesus, my King and my Sovereign)","Jesús es mi Rey soberano (O Jesus, my King)",,jesus_es_mi_rey_soberano,"English; Spanish","Vicente Mendoza; George Lockwood",Irregular,,30
"¡Aleluya! ¡Aleluya! demos gracias","Cristo Jesús es Dios Salvador","¡Aleluya! ¡Aleluya! demos gracias","íAleluya! ¡Aleluya! demos gracias",cristo_jesus_es_dios_salvador,Spanish,"Donald Fishel",,,3
"La mano de Dios","La mano de Dios en nuestro mundo está","La mano de Dios",,la_mano_de_dios_en_nuestro_mundo_esta,Spanish,"Patrick Prescod; Lois C. Kroehler",Irregular,,6
"A Jesús pertenecemos","A Jesús pertenecemos","A Jesús pertenecemos",,a_jesus_pertenecemos_redimidos_por,Spanish,,,"Basado en Juan 15:10",4
"Yo, el Dios de cielo y mar","Yo, el Dios de cielo y mar","Yo, el Dios de cielo y mar","Heme aquí, Dios",yo_el_dios_del_cielo_y_mar_olivieri,Spanish,"Dan Schutte; Evelyn Robert-Olivieri",,,2
¡Majestad!,"¡Majestad, excelsa majestad!",¡Majestad!,,majestad_excelsa_majestad,Spanish,"Jack Hayford",Irregular,"Trad. y estrofa 2, comité editor de Celebremos.",3
"Sobre las alas de las águilas","Sobre las alas de las águilas","Sobre las alas de las águilas",,sobre_las_alas_de_las_aguilas,Spanish,"Michael Joncas; Luis Olivieri",Irregular,,2
"Conmigo vaya mi buen Jesús","Conmigo vaya mi buen Jesús","Conmigo vaya mi buen Jesús",,conmigo_vaya_mi_buen_jesus,Spanish,"Oscar L. Rodríguez",Irregular,"Espiritual áfrico-americano",2
"Gracias por el amor","Gracias por el amor del cielo","Gracias por el amor",,gracias_por_el_amor_del_cielo,Spanish,Anónimo,9.8.9.4,,6
"Señor, ten piedad","Señor, ten piedad","Señor, ten piedad",,senor_ten_piedad_cristo_ten_piedad,Spanish,,,"Canto litúrgico, Kyrie",39
"Canto de alegría","Canto de alegría porque tengo amor","Canto de alegría","Canto porque tengo amor",canto_de_alegra_porque_tengo_amor,Spanish,"Anónimo; Luis Olivieri",,,3
"Hemos de triunfar","Hemos de triunfar","Hemos de triunfar","Oh, muy dentro del ser",hemos_de_triunfar,Spanish,Anónimo,Irregular,"Tradicional áfrico-americano",2
"Como el ciervo al agua va","Como el ciervo al agua va","Como el ciervo al agua va","Caminamos hacia ti",como_el_ciervo_al_agua_va,Spanish,"Alejandro Mejía",,,7
"Mi alma glorifica al Señor mi Dios","Ha mirado la bajeza de su sierva","Mi alma glorifica al Señor mi Dios","Mi alma glorifica al Señor mi Dios",ha_mirado_la_bajeza_de_su_sierva,Spanish,"Francisco Palazón",,"Magnificat (Lucas 1:47-55)",8
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazon","Te alabaré, Señor",,te_alabare_senor_con_todo,Spanish,,,,7
"Salmo 138:4-6–Te alabarán, oh Jehová","Te alabarán, oh Jehová, todos los reyes","Salmo 138:4-6–Te alabarán, oh Jehová",,te_alabaran_oh_jehova,Spanish,,,"Basado en Salmo 138:4-6",7
"Grandes y maravillosas son tus obras","Grandes y maravillosas son tus obras","Grandes y maravillosas son tus obras",,grandes_y_maravillosas_son_tus_obras,Spanish,,Irregular,,7
"¡Canta, Débora, canta!","Canta, Débora, canta!","¡Canta, Débora, canta!","Porque bueno es Dios",canta_debora_canta_madre_de_israel,Spanish,"Luiza Cruz; Raquel Gutiérrez-Achón",Irregular,,6
"A la divina Trinidad","A la divina Trinidad","A la divina Trinidad",,a_la_divina_trinidad,Spanish,Anónimo,8.8.8.8.8.8.8,,18
"Ya la batalla terminó","Ya la batalla terminó","Ya la batalla terminó",,ya_la_batalla_termino,Spanish,"Francis Pott; Federico J. Pagura",,"himno latino",6
"Las flores y los pájaros ","Las flores y los pájaros criaturas son de Dios","Las flores y los pájaros ",,las_flores_y_los_pajaros_criaturas_son,Spanish,"Cecil Frances Alexander; Oscar L. Rodríguez",14.14.14.14.14,,2
"Fuera con nuestro temor","Fuera con nuestro temor","Fuera con nuestro temor",,fuera_con_nuestro_temor,Spanish,"Homero R. Perera",,,5
"Jesús trae una noticia","Jesús trae una noticia","Jesús trae una noticia",,jesus_trae_una_noticia,Spanish,"Alejandro Zorzín",Irregular,,4
"Si se cae la esperanza","Si se cae la esperanza de tu pecho","Si se cae la esperanza","Que no caiga la fe",si_se_cae_la_esperanza,Spanish,"Eseario Sosa Rodríguez; Carlos Ruiz",Irregular,"Basado en un canción de Carlos Ruiz",4
Libertad,Libertad,Libertad,,libertad_no_es_despertar,Spanish,"Mabel García",Irregular,"Campamento de Jóvenes Metodistas, Ing. Maschwitz, Buenos Aires",4
"Salmo 72–Están en tu mano, Señor","Dale, oh Dios, al Rey tu juicio","Salmo 72–Están en tu mano, Señor","Están en tu mano, Señor",dale_oh_dios_al_rey_tu_juicio,Spanish,"Luis Olivieri",Irregular,,4
