hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise and Service","We Praise Thee, O God!","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,PS1921,40,"We Praise Thee, O God!","Hallelujah! Thine the glory","Dr. W. P. Mackay","John J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Praise and Service","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PS1907,d200,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Praise and Victory Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PVS1932,d145,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Praise and Worship: hymnal","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PWH1978,251,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PWNH1951,251,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Praise Divine","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,PD1917,59,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Praise Evangel for Sunday Schools","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PESS1919,d122,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Praise for the Lord (Expanded Edition)","We Praise Thee, O God (Revive Us Again)","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,PFTL1997,732,"We Praise Thee, O God (Revive Us Again)",,"William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Praise Him","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,PH1914,86,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Praise Him","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PH1929,d282,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Praise Songs: a Collection of Hymns and Tunes","We praise Thee, O God, for the Son of Thy love","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,PSCH1897,85a,,,"William P. Mackay","B. Laurd Selby",,SELBY,selby_luardselby,55672114432223454332,English,,
"Praise Songs: a Collection of Hymns and Tunes","Hallelujah! Thine the glory","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,PSCH1897,85b,,"Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,PYL1940,131,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Praise Ye: a Collection of Sacred Songs","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PYCS1913,231,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Praise! Our Songs and Hymns","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,POSH1979,20,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,,,
"Praise, a New Song Book","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PNSB1914,d160,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
Praises,"Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,P1905,254,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Praises We Sing (2nd ed.)","Hallelujah! Thine the glory","We praise Thee O God! For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,PWS2015,2,,"Hallelujah! Thine the glory",,,,"[We praise Thee O God! For the Son of Thy love]",revive_us_again_husband,511111233331355,,,
"Prayerful Praises. 5th ed.","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PP51892,d153,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PG1881,179,"Revive Us Again","Hallelujah! Thine the glory",,,,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Precious Hymns","We praise thee, O God! For the Son of thy love,","We praise thee, O God! For the Son of thy love,",we_praise_thee_o_god_for_the_son_of,PH1870,35,,,,,,,,,,,
"Precious Hymns","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PH1938,116,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Precious Hymns for Times of Refreshing and Revival","We Praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,PH1885,14,"We Praise Thee, O God","Hallelujah! Thine the glory",,,,,,,,,
"Precious Hymns: for Times of Refreshing and Revival","We Praise Thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PH1900,14,"We Praise Thee, O God","Hallelujah! thine the glory",,,,,,,English,,
"Precious Jewels of Sacred Song","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PJSS1905,d266,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Precious Jewels of Sacred Song","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PJSS1905,d267,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Precious Message","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PM1953,d95,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Precious Name","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PN1951,d116,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Precious Name","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PN1951,d117,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings","We Praise Thee, O God","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,PP1904,73,"We Praise Thee, O God","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Primitive Baptist Hymnal","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PBH1961,d354,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Psalms, Hymns and Spiritual Songs","Hallelujah! Thine the Glory","We praise Thee, O Lord",we_praise_thee_o_god_for_the_son_of,PHSS1992,4,,"Hallelujah! Thine the Glory","Donald Janes Hooper, 1925-    ; Charles Richard Henry Holst, 1941-    ","Janet W. Young",,"GLORIA OMNIS",gloria_omnis_young,,English,,
"Pure Gold for the Sunday School","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,PGSS1871,d148,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Purest Gems: for Sabbath schools and gospel meetings","Hallelujah! thine the glory","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,PGSS1891,214,,"Hallelujah! thine the glory",,,,,,,English,,
"Quartet Song Book No. 10","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,QSB11953,d98,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Hallelujah! thine the glory","We praise thee, O God, For the Son of thy love",we_praise_thee_o_god_for_the_son_of,Q1889,214,,"Hallelujah! thine the glory",,,,,,,English,,
"Radio Beams","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,RB1944,163,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Radio Beams No. 2","We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,RB21945,159,"We Praise Thee, O God","Hallelujah! Thine the glory","Wm. P. MacKay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Radio Favorites: 1966 Revised and Enlarged Edition","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,RF1966,77,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","J. J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RSCC1942,d102,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Rainbow Rays","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,RR1946,67,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RECG1932,d123,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,RSS1900,82,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Revive Us Again","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RP1882,126c,"Revive Us Again","Hallelujah! thine the glory!",,,,,,,English,,
"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,RG1942,131,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Redemption Hymns","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RH1915,d227,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Redemption Melodies","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RM1951,d118,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Redemption Songs","Revive us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,RS1889,112,"Revive us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,RS1900,36,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay",,,MORNINGSIDE,revive_us_again_husband,511111233331355,English,,"English Air"
"Redemption's Message","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RM1912,d135,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","We praise thee, O God, for the Son of thy love","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RG1923,193,,,"Wm. P. Mackay",,,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Revive Us Again","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RPH1934,262,"Revive Us Again","Hallelujah! Thine the glory, Hallelujah! Amen","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Rejoice Hymns","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,RH2011,636,"Revive Us Again","Hallelujah! Thine the glory! Hallelujah! Amen!","William P. Mackay, 1837-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,RSBO1893,28,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Responsive Vesper Services for use at Chautauqua Assemblies....","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RVSC1902,d62,,"Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Resurrected Songs prepared for the Church","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RS4C1904,d247,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Revival Flame, Bosworth Campaign Special","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RFBC1922,d121,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Revival Gems (with supplement Pearls of Song)","Revive Us Again","We praise Thee O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,RGPS1924,a1,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Revival Gems No. 2","We Praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,RG21927,20,"We Praise Thee, O God","Hallelujah! Thine the glory","W. P. Mackay","J. J. Husband, 1798",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","We Praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,RG31929,20,"We Praise Thee, O God","Hallelujah! Thine the glory","W. P. Mackay","J. J. Husband, 1798-",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revival Gems: a small book with a big mission","Revive Us Again","We praise Thee O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,RG1921,1,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Revival Glory","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RG1910,d222,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Revival Hymns and Choruses","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,RHC,237,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1839-1885","John J. Husband, 1760-1825",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Hallelujah, thine the glory","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,RHCN1905,220,,"Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Revive Us Again","We praise Thee O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,RM1905,103,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay",,,"[We praise Thee O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Revival Praise. Erickson Campaign Special","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RPEC1917,d103,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Revival Praises","Revive Us Again","We praise thee, O God!  for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RP1907,1,"Revive Us Again","Hallelujah!  Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,,,
"Revival Praises","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RP1927,d110,"Revive us again",,"William P. Mackay",,,,,,,,
"Revival Refrains","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RR1953,d40,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Revival Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RS1929a,d123,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Revival Special","Revive Us Again","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RS1905,1,"Revive Us Again","Hallelujah! Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Revive Us","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RU1922,d85,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Reviving Hymns for the New Life. 3rd ed.","O baptize us with the spirit, O baptize us","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RHNL1875,d61,,"O baptize us with the spirit, O baptize us","William P. Mackay",,,,,,,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RoG1897,195,"Revive Us Again","Hallelujah! thine the glory",,,,,,,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,RGS1922,323,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,,,
"Rose of Sharon Hymns","Revive Us Again","We praise thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,RoSH1917,149,"Revive Us Again","Hallelujah! Thine the glory",,,,"[We praise thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Royal Diadem","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RD1873,d155,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church","We Praise thee, O God","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SSUS1886,154f,"We Praise thee, O God","Hallelujah! Thine the glory","W. P. Mackay",,,,,,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,SCBN1900,246,"Revive Us Again","Hallelujah! Thine the glory","Rev. Wm. Paton Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Hallelujah! thine the glory","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SHT1902,414,,"Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Sacred Melodies","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SM1913,d136,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Sacred Melodies (Revised)","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SMR1889,d325,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Revive Us Again","We praise thee, O God! For the Son of thy love",we_praise_thee_o_god_for_the_son_of,SMN11886,113,"Revive Us Again","Hallelujah! Thine the glory","Rev. Wm. Paton Mackay",,,"[We praise thee, O God! For the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Sacred Selections","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SS1932,d165,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,SS4C1956,17,"Revive Us Again","Hallelujah, Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Sacred Song Service","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SSS1925,d145,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Sacred Songking, a New Song Book for Revivals","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SSNS1902,d230,,"Hallelujah, thine the glory","Horatius Bonar; William P. Mackay",,,,,,,,
"Sacred Songs for Church and Home","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SSCH1923,d534,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Sacred Songs No. 2","Revive us again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,SS21899,190,"Revive us again","Hallelujah, thine the glory","Rev. W. P. Mackay","John J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,,,
"Sacred Songs No. 2 (words ed.)","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SS21900,d185,,"Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Sacred Thoughts","Revive Us Again","We praise Thee O God for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,ST1943,135,"Revive Us Again","Hallelujah1 Thine the glory","Wm. P. Macky","J. J. Husband",,"[We praise Thee O God for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Sacred Tones","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,ST11956,d87,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Revive us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,STCR1889,112,"Revive us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","Hallelujah! Thine the glory","We praise thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,STH1913,92,,"Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Hallelujah! 'Tis Done","We praise thee, oh God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,SAM1880,510,"Hallelujah! 'Tis Done","Hallelujah! 'tis done",,,,"[We praise thee, oh God, for the Son of Thy love]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Hallelujah! thine the glory","We praise thee, O God! for the Son of thy love!",we_praise_thee_o_god_for_the_son_of,SESS1882,53e,,"Hallelujah! thine the glory",,,,,,,English,,
"Salvation Melodies No. 1","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SM11900,d108,"Revive us again",,"William P. Mackay",,,,,,,,
"Salvation Melodies. New ed.","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SMN1897,d53,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Saving songs for Sunday schools, revival meetings, prayer and praise meetings and all meetings of religious endeavor","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SSSS1900,d71,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,SG1889,2,"We Praise Thee, O God","Hallelujah! Thine the glory","Rev. W. P. Mackay","Rev. John J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Select Gospel songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SG1916,d120,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,SHP1914,244,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Select New and Old Hymns","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SNOH1897,d265,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","We Praise Thee, O God!","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,SRH0,211,"We Praise Thee, O God!","Hallelujah, Thine the glory!","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Select Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SS1935,d142,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
