tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MY LIGHTHOUSE",in_my_wrestling_rendcollective,,"B Major",,Irregular,"Rend Collective",2
EBER,eber_mink,"Barbara Mink",,12345346544234234554,Irregular,,2
"LIKE JESUS",like_jesus_tunney,"Dick Tunney; Melodie Tunney","C Major",1155(4)42244(3)31133,Irregular,,1
STANDISH,standish_dykesbower,"John Dykes Bower, 1905-1981","g minor",,Irregular,,4
CONSOLAOS,consolaos,"Anna M. Nañez Soltero; Raquel Mora Martínez","f minor",5U1332132221D7U1D5U1,Irregular,,2
CONSTANT,constant_stephens,"Evan Stephens, 1854–1930","G Major",551231656762271,Irregular,,4
ALMIGHTY,almighty_jernigan,"Dennis L. Jernigan","g minor",5U1(D76)U1D57575U1D7,Irregular,,2
"OUR LORD SAID THAT ALL WOULD BE WELL",all_will_be_well_and_all_will_be_warner,"Steven C. Warner","d minor",555654765433421,Irregular,,2
"WOOBURN GREEN",wooburn_green_beesley,"Ebenezer Beesley, 1840–1906","F Major or modal",312343217133354,Irregular,,4
"WIR GLAUBEN ALL AN EINEN GOTT",wir_glauben_all_an_einen_gott_kosel,"Nikolaus von Kosel",,,Irregular,,1
"THE PEOPLE OF GOD",the_people_of_god_white,"Estelle White, b. 1925","D Major",55554355565555425556,Irregular,,3
"ENVÍA TU ESPÍRITU",envianos_senor_tu_luz_y_tu_calor_madurga,"Joaquín Madurga; Raquel Mora Martínez","G Major or modal",5U11123144423,Irregular,,7
OFRENDA,ofrenda_perez,"Mary G. Pérez; Angel M. Mattos, Hijo",,34554351116174,Irregular,,3
"TE GUIARÁ",te_guiara_martinez,"Raquel Mora Martínez","D Major",12333345522234444544,Irregular,"Melodía folklórica de Puerto Rico",2
CIBOLA,cibola_davis,"Daniel Davis","e minor or modal",,Irregular,,1
"SHOUT FOR JOY",shout_for_joy_njotorahardjo,"Niko Njotorahardjo","D Major",355565532111211,Irregular,,1
CREED,creed_whiting,"N. Dett Whiting","G Major or modal",55353331344453556543,Irregular,"Adapt. from Grovsner",1
"SANCTUS (AHNER)",sanctus_ahner,"Sally Ahner","E Flat Major",15653455576532345,Irregular,,1
"LA IGLESIA EDUCA",la_iglesia_educa_hernandezcortes,"Pedro Hernández Cortés; José D. Flores; Miladys Hernández",,54565131333431332,Irregular,,2
EXCELLENCE,excellence_kaiser,"Kurt Kaiser","G Major",,Irregular,,1
HAWLEY,hawley_hawley,"C. B. Hawley",,14567176542163665511,Irregular,,1
SANNANINA,sannanina_southafrican,"Greg Scheer","C Major",111121D777665U111121,Irregular,"Trad. South African",10
"PAZ DEL RESUCITADO",la_paz_del_senor_ruuth,"Anders Ruuth; Delbert Asay","e minor or modal",51113322275113235556,Irregular,,7
"[Aleluia. Alleluia]",alleluia_berthier_33135,"Jacques Berthier, 1923-","D Major",3313555653,Irregular,,2
HEVENU,israeli_51353,,"d minor or modal",51353221135165544565,Irregular,"Traditional Hebrew",13
"CLEAN HEART",clean_heart_kreider,"Andrew Kreider","e minor",515556545311233,Irregular,,1
"IN REMEMBRANCE OF ME",in_remembrance_of_me_fromm,"Helen E. Fromm","C Major",33234345355523454356,Irregular,,2
"HE ROSE TRIUMPHANTLY",he_rose_triumphantly_ackley,"Bentley D. Ackley","G Major",17766553322111176517,Irregular,,13
"MY WONDERFUL LORD",my_wonderful_lord_lillenas,"Haldor Lillenas, 1885-1959","F Major",35553117166511123543,Irregular,,1
"NUEVO CORAZÓN",nuevo_corazaon_inciarte,"Eleazar Inciarte; Felicia Fina","G Major or modal",1D7U1D7654U11D77U121,Irregular,,2
"MERCY ME",mercy_me_hudson,"Thornton J. Hudson, Jr., b. 1980","E Flat Major",32511353443436553545,Irregular,,1
"GLORY BE TO THE FATHER",glory_be_to_the_father_53555,,"D Major",535556543235342,Irregular,"<cite>Pfälzische Kirchenordnung,</cite> 1550",1
"AMÉMONOS DE CORAZÓN",amemonos_de_corazon_traditional,"Ronald F. Krisman","e minor",5U3212342565432321D5,Irregular,Tradicional,5
JESÚS,jesus_sambrano,"Hector Sambrano","G Major or modal",176176177657657,Irregular,,2
"EASTERTIDE ACCLAMATION",eastertide_acclamation_farrell,"Bernardette Farrell (b. 1957)","F Major",323143251235545,Irregular,,3
"PRAISE HIM",praise_him_praise_him_harper,"Donnie Harper","F Major",1133343332143345443,Irregular,,11
"HEALING RIVER",o_healing_river_send_down_hellerman,"Fred Hellerman, 1927-; Fran Minkoff, 19??-; Melva Treffinger Graham, 1947-","B Flat Major",5653156531565U31,Irregular,,12
ETHELRED,ethelred_traditional,"Mary Allen Walden, 1946-","F Major or modal",56112121757125454313,Irregular,"Traditional African American folk, c. 1750-1875",1
"TOUCH ME",touch_me_lord_jesus_campbell,"Lucie E. Campbell","G Major or modal",56651211665176511671,Irregular,,6
PILGRIMAGE,pilgrimage_ungar,"Lynn Adair Ungar, 1963-","E Flat Major",12345434311255,Irregular,,2
"[May God's light shine ever upon you] (Haugen)",may_gods_light_shine_ever_upon_haugen,"Marty Haugen","G Major",532177664321175,Irregular,,4
"CHINESE CAROL",chinese_carol,,,,Irregular,,1
"SONG OF REJOICING",song_of_rejoicing_mcmane,"Martie McMane; Don Brandon","D Major",,Irregular,,1
SCHILLING,schilling_schilling,"Fred. Schilling",,554565153532343,Irregular,,11
"ASHVILLE (Florio)",ashville_florio,"Caryl Florio",,53123443213542233457,Irregular,,3
AYLSWORTH,aylsworth_florio,"Caryl Florio",,33335234331176176245,Irregular,,2
"PURPOSE (Perkins)",purpose_perkins,"Emily S. Perkins",,5556325511432117,Irregular,,2
"[Who is this a-coming? Don't you grieve after me]",who_is_this_acoming_51111,,"G Major",5111111512333,Irregular,,1
"[Let thy Kingdom, blessed Savior] (33312)",let_thy_kingdom_blessed_33312,,"F Major",333122223354321,Irregular,,1
"FEED US NOW (Allen)",feed_us_now_allen,"Peter John Douglas Allen","G Major or modal",5555611133321,Irregular,,1
"IN PARADISUM (Mitchell)",in_paradisum_mitchell,"Gabriel Mitchell","D Major",12334321233123343223,Irregular,,1
"BOWMAN (Markson)",bowman_markson,"Michael L. Markson","C Major",53454321654565566767,Irregular,,1
PADECIO,padecio_blycker,"Philip W. Blycker","c minor or modal",135545654543135,Irregular,,1
"OFRENDA (53332)",ofrenda_53332,"Anonymous; Philip W. Blycker","F Major or modal",53332333232152221255,Irregular,,1
"PRAYER PHONE",prayer_phone_crouch_mudie,"Paul Crouch; David Mudie","A Major",35136151612165351361,Irregular,,1
"PHILLIPS BROOKS",phillips_brooks_morse,"Charles H. Morse",,"55555533 331223",Irregular,,3
"PILGRIM STAFF",pilgrim_staff_33235,Anonymous,,3323532234653323,Irregular,,1
"PACIFIC (Storer)",pacific_storer,"H. J. Storer",,3453123213453123,Irregular,,1
"MODENA (Maker)",modena_maker,"Frederick C. Maker",,1345564165532113321,Irregular,,2
"DESERT ALLELUIA",desert_alleluia_weaver,"Carol Ann Weaver","G Major",,Irregular,,1
"FLOW TO YOU",flow_to_you,"Lynn Deshazo","G Major",171152123234321,Irregular,,1
"MERCY MERCY",mercy_mercy,"Lynn Deshazo; Gary Sadler","G Major",432135671112324,Irregular,,1
"PEACE PILGRIM’S PRAYER",peace_pilgrims_prayer,"Shawn Kirchner","E Major",111143123211111,Irregular,,1
"WE COME",we_come,"Jim Croegaert; Susan See","D Major",333232213211321,Irregular,,1
"ANGELS HOVERING ROUND",angels_hovering_round,,"G Major",551111112333525,Irregular,"American traditional, 19th c.",2
"VISION: HEALING AND HOPE",vision_healing_and_hope,"Darryl Neustadter-Barg","D Major",345436543117765,Irregular,,1
"JUNG’S LINTEL",jungs_lintel,"Shawn Kirchner; Ryan Harrison","C Major",355432135543343,Irregular,,1
"OH HOW COULD IT BE",oh_how_could_it_be,"Matt Maher; Matt Redman","D Major",123343123234333,Irregular,,1
"BEAUTIFUL THINGS",beautiful_things,"Michael Gungor; Lisa Gungor","D Major",357767653345776,Irregular,,1
"WITH KINDNESS",with_kindness,"Brian D. McLaren; Benjamin Philip Bergey","D Major",112334331123345,Irregular,,1
"LORD, YOU’VE SEARCHED ME",lord_youve_searched_me,"Anneli Loepp Thiessen","G Major",334316533343162,Irregular,"Camps with Meaning, 2000",1
"OPEN MY HEART",open_my_heart_hernandez,"Ana Hernández","F Major",123532176616535,Irregular,,1
"ONE BODY",one_body,"Bryan Moyer Suderman; Charlene Nafziger","F Major",112311215112332,Irregular,,1
"BLESSING (Holsopple)",blessing_holsopple,"Jerry L. Holsopple","D Major",123332171135663,Irregular,,1
"SUELTA LA ALEGRÍA",suelta_la_alegria_sosarodriguez,"Eseario Sosa Rodríguez","D Major",3556656535566565355,Irregular,,2
"DOMINICOS (Loperena)",dominicos_loperena,"William Loperena; Luis Olivieri; Robert Milano","F Major or modal",53344665333344442253,Irregular,,2
"PLENERA (Olivieri)",plenera_olivieri,"Luis Olivieri","f minor",31727611721127165,Irregular,,2
"ARENAL (Chávez-Melo)",arenal_chavezmelo,"Skinner Chávez-Melo","e minor or modal",55132551325555543455,Irregular,,2
"RUIZ (Ruiz)",ruiz_ruiz,"José Ruiz-Alvarez","F Major or modal",3323171231165343,Irregular,,2
"AND JESUS SAID (Patterson)",and_jesus_said_patterson,"Joy F. Patterson","F Major or modal",56113532321612215671,Irregular,,1
"AND SHE ROCK THE BABY",and_she_rock_the_baby_jamaican,"Vin Kelly; John Cole","G Major",13554654433324322111,Irregular,"Jamaican folk melody",1
SOREL,sorel_brewer,"Henry C. Brewer",,35654653217122233654,Irregular,,1
"[Sow ye beside all waters] (Harrison)",sow_ye_beside_all_waters_harrison,"J. W. F. Harrison",,17655631234567651765,Irregular,,1
"KIRBY (Northrup)",kirby_northrup,"A. Northrup",,34433321235665332567,Irregular,,1
"[The Lord is my light and my salvation] (Kosche)",the_lord_is_my_light_kosche,"Kenneth T. Kosche","D Major",,Irregular,,1
"TRUE RICHES",true_riches_wakefield,"Samuel Wakefield",,511117122221333,Irregular,,1
"MARY AT THE SAVIOR'S TOMB (Wakefield)",mary_at_the_saviors_tomb_wakefield,"Samuel Wakefield","F Major or modal",113554222466551,Irregular,,1
"MILLENNIAL DAWN",millennial_dawn_55535,,"B Flat Major",555356166656713,Irregular,"Scottish Air",1
"THE PLACE OF CONVERSION",the_place_of_conversion_51112,,"B Flat Major",511121755562751,Irregular,,1
"MIRAD QUE BUENO (53332)",mirad_que_bueno_53332,"Raquel Mora Martínez","F Major or modal",5333212671235333,Irregular,"Tradicional puertorriqueña",1
"[Our Father who art in heaven] (Magness)",our_father_who_art_in_heaven_magness,"Phil Magness",,,Irregular,,1
"AMESBURY (Berridge)",amesbury_berridge,"Arthur Berridge",,11234322234543324517,Irregular,,1
"THE LORD IS MY SHEPHERD",the_lord_is_my_shepherd_spiritual,"Austin C. Lovelace, b. 1919","G Major",5511131332131,Irregular,"Afro-American spiritual",3
"AMEN THEMBA",amen_themba_bell,"John L. Bell","G Major",32124323,Irregular,"South African traditional",4
"COMING SOON",coming_soon,"J. Phillip Landgrave","A Flat Major",,Irregular,,1
"ROCK OF AGES",rock_of_ages_baloche,"Rita Baloche","G Major",,Irregular,,1
"NEARER, STILL NEARER",nearer_still_nearer_close_to_thy_morris,"Mrs. C. H. Morris","D Flat Major",333551443666533,Irregular,,188
THAXTED,thaxted_holst,"G. Holst, 1874-1934","C Major",356175121767653,Irregular,,82
"LAMB OF GOD",lamb_of_god_clemens,"James E. Clemens","a minor",132176765453432,Irregular,,1
"UNTO THEE",unto_thee_o_lord_monroe,"Charles F. Monroe","F Major",3231D5U333433(2)212,Irregular,,6
DOWANNA,dowanna_dowanna,"Geo. Dowanna (Native); Wm. W. Rosseau","D Major",13556165323565,Irregular,,1
"WALK IN JERUSALEM",be_ready_spiritual,"Robert O. Hoffelt, 1920-","F Major or modal",11135566615321222316,Irregular,"Traditional Spiritual",19
"ENTER INTO JERUSALEM",enter_into_jerusalem_ho_lung,"Richard Ho Lung; Patrick E. Prescod","E Major",11123551777767557766,Irregular,,5
"GOD OF OUR FATHERS",god_of_our_fathers_arnold,"Rev. C. O. Arnold",,13517654365554434323,Irregular,,3
"GREEN LANE",green_lane_gibson,"Colin Gibson","A Major",111777115666611,Irregular,,1
"SHAKE UP",shake_up,"John L. Bell, b. 1949","E Major",,Irregular,,1
"THE TOMB IS EMPTY",the_tomb_is_empty_haas,"David Haas, b. 1957","G Major or modal",12353153143122343216,Irregular,,2
TRUSTING,trusting_peterson,"John W. Peterson, 1921-2006","F Major",56U133333321D757U244,Irregular,,4
CONFESSION,confession_everett,"Isaac Everett","G Major",123456U1D5(4)4555656,Irregular,,1
MEJORANA,mejorana_robira,"Toño Robira","f minor",513165131554312345,Irregular,"<cite>La Santa Misa Criolla Panameña</cite>",3
CHAUTAUQUA,chautauqua_sherwin,"William F. Sherwin","G Major",1116545111654577,Irregular,,379
"KING OF HEAVEN",king_of_heaven_borop_liles,"Dwight Liles; Niles Borop","G Major",,Irregular,,2
LUMINA,lumina_34565,,"d minor or modal",34565455477456545554,Irregular,"From a melody in the <cite>Sarum Antiphonal</cite>",2
"ISN'T HE WONDERFUL",isnt_he_wonderful_traditional,,"G Major",34532321465621776565,Irregular,Traditional,5
"[Come, Holy Ghost, our souls inspire]",veni_creator_hopkins,"Rev. J. H. Hopkins, S. T. D.",,555556455667716,Irregular,,12
"WAIT FOR THE LORD",wait_for_the_lord_berthier,,"e minor",3313322234455651,Irregular,"Taizé Community, 1984",32
CONQUERORS,conquerors_carmichael,"Ralph Carmichael, 1927-","C Major",53333111231235153231,Irregular,,3
SAMATHRA,samanthra,"AnnaMae Meyer Bush","f minor",511232155543223,Irregular,American,26
"DIGNO ES JESUS",digno_es_jesus,,"F Major",15122553164265314321,Irregular,"Traditional Spanish",9
KANTO,kanto_abe_shimada,"Katsushiko Shimada; Yuji Abe","F Major",321D712432123,Irregular,,2
HAWTHORNE,hawthorne_millenson,"Jeffrey J. Millenson, 1954-","E Flat Major",,Irregular,,1
"SONG OF THE HOE",song_of_the_hoe_chinese,"W. H. Wong","B Flat Major",35566135611132613666,Irregular,"Chinese folk melody",8
"LANTERN STAR",lantern_star_chinese,,"G Major",53212(3)D656U12(3)53,Irregular,"Chinese folk melody",1
"SALMO 117",salmo_117_32321,Desconocido,"F Major or modal",323216551765176,Irregular,"Arreg. de <cite>Cancionero para la Iglesia de Hoy</cite>",3
"JESUS TOOK A TOWEL",jesus_took_a_towel_waddell,"Chrysoganus Waddell, OCSO, b. 1930","e minor",11345554553154575545,Irregular,,7
"WILD HOPE",wild_hope,"Lora Braun; Loretta Thorleifson","D Major",114545667776466,Irregular,,1
CRAWFORD,crawford_hamilton,"Ron Hamilton, 1950-","E Flat Major",51223321252334432453,Irregular,,1
CREDO,credo_angebranndt,"Betsy Jo Angebranndt, 1931-","F Major or modal",33333321761721766771,Irregular,,1
"ONLY ONE LIFE",only_one_life,"Merrill Dunlop","D Major",55432335532121122356,Irregular,,7
"WORTHY OF MY PRAISE",i_will_worship_with_all_of_my_heart_ruis,"David Ruis","F Major",155111127411444321,Irregular,,7
"GLORY TO GOD (Vasile)",glory_to_god_vasile,"Paul M. Vasile","F Major",561156132161211,Irregular,,2
"GLORIA PATRI (WEAVER)",gloria_patri_weaver,"John Weaver, 1937-","G Major or modal",11112111233332343345,Irregular,,2
"ECCE DEUS",ecce_deus_noble,"Jack Noble White; A. Royce Eckhardt, 1937-","C Major",,Irregular,,1
"THIS IS OUR FREEDOM",this_is_our_freedom,"Jeremy Johnson; Paul Marino; Greg Nelson","D Major",,Irregular,,1
"AARONIC BLESSING",aaronic_blessing_britton,"Donald Britton, 1919-","C Major",556551553345433126,Irregular,,2
"SHOUT TO THE NORTH",smith_smith,"Martin Smith","E Major",123D5U2D7U1123D5U2D7,Irregular,,5
WATERLIFE,waterlife_ylvisaker,"John C. Ylvisaker, 1937-","G Major",321554345321554,Irregular,,13
NATIVITY,nativity_barnby,"J. Barnby",,34536535176526,Irregular,,27
"[Only by grace can we enter]",only_by_grace_can_we_enter_gustafson,"Gerrit Gustafson","C Major",55554323444434555554,Irregular,,4
"DUKE'S TUNE",dukes_tune,,"F Major",113455443321171,Irregular,,5
"ONLY STARTED",only_started_south_africa,,"G Major",33333212116112221223,Irregular,"South African freedom song",2
"EVERY DAY WITH JESUS",every_day_with_jesus_loveless,"Wendell P. Loveless, 1892-1987","F Major",56713335454544567244,Irregular,,14
"KEEP IN MIND THAT JESUS CHRIST",if_we_die_with_the_lord_deiss,"Lucien Deiss, 1921–2007","C Major",135665321565611,Irregular,,16
TOKYO,tokyo_koizumi,"Isao Koizumi","c minor",65356165653561121665,Irregular,,24
BUNESSAN,bunessan,,"C Major",135127656512356,Irregular,"Gaelic melody, 19th century",261
"NUNC DIMITTIS (Nelson)",nunc_dimittis_nelson,"Ronald A. Nelson (1927-2014)","C Major","56532 35671 76565",Irregular,,2
"GOD'S POWER",gods_power_eliason,"Oscar Eliason, 1902-1985","G Major",51233121665551233332,Irregular,,6
"GOD MAKES NO MISTAKES",god_makes_no_mistakes_moore,"Kim Moore, 1959-","B Flat Major",55335522142334532321,Irregular,,1
"NIMEMWONA BWANA",nimemwona_bwana_tanzania,"Mark Sedio, b. 1954","D Major",,Irregular,"Tanzanian traditional",1
"KINGLY LOVE",kingly_love_hillert,"Richard W. Hillert, b. 1923","g minor",3332D767U1D6U332D7U1,Irregular,,3
"RÍO DE LA PLATA",rio_de_la_plata_latin_american,"Desconocido; Felipe Blycker J.",,3335443224311132217,Irregular,,14
"ALABAD AL SEÑOR",alabad_al_senor_12316,"Marcus Hong","G Major or modal",123165517651765,Irregular,Traditional,5
"THE LORD'S MY SHEPHERD",the_lords_my_shepherd_ill_not_townend,"Stuart Townend, b. 1963","E Flat Major",11331211115516521166,Irregular,,7
MANALO,manalo_manalo,"Ricky Manalo","G Major",,Irregular,,2
"AMOR DE LOS AMORES",amor_de_los_amores_buscadesagastizabal,"Anónimo; M. Cvetic",,5U123435432114564553,Irregular,,9
MAJESTAS,majestas_baughen,"Michael Baughen; Noel Tredinnick","B Flat Major",512345635432234567U1,Irregular,,13
"YIELD NOT TO TEMPTATION",yield_not_to_temptation_palmer,"H. R. Palmer","A Major",3343221121766715,Irregular,,444
WINTON,winton_young,"William David Young","F Major",5555U1D56666U2D67775,Irregular,,1
"LIVING LORD",living_lord_appleford,"Patrick Appleford, b. 1924; John Birch, b. 1929","D Major",11215554432511312234,Irregular,,14
COBBS,cobbs_goodpasteur,"Ralph H. Good Pasteur; William J. Reynolds","G Major",53353215212321533232,Irregular,,3
"KEEP YOUR LAMPS",keep_your_lamps_spiritual,,"f minor",31711713331777711317,Irregular,"African American spiritual; Arr. <cite>New Hymns and Songs</cite>",8
PANAMERICANA,cordero_de_dios_bianchi,"Vicente Bianchi",,51721517211555543455,Irregular,,9
"O COME AWAY",o_come_away_hickson,"William Houser","D Major",51765565671556543654,Irregular,,35
URDANETA,urdaneta_urdaneta,"Rafael Enrique Urdaneta","E Flat Major",32313231322344342434,Irregular,,2
"HE ROSE",ascensius_spiritual,"W Scott Mayo","F Major or modal",5353535565432,Irregular,,26
PERSEVERANCE,perseverance_tennent,"Julie Tennent","D Major",5U123(2)113551U1D766,Irregular,,1
"[When the weary, seeking rest ",jehovah_shamh_gilbert,"Dr. Bennett Gilbert","F Major",354332223465154,Irregular,,1
"PEACE FOR ALL",peace_for_all_lankshearsmith,"Doreen Lankshear-Smith","f minor",1132(1)D7U1D5I11321,Irregular,,2
"A DIOS GLORIA",a_dios_gloria_grullon,"Rafael D. Grullón; Jorge Lockward","D Major",3343213343212531,Irregular,,2
"SOMEBODY PRAYED FOR ME",somebody_prayed_for_me_darling_norwood,,"F Major",556321333213333,Irregular,"African American spiritual",6
"COMPASSIONATE LAMB",compassionate_lamb_kosche,"Kenneth T. Kosche, b. 1947","D Major",34567635554323123456,Irregular,,1
"O CULTO TERMINOU",o_culto_terminou_cruz,"Luiza Cruz",,13234556751764564,Irregular,,3
"TU FIDELIDAD",tu_fidelidad_cassina,"Miguel Cassina; Andrew Donaldson","C Major",32345556421234443323,Irregular,,5
"HE IS ABLE",he_is_able_paino,"Paul Paino, 1923-2005","F Major",55115522535554433432,Irregular,,1
"CHRIST TRIUMPHANT",christ_triumphant_behnke,"John A. Behnke","E Flat Major",55173451166514323216,Irregular,,2
"HAMBA NATHI",hamba_nathi_south_african,"Anders Nyberg","G Major",33331211122221311133,Irregular,"South African traditional",4
AGNI,agni,"Grace Wilbur Conant","E Flat Major",31232135317134343243,Irregular,,5
"[One sweetly solemn thought]",cary_walter,"Wm. H. Walter, Mus. Doc.","F Major",321234377123452,Irregular,,1
"GOULD'S CHANT",goulds_chant,"John E. Gould","B Flat Major",53155432171,Irregular,,5
TAPHOS,requiem_barnby,"J. Barnby",,111144322333336,Irregular,,60
"BROTHERLY LOVE",brotherly_love_ming,"Edith W. Ming, 1932-","C Major",11351765113517655643,Irregular,,1
"LONESOME VALLEY",lonesome_valley,,"F Major",611321611113356,Irregular,"African-American spiritual",27
"CHRISTE, LUX MUNDI",christe_lux_mundi_taize,,"d minor",1132113356666U11D74,Irregular,"Taizé Community",2
"HE KNOWS",he_knows_fryson,"Dr. Robert J. Fryson","E Flat Major",56132166555113325611,Irregular,,3
"SPEAK, LORD",speak_lord_chavers,"Nicky Chavers, 1943-","C Major",31123425223453666751,Irregular,,1
PROTECTION,protection_letson,"C. F. Letson","E Flat Major",55617165514321571517,Irregular,,1
RABBI,rabbi_segal,"Joseph Segal; Nathan Segal","F Major or modal",5335443243211322,Irregular,,3
MICHELLE,michelle,"David Schwoebel","C Major",,Irregular,,1
CORNERSTONE,cornerstone_patillo,"Leon Patillo","F Major",11D77667U1221D7U11D7,Irregular,,1
"VI TRO PÅ EN ALLSMÄKTIG GUD",vi_tro_pa_en_allsmaktig_gud_svenskamassa,,,12654321D7U125365(4),Irregular,,1
PINNER,pinner_hamilton,"Ron Hamilton, 1950-","C Major",52333352333233444345,Irregular,,1
"CREO EN DIOS",creo_en_dios_puerto_rico,"William Loperena","A Major",34516534551776456621,Irregular,"Folclore de Puerto Rico",2
"PSALM 121",psalm_121_stromberg,"Robert D. Stromberg, 1952-; Michael Pearce Donley, 1964-","B Flat Major",,Irregular,,3
"ORÉ PORIAJÚ VEREKÓ (KYRIE ELEISON)",ore_poriaju_vereko_guarani,,"C Major",345517643276532,Irregular,"Guarani traditional (Paraguay); arr. <i>More Voices</i> (Canada) 2005",10
SANTUARIO,santuario_13554,Anónimo,,13554434511233333343,Irregular,,2
"FREELY I GIVE",freely_i_give_garrity,"J. Garrity; Robert Humphrey","G Major",63217671765653363217,Irregular,,1
"GLAD TIDINGS",glad_tidings_deavereaux,"Jay Deavereaux",,56543321123345566554,Irregular,,2
SPRING,spring_51123,,"G Major or modal",51123223431123255334,Irregular,,2
META,meta_florio,"Caryl Florio",,51123432313543212322,Irregular,,3
JAMES,james_james,"Marc James","E Flat Major",535532134321,Irregular,,1
"WHERE YOU GO I’LL GO",all_your_ways_are_good_ingram_morgan,"Chris Tomlin; Jason Ingram; Reuben Morgan","G Major",,Irregular,,4
"TOGETHER THROUGH THE VALLEY",together_through_the_valley_good,"Linnea Good","E Flat Major",671354333543217,Irregular,,1
"CHRIST'S OWN PEACE",christs_own_peace_nichol,"H Ernest Nichol, 1862-1926","D Major",32354433234655U1D776,Irregular,,3
BOLLBACK,bollback,"Harry Bollback, 1925","C Major",11177766665444532122,Irregular,,3
"GOSPEL MAGNIFICAT",gospel_magnificat_brown,"Grayson Warren Brown","G Major",1111D656U111111232D5,Irregular,,3
"[Sing Alleluia  forth in duteous praise]",alleluia_perenne_monk,"W. H. Monk, Mus. Doc.","D Major",5333451615,Irregular,,23
GIBBS,gibbs_hamilton,"Ron Hamilton, 1950-","D Major",51111555443425111155,Irregular,,1
"JESAIA, DEM PROPHETEN",jesaia_dem_propheten_luther,"Martin Luther, 1483-1546","D Major",55313556655545143221,Irregular,,11
"HALLELUJAH, SALVATION, AND GLORY",hallelujah_salvation_and_glory_lavalley,"A. Jeffrey LaValley","C Major",334432223311122,Irregular,,2
"HOW VERY GOOD",how_very_good_and_pleasant_boertje,"Barbara Boertje","F Major",53215612135321712217,Irregular,,4
RIVERA,rivera_rivera,"Alberto C. Rivera",,1355665513554322,Irregular,,2
"SALMO 142",salmo_142_geier,"Verner Geier, b. 1950; João Wilson Faustini","D Major",33333535111111122332,Irregular,,2
"FATHER WE COME",father_we_come_sharpe,"Anthony Sharpe","G Major",51771656321271654516,Irregular,,1
"JOY OF MY DESIRE",joy_of_my_desire_randolph,"Jennifer Randolph","B Flat Major",32165321654321432123,Irregular,,1
TAKIRARI,takirari_arakaky,"Germán Arakaky; Dehissy Arakaky",,35353544234321765,Irregular,,2
ATHLONE,athlone_quaile,"Robert Newton Quaile","C Major","55443 55U112 11D77U1",Irregular,,3
"O PRAISE YE THE LORD (DEXTER)",o_praise_ye_the_lord_dexter,"Noel G. Dexter, 1938-","C Major",11512223433327111111,Irregular,,2
"GOD HAS MERCY",god_has_mercy_thornley,"Judith Thornley","g minor",13277211711345535444,Irregular,,1
ROSAS,rosas_rosas,"Carlos Rosas; Bill Newton","d minor",51133556543525772245,Irregular,,39
BAKER,baker_baker,"Margaret Baker","D Major",515431222444,Irregular,,1
SMIT,smit_smit,"Leo Smit, 1921-","b minor or modal",55555551445655114511,Irregular,,1
"HUSH MY SOUL",hush_hush_my_soul_be_calm_and_deas,"E. C. Deas, d. 1944","E Flat Major",33333123517765433333,Irregular,,4
"[We shall walk through the valley]",we_shall_walk_through_the_vall_spiritual,"W. Appling","B Flat Major",54333333345433332132,Irregular," African-American spiritual",5
"[See four and twenty Elders on their knees]",see_four_and_twenty_elders_traditional,"Wendell Whalum, 1932-","G Major or modal",56111317575712131355,Irregular,"Traditional Communion Spiritual; As sung at Morehouse College Chapel",2
"THE GREAT DAY",the_great_day_reese,"J. P. Reese","a minor or modal",34555345552123445332,Irregular,,1
HOME,home_anonymous,?,"E Flat Major",312334432234345,Irregular,,3
"QUIET MOMENT",quiet_moment_mayfield,"Larry Mayfield","E Flat Major",,Irregular,,1
"[O Sion haste, thy mission high fulfilling]",heber_dressler,"Wm. Dressler",,33243654321235465766,Irregular,,1
"MANY GIFTS",now_one_has_the_gift_of_wisdom_shelly,"Patricia Shelly","D Major",51111616551123215,Irregular,"<i>Many Gifts</i>, 1977",3
"SOPLA FUERTE",sopla_fuerte_vivares,"Horacio Vivares; Joel Navarro","F Major",53322112171766443321,Irregular,,3
CENÉDIUS,cenedius_stamps,"Robert Julian Stamps","e minor",15555432117445432175,Irregular,,2
"SHAWNEE (Angell)",shawnee_angell,"Warren Angell","C Major",333333333,Irregular,,1
"SABAOTH (Hopkins)",sabaoth_hopkins,,,51232123455123213543,Irregular,,3
"LOOKING HOME",looking_home_bradbury,"Wm. B. Bradbury",,32176151353323217615,Irregular,,5
"[Harre meine Seele, harre des Herrn]",harre_meine_seele_malan,"César Malan","E Flat Major",55653123455565312242,Irregular,,53
"[The last call of mercy now lingers for thee] (12317)",the_last_call_of_mercy_now_lingers_12317,,"D Flat Major",1231765312343211,Irregular,"Irish Air",8
"GRACELAND COLLEGE",graceland_college_mcelwain,"W. K. McElwain","F Major",5536533143221321765,Irregular,,1
"[Hark, listen to the trumpeters] (13441)",hark_listen_to_the_trumpeters_13441,,"D Major",134413441345331,Irregular,,1
"ONE (Jostyn)",one_jostyn,"Mindy Jostyn; CSPS","D Major",3453543213345354312,Irregular,,1
"PRAYER (Vigil)",prayer_vigil,"Ryan Vigil","C Major",33312343456523,Irregular,,1
"[Precious Savior, may I live] (Havergal)",precious_savior_may_i_live_havergal,"Frances R. Havergal",,32123456751321234567,Irregular,,3
