firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,573,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master supreme, I look to thee","Master supreme, I look to thee",master_supreme_i_look_to_thee,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1021,,,"Charles Wesley, 1707-1788",,,,,,English,,
"May I, throughout this day of thine","May I, throughout this day of thine",may_i_throughout_this_day_of_thine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,322,,,"Charles Wesley, 1707-1788",,,,,,English,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1048,,,"John Newton",,,,,,English,,
"Meet and right it is to sing","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,3,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,848,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Mercy, descending from above","Mercy, descending from above",mercy_descending_from_above,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,797,,,"Joseph Straphan",,,,,,English,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,748,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,79,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Mighty God [Lord] while angels bless [praise] thee","Mighty God [Lord] while angels bless [praise] thee",mighty_god_while_angels_bless_thee,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,178,,,"Robert Robinson",,,,,,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,90,,,"Samuel Medley",,,,,,English,,
"Must I my brother keep","Must I my brother keep",must_i_my_brother_keep,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,602,,,"Thomas Raffles",,,,,,English,,
"My days are extinguished and gone","My days are extinguished and gone",my_days_are_extinguished_and_gone,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1038,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My drowsy powers, why sleep ye [you] so","My drowsy powers, why sleep ye [you] so",my_drowsy_powers_why_sleep_ye_so,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,569,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,294,,,"Philip Doddridge",,,,,,English,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,973,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God I am thine, what a comfort [pleasure] divine","My God I am thine, what a comfort [pleasure] divine",my_god_i_am_thine_what_a_comfort_divine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,487,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My God, I know, I feel thee mine","My God, I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,540,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My God, I now from sleep awake","My God, I now from sleep awake",my_god_i_now_from_sleep_awake,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1003,,,"Thomas Ken",,,,,,English,,
"My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,927,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,616,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,481,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My gracious, loving Lord","My gracious, loving Lord",my_gracious_loving_lord_to_thee,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,389,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My hope, my all, my Savior, Thou to thee","My hope, my all, my Savior, Thou to thee",my_hope_my_all_my_savior_thou,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,650,,,,,,,,,English,,
"My Savior and my King, Thy beauties [honors] are divine","My Savior and my King, Thy beauties [honors] are divine",my_savior_and_my_king_thy_beauties_are,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,562,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, through my Redeemer's care  Saved from","My soul, through my Redeemer's care  Saved from",my_soul_through_my_redeemers_care,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My soul, with all thy wakened powers","My soul, with all thy wakened powers",my_soul_with_all_thy_wakened_powers,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,627,,,"Philip Doddridge",,,,,,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,649,,,"William Cowper",,,,,,English,,
"My sufferings all to Thee are known","My sufferings all to Thee are known",my_sufferings_all_to_thee_are_known,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,401,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My thoughts on awful subjects roll","My thoughts on awful subjects roll",my_thoughts_on_awful_subjects_roll,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,683,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,516,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not the malicious or [nor] [and] profane","Not the malicious or [nor] [and] profane",not_the_malicious_or_profane,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,464,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,472,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now all chafing care shall cease","Now all chafing care shall cease",now_all_chafing_care_shall_cease,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,971,,,"R. W. Hamilton",,,,,,English,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,185,,,,,,,,,English,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,499,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,965,,,"John Mason",,,,,,English,,
"Now have I found the ground wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,462,,,"Johannes Andreas Rothe; John Wesley",,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,152,,,"Philip Doddridge",,,,,,English,,
"Now let the Father, and the Son","Now let the Father, and the Son",now_let_the_father_and_the_son,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1053,,,,,,,,,English,,
"Now may the God of peace and love","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,666,,,"Thomas Gibbons",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O all creating God","O all creating God",o_all_creating_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Bless the Lord, my soul","O Bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,60,,,,,,,,,English,,
"O Blessed, blessed sounds of grace","O Blessed, blessed sounds of grace",o_blessed_blessed_sounds_of_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,945,,,,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,463,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O Come, and dwell in me","O Come, and dwell in me",o_come_and_dwell_in_me,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,217,,,,,,,,,English,,
"O disclose thy lovely face","O disclose thy lovely face",o_disclose_thy_lovely_face,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,999,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,533,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,449,,,"William Cowper",,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,393,,,"Joseph Hart",,,,,,English,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,456,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,377,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O garden of Olivet, thou dear honored spot","O garden of Olivet, thou dear honored spot",o_garden_of_olivet_thou_dear_honored_spo,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,113,,,"Maria DeFleury",,,,,,English,,
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",o_glorious_hope_of_perfect_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,513,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,517,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1004,,,"John Wesley",,,,,,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,23,,,"John Wesley; Johann Scheffler",,,,,,English,,
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,646,,,"Philip Doddridge",,,,,,English,,
"O God of pure affection","O God of pure affection",o_god_of_pure_affection,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,979,,,"Reginald Heber",,,,,,English,,
"O God, thou bottomless abyss","O God, thou bottomless abyss",o_god_thou_bottomless_abyss,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,15,,,"Ernst Lange; John Wesley",,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,829,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, what offering shall I give","O God, what offering shall I give",o_god_what_offering_shall_i_give,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,532,,,"Joachim Lange; John Wesley",,,,,,English,,
"[O] God, who [that] madest [made the] earth and heaven [sky]","[O] God, who [that] madest [made the] earth and heaven [sky]",god_who_madest_earth_and_heaven_darknes,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,989,,,"Reginald Heber",,,,,,English,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1011,,,"Philip Doddridge",,,,,,English,,
"O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,802,,,"Simon Browne",,,,,,English,,
"O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1012,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Jesus, at thy feet we wait","O Jesus, at thy feet we wait",o_jesus_at_thy_feet_we_wait,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,503,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,447,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,512,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O let the prisoner's mournful sighs","O let the prisoner's mournful sighs",o_let_the_prisoners_mournful_sighs,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,890,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Lord, in mercy spare","O Lord, in mercy spare",o_lord_in_mercy_spare,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,812,,,"Benjamin Beddome",,,,,,English,,
"O Lord, our fathers oft have told, In our attentive ears","O Lord, our fathers oft have told, In our attentive ears",o_lord_our_fathers_oft_have_told,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,845,,,"Nahum Tate, 1652-1715",,,,,,English,,
"O Lord, our heavenly King, Thy name is all divine","O Lord, our heavenly King, Thy name is all divine",o_lord_our_heavenly_king,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,436,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,936,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O might my lot be cast with these the least of Jesus' witnesses","O might my lot be cast with these the least of Jesus' witnesses",o_might_my_lot_be_cast_with_these,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,243,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O my offended God [Lord] If now at last I see","O my offended God [Lord] If now at last I see",o_my_offended_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,410,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,668,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,65,,,"Nahum Tate, 1652-1715",,,,,,English,,
"O righteous God, thou Judge supreme","O righteous God, thou Judge supreme",o_righteous_god_thou_judge_supreme,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,830,,,"Philip Doddridge",,,,,,English,,
"O Spirit of the living God, In all thy plenitude","O Spirit of the living God, In all thy plenitude",o_spirit_of_the_living_god_in_all_thy_pl,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,225,,,Montgomery,,,,,,English,,
"O Sun of righteousness, arise with healing","O Sun of righteousness, arise with healing",o_sun_of_righteousness_arise_with_healin,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,926,,,"John Wesley",,,,,,English,,
"O tell me no more of this [the] world's vain [vain world's] store","O tell me no more of this [the] world's vain [vain world's] store",o_tell_me_no_more_of_this_worlds_vain_st,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,883,,,"John Gambold",,,,,,English,,
"O that I could look to thee","O that I could look to thee",o_that_i_could_look_to_thee,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,173,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could my Lord receive","O that I could my Lord receive",o_that_i_could_my_lord_receive,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,403,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,376,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent, With all my idols part","O that I could repent, With all my idols part",o_that_i_could_repent_with_all_my_idols_,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,375,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could revere my much offended God","O that I could revere my much offended God",o_that_i_could_revere,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,378,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I was [were] as heretofore","O that I was [were] as heretofore",o_that_i_were_as_heretofore_when_warm,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,443,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that in me the sacred fire","O that in me the sacred fire",o_that_in_me_the_sacred_fire,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,541,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that my load of sin were [was] gone","O that my load of sin were [was] gone",o_that_my_load_of_sin_were_gone,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,538,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,417,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O the hour when this material","O the hour when this material",o_the_hour_when_this_material,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1047,,,"Josiah Conder",,,,,,English,,
"O thou dear suffering Son of God ","O thou dear suffering Son of God ",o_thou_dear_suffering_son_of_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,117,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou eternal Victim slain ","O thou eternal Victim slain ",o_thou_eternal_victim_slain,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,150,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou faithful God of love Gladly I thy promise plead","O thou faithful God of love Gladly I thy promise plead",o_thou_faithful_god_of_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1042,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,471,,,,,,,,,English,,
"O thou great God, whose piercing eye","O thou great God, whose piercing eye",o_thou_great_god_whose_piercing_eye,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1005,,,"Philip Doddridge",,,,,,English,,
"O Thou, our Husband, Brother, Friend","O Thou, our Husband, Brother, Friend",o_thou_our_savior_brother_friend,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,940,,,,,,,,,English,,
"O thou that hangedst on the tree","O thou that hangedst on the tree",o_thou_that_hangedst_on_the_tree,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1029,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou that wouldst not have","O Thou that wouldst not have",o_thou_that_wouldst_not_have,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,675,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,629,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"O thou who all things canst control","O thou who all things canst control",o_thou_who_all_things_canst_control,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,570,,,"Sigmund C. Gmelin",,,,,,English,,
"O thou who comest from above","O thou who comest from above",o_thou_who_camest_from_above,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,625,,,"C. Wesley",,,,,,English,,
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,636,,,,,,,,,English,,
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,434,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, who hear'st when sinners cry","O Thou, who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,382,,,,,,,,,English,,
"O thou who when we did complain","O thou who when we did complain",o_thou_who_when_we_did_complain,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,851,,,"S. Wesley",,,,,,English,,
"O thou whom all thy saints adore","O thou whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou whom once they flocked to hear","O thou whom once they flocked to hear",o_thou_whom_once_they_flocked_to_hear,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,414,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou whose offering on the tree","O thou whose offering on the tree",o_thou_whose_offering_on_the_tree,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,138,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou whose wisdom gives a path","O thou whose wisdom gives a path",o_thou_whose_wisdom_gives_a_path,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,861,,,"R. W. Cushman",,,,,,English,,
"O 'tis delight, without alloy","O 'tis delight, without alloy",o_tis_delight_without_alloy,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,474,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O what a blessed hope is ours","O what a blessed hope is ours",o_what_a_blessed_hope_is_ours,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,715,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,876,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what a taste is this Which now in Christ we know","O what a taste is this Which now in Christ we know",o_what_a_taste_is_this_which_now_in_chri,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,309,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what blessings, lavished wide","O what blessings, lavished wide",o_what_blessings_lavished_wide,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,768,,,"R. W. Hamilton",,,,,,English,,
"O what hath Jesus bought for me! Before my ravished eyes","O what hath Jesus bought for me! Before my ravished eyes",o_what_hath_jesus_bought_for_me,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,712,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O when shall we sweetly remove","O when shall we sweetly remove",o_when_shall_we_sweetly_remove,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,947,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,676,,,Montgomery,,,,,,English,,
"O why did my Savior leave","O why did my Savior leave",o_why_did_i_my_savior_leave,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,454,,,"Charles Wesley, 1707-1788",,,,,,English,,
