hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Service: for use in assemblies of young people and older boys and girls","Home, Sweet Home","'Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,SoS1918,120,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of Sovereign Grace","Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,SSGU1897,123,"Alas! and Did My Saviour Bleed?","Oh, the blood of Jesus","Isaac Watts",,,"[Alas! and did my Saviour bleed]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general","Praise God for the Bible","Praise God for the Bible",praise_god_for_the_bible,SEL1897,71,"Praise God for the Bible","Praise, praise, ever praise","W. F. Crafts; Anonymous",,,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of the King","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SoK1906,131,"Home, Sweet Home",,,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SKPU1896,194,"Home, Sweet Home","Home! home! sweet, sweet home","David Denham","Henry R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of the New Crusade: a collection of stirring twentieth century temperance songs","The Plea of Mothers and Children","O men of our country, ye loyal and true!",o_men_of_our_country_ye_loyal_and_true,SNCC1916,105,"The Plea of Mothers and Children","Hear us, patriots leal","Rev. E. A. Hoffman","John Howard Payne",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of the Pentecost for the Forward Gospel Movement","Home, Home, Sweet Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SPFG1894,133,"Home, Home, Sweet Home","Home, home, sweet, sweet home",,,,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Home, Sweet Home","'Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,SoT1916,65,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Ho, Ye That Are Thirsty","Ho, ye that are thirsty, give ear to the call!",ho_ye_that_are_thirsty_give_ear_to_th,SoV1890,235,"Ho, Ye That Are Thirsty",,,,,"[Ho, ye that are thirsty, give ear to the call!]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Abundant Salvation","Abundant salvation thro' Jesus I know",abundant_salvation_in_jesus_i_know,SoV1890,425,"Abundant Salvation","Flowing for me, for me",,,,"[Abundant salvation thro' Jesus I know]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","On this eve of consecration","On this eve of consecration",on_this_eve_of_consecration,SWWC1899,210,,,"Rev. James Carter","Sir Henry Rowley Bishop; C. Arthur Jacques",,HOMELAND,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","O, Ye that Are Weary","O, ye that are weary and laden of soul",o_ye_that_are_weary_and_laden_of_soul,STP1896,55,"O, Ye that Are Weary","Rest, rest, sweet, sweet rest","F. Bottome, D. D.","Sir H. R. Bishop",,"[O, ye that are weary and laden of soul]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Soul Winning Songs","Home, Sweet Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SS1898,53,"Home, Sweet Home",,"David Denham","Henry R. Bishop",,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle","O, Paradise must Fairer Be","O paradise must fairer be",o_paradise_must_fairer_be,SD1884,138,"O, Paradise must Fairer Be",,"Miss H. Augusta Barnes","H. R. Bishop",,"[O paradise must fairer be]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Standard Songs: with Offices of Devotion","'Mid Scenes of Confusion","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SS1905,162,"'Mid Scenes of Confusion","Home! home! sweet, sweet home!","David Denham","Henry R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Sun-Shine Songs: for the Sunday School","'Mid Scenes of Confusion","'Mid scenes of confusion and creature complaint",mid_scenes_of_confusion_and_creature_com,SSSS1895,190,"'Mid Scenes of Confusion","Home! home! sweet, sweet home!",,"Sir H. R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Sunny Songs for Little Folks Number One","The Lord's Prayer","Our Father in heaven, we hallow thy name!",our_father_in_heaven_we_hallow_thy_name,SSLF1908,55,"The Lord's Prayer",,,,,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation","Home, Sweet Home","'Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,TRS1888,23,"Home, Sweet Home","Home, home, sweet home!","John Howard Payne",,,"['Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"German melody"
"Temple Songs: (Seaside edition)","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,TSS11889,27,"Sweet Home","Home, home, sweet, sweet home","H. R. Bishop",,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Mid scenes of confusion and creature complaints","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,AV1849,293,,,,,,"THE SAINT'S SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"The Anti-Saloon League Song Book","Home, Sweet Home","'Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,ASLS1915,95,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Home! home! sweet, sweet home!","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,BSS1896,195,,"Home! home! sweet, sweet home!","David Denham","H. R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Home, home, sweet, sweet home","Mid scenes of confusion, and creature complaints",mid_scenes_of_confusion_and_creature_com,TBH1901,585,,"Home, home, sweet, sweet home","David Denham","H. R. Bishop",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Home, home, sweet, sweet home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,BHSS1884,156,,"Home, home, sweet, sweet home","David Denham","H. R. Bishop",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Our Father in heaven, we hallow thy name","Our Father in heaven, we hallow thy name",our_father_in_heaven_we_hallow_thy_name,BHSS1884,157,,,"S. J. Hale","H. R. Bishop",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CH1895,150,,,"D. Denham",,,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CH1889,150,,,"D. Denham",,,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Home, Sweet Home","Mid pleasures and palaces, though we may roam",mid_pleasures_and_palaces_though_we_may,CH51899,S36,"Home, Sweet Home",,"John Howard Payne",,,"[Mid pleasures and palaces, though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Christian Church Hymnal","Mid scenes of confusion and creature complaints","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CCH1906,214,,,"David Denham","H. R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Christian Church Hymnal","I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,CCH1906,385,,,"W. A. Muhlenberg","H. R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition","Sweet Home","’Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CHSS2010,351,"Sweet Home",,,,,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","The Saint's Sweet Home","Mid scenes of confusion and creature complains",mid_scenes_of_confusion_and_creature_com,CLAF1832,95,"The Saint's Sweet Home","Home, home, sweet, sweet home",,,,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"The Christian Lyre: Vol I (8th ed. rev.)","The Saint's Sweet Home","Mid scenes of confusion and creature complains",mid_scenes_of_confusion_and_creature_com,CLVI1831,95,"The Saint's Sweet Home","Home, home, sweet, sweet home",,,,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Home! home! sweet, sweet home!","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CHHC1893,302,,"Home! home! sweet, sweet home!","David Denham","Henry R. Bishop",,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","'Mid Pleasures and Palaces","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,CHSD1941,415,"'Mid Pleasures and Palaces","Home, home, sweet, sweet home!","John Howard Payne","Henry R. Bishop","11.11.11.11 with refrain","HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,1234553543423,English,,
"The Church School Hymnal with Tunes","Home! home! sweet, sweet home!","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,CSHT1903,129,,"Home! home! sweet, sweet home!","John Howard Payne","Henry R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Cokesbury Hymnal","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CH1923a,237,"Sweet Home","Home, home, sweet, sweet home","David Denham","Henry Rowley Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Cokesbury Worship Hymnal","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CWH1938,270,"Sweet Home","Home! home! sweet, sweet home","David Denham","Henry Rowley Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Cyber Hymnal","'Mid Scenes of Confusion","'Mid scenes of confusion and creature complaint",mid_scenes_of_confusion_and_creature_com,CYBER,4252,"'Mid Scenes of Confusion","Home, home, sweet, sweet home","David Denham","Henry Rowley Bishop, 1786-1855",,"['Mid scenes of confusion and creature complaint]",mid_scenes_of_confusion_and_bishop,134653543423134,English,"<cite>The Saints' Melody</cite>, 1837",
"The Cyber Hymnal","എന്‍ യേശു എന്‍സംഗീതം എന്‍ ബലമാകുന്നു","എന്‍ യേശു എന്‍സംഗീതം എന്‍ ബലമാകുന്നു",en_yesu_ensangitam_en_balamakunnu,CYBER,14515,"എന്‍ യേശു എന്‍സംഗീതം എന്‍ ബലമാകുന്നു",,"Wolbright Nagal, 1867-1921","Henry Rowley Bishop, 1786-1855",,"[എന്‍ യേശു എന്‍സംഗീതം എന്‍ ബലമാകുന്നു]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Malayalam,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","I need Thee, precious Jesu","I need Thee, precious Jesu",i_need_thee_precious_jesus_for_i_am_full,DMTB1888,40,,,,"L. J. H.",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13445535434231344553,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,EHCS1887,133,"Sweet Home","Home, home, sweet, sweet home","H. R. Bishop",,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,EH31900,170,"Sweet Home","Home, home, sweet, sweet home",,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","The Saint's Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,EHCS1885,266,"The Saint's Home",,"David Denham","Henry Rowley Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Evangelical Hymnal","Home, home, sweet, sweet home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,EH1921,519,,"Home, home, sweet, sweet home","David Denham","Henry Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"The Fellowship Hymn Book","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,FHB1908,280,"Home, Sweet Home","Home, home, sweet, sweet home","J. H. Payne","Sir Henry Bishop",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Finest of the Wheat No. 2","Oh, the Power of Jesus","The love of God, this shoreless sea",the_love_of_god_this_shoreless_sea,FoW21894,224,"Oh, the Power of Jesus","Oh, the pow’r of Jesus","Mrs. Manie Payne Ferguson","Wm. J. Kirkpatrick",,"[The love of God, this shoreless sea]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,GCCS1888,139c,"Home, Sweet Home","Home, home, sweet, sweet home",Payne,,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere","Oh, Turn Ye","Oh, turn ye, oh, turn ye for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,GA1888,13,"Oh, Turn Ye",,,"Sir Henry Rowley Bishop",,"[Oh, turn ye, oh, turn ye for why will ye die]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Home, Sweet Home","'Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,GS1926,211,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","Sir Henry R. Bishop",,"['Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Gospel Psalmist","Longing for Heaven","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,GP1861,725,"Longing for Heaven",,Anonymous,,,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"The Gospel Temperance Hymnal and Coronation Songs","Home, Sweet Home","'Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,GTHC1886,120,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","Sir Henry R. Bishop",,"['Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"Sicilian Air"
"The King of Glory","Mid pleasures and palaces though we may roam","Home, Sweet Home",mid_pleasures_and_palaces_though_we_may,KoG1918,225,"Mid pleasures and palaces though we may roam","Home, home, sweet home","John Howard Payne","H. R. Bishop",,"[Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,MC11888,110,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","Sir Henry R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Modern Hymnal","I Would Not Live Alway","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,MH1926,60,"I Would Not Live Alway","Home, home, sweet home",Mechlenberg,,,"[I would not live alway; I ask not to stay]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,NCH1921,113,"Home, Sweet Home",,"J. H. Payne","Sir Henry Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The New Century Hymnal","The Saint's Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,NCH1904,243,"The Saint's Home",,,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The New Christian Hymnal","'Mid Scenes of Confusion","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,NCH1929,339,"'Mid Scenes of Confusion","Home, home, sweet, sweet home","Rev. David Denham","Sir Henry R. Bishop","11.11.11.11 with refrain",HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,NCH1928,268,"Sweet Home",,"David Denham","Henry Rowley Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The New Evangel",Home,"'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,NE1911,318,Home,"Home, home, sweet, sweet home",,"H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The New Evangel",Heaven,"'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,NE1911,319,Heaven,"Home, home, sweet, sweet home",,"H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The New Evangel","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,NE1911,320,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Home, home, sweet, sweet home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,NHSC1915,262,,"Home, home, sweet, sweet home",,,,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,NJH1885,167,,,,,,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","The pleasures of earth I have seen fade away","The pleasures of earth I have seen fade away",the_pleasures_of_earth_i_have_seen_fade_,NJH1885,168,,,,,,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,NJH1888,167,,,,,,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","The pleasures of earth I have seen fade away","The pleasures of earth I have seen fade away",the_pleasures_of_earth_i_have_seen_fade_,NJH1888,168,,,,,,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The New Make Christ King","Home, Sweet Home","Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,NMCK1914,241,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The New Praiseworthy: for the Church and Sunday School","Home, Sweet Home","'Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,PCSS1916,350,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Home, home! sweet, sweet home!","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,NSSH1870,26,,"Home, home! sweet, sweet home!",,,,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"The Otterbein Hymnal: for use in public and social worship","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,OHUP1909,523,,,"David Denham","Sir Henry Rowley Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Presbyterian Hymnal","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,PHPC1929,428,,,"Rev. David Denham","Sir Henry R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,PBH1881,421,,,,,,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","An alien from God and a stranger to grace","An alien from God and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,PMCH1902,511,,,"Luther J. Cox",,,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"Ancient melody"
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,Q1884,236,"Sweet Home","Home, home, sweet, sweet home","H. R. Bishop",,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","I Would Not Live Alway","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,R31899,191,"I Would Not Live Alway","Home, home, sweet, sweet home",Mechlenberg,,,"[I would not live alway; I ask not to stay]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SH1991,161,,,"David Denham","William Walker",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SHCP1899,178,"Home, Sweet Home","Home, home, sweet, sweet home","David Denham","H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Salvation Army Music","Home, home, sweet, sweet home","My rest is in heaven, my rest is not here",my_home_is_in_heaven_my_rest_is_not_here,SAM1900,183,,"Home, home, sweet, sweet home",,,,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Salvation Army Songs and Music","Home, Sweet Home","My rest is in heaven—my rest is not here",my_home_is_in_heaven_my_rest_is_not_here,SASM1917,145,"Home, Sweet Home",,,,,"[My rest is in heaven—my rest is not here]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","The Lord's Prayer","Our Father in heaven, we hallow Thy name",our_father_in_heaven_we_hallow_thy_name,SS1897,150,"The Lord's Prayer",,,,,"[Our Father in heaven, we hallow Thy name]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","'Mid Pleasures and Palaces","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,SHGU1935,360,"'Mid Pleasures and Palaces","Home, home, sweet, sweet home","John Howard Payne","Henry Rowley Bishop",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
