hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Broadman Hymnal","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,BH1940,156,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Blessed hour of pray'r","Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,CH1892,203,,"Blessed hour of pray'r","Fanny Crosby",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Blessed hour of pray'r","Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,CH1895,203,,"Blessed hour of pray'r","Fanny Crosby","W. H. Doane",,"[Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Blessed hour of pray'r","Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,CH1889,203,,"Blessed hour of pray'r","Fanny Crosby","W. H. Doane",,"[Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Centennial Hymnal","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CH1911,d415,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"The Christian Hymnary. Bks. 1-4","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CHB41972,244,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby, 1820-1915","William Howard Doane, 1832-1915","13.12.13.13 with refrain","BLESSED HOUR OF PRAYER",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CHSD1941,324,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane","13.12.13.7.6 with refrain","['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Churches of God Hymnal.","O how sweet to be there","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CoGH1953,d558,,"O how sweet to be there","Fanny J. Crosby",,,,,,,,
"The Cyber Hymnal","'Tis the Blessèd Hour of Prayer","'Tis the blessèd hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CYBER,6772,"'Tis the Blessèd Hour of Prayer","Bless'd hour of prayer, bless'd hour of prayer","Frances Jane (Fanny) Crosby","William Howard Doane",,"['Tis the blessèd hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,122335551765555,English,"<cite>Good as Gold</cite>, by Robert Lowry & W. Howard Doane (New York: Biglow and Main, 1880).",
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,EH31900,108,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,EHCS1885,13,"Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Evangelical Church School Hymnal","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,ECSH1931,d288,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"The Evangelical Hymnal","Blessed hour of prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,EH1921,243,,"Blessed hour of prayer","Fanny J. Crosby","W. Howard Doane",,"HOUR OF PRAYER",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GPH1899,17,"Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Herald: A Song Book With a Message","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,H1915,45,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer, blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Home and School Hymnal","Blessed hour of prayer!","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,HSH1894,27,,"Blessed hour of prayer!","F. J. Van Alstyne","W. H. Doane",,"HOUR OF PRAYER",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Hymnal","What a balm for the weary","'Tis the blessed hour of prayer when our hearts lowly bend",tis_the_blessed_hour_of_prayer,H1956,113,,"What a balm for the weary","Fanny J. Crosby, 1820-1915","W. H. Doane, 1832-1915",,"BLESSED HOUR OF PRAYER",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"The Hymnal of The Evangelical United Brethren Church","'Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,HEUB1957,238,"'Tis the Blessed Hour of Prayer",,"Fanny J. Crosby","William H. Doane, d. 1915","13.12.13.13 with refrain","BLESSED HOUR",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,HCGS1957,d304,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"The King of Glory","Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,KoG1918,123,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"[Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"The King's Praise ... a General Purpose Song Book","'Tis the blessed hour of prayer, when our hearts lowly bend","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,KPGP1927,d221,,,"Fanny J. Crosby",,,,,,,,
"The Majestic Hymnal, number two","Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,TMH1959,364,"Tis the Blessed Hour of Prayer","Blessed hour of prayer, Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,,,,English,,
"The Modern Hymnal","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,MH1926,258,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,NAHG1957,d443,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Tis the Blessed Hour of Prayer","Tis the blessed hour of pray'r, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,NCH1916,375,"Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Tis the Blessed Hour of Prayer","Tis the blessed hour of pray'r, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,NCH1921,375,"Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The New Church Hymnal","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,NCH1976,300,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The New Make Christ King","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,NMCK1914,73,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The New Wonderful Songs for Work and Worship","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of pray'r, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,NWSW1938,248,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r, blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Popular Hymnal","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,PH1918,219,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"The Praise Hymnal: a collection of hymns and tunes","Blessed hour of prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,PH1896,388,,"Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"BLESSED HOUR OF PRAYER",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Blessed hour of prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,STCR1892,37,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"The Saints' Hymnal","O how sweet to be there","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SH1940,d389,,"O how sweet to be there","Fanny J. Crosby",,,,,,,,
"The Soul Winner's Hallelujah Songs","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SWHS1904,d56,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"The Standard Church Hymnal","Blessed hour of pray'r","'Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,SCH1888,136,,"Blessed hour of pray'r","Fanny J. Crosby","E. Maude Cline",,"BLESSED HOUR",tis_the_blessed_hour_of_prayer_clline,12343211141233455653,English,,
"The Supplement to ""The Century Gospel Songs""","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,STCG1902,d177,,"Blessed hour of prayer","William H. Doane; Fanny J. Crosby",,,,,,,,
"The World Revival Songs and Hymns","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,WRSH1906,166,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of pray'r, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,YPH31906,82,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","'Tis the Blessed Hour of Prayer","Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,YPH1890,40,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"[Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Voice of Praise","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,VoP1947,43,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,WHoF1923,94,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"World Revival Hymns","'Tis the blessed hour of prayer, when our hearts lowly bend","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,WRH1918,d247,,,"Fanny J. Crosby",,,,,,English,,
"World-Wide Revival Hymns: Unto the Lord","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,WRH1914,202,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Worship and Service","Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,WS1916,116,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"[Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"Worship and Service Hymnal: For Church, School, and Home","Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,WASH1957,399,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Worship in Song","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,WS1918,d264,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
