displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"창 조 주 하 나 님 감 사 찬 송 하 세 (Praise and Thanksgiving Be to God)","창 조 주 하 나 님 감 사 찬 송 하 세 (Praise and thanksgiving be to God our maker)",praise_and_thanksgiving_be_to_our_creato,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,230,"창 조 주 하 나 님 감 사 찬 송 하 세 (Praise and Thanksgiving Be to God)",,"H. Francis Yardley","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,"Korean trans. The United Methodist Korean Hymnal Committee","<cite>Paris Antiphoner</cite>, 1681"
"나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","나 주 의 도 움 받 고 자 (Jesus, my Lord, to thee I cry)",jesus_my_lord_to_thee_i_cry,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,316,"나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","내 모 습 이 대 로 (And take me as I am)","Eliza H. Hamilton","Ira David Sankey",8.8.8.6,"TAKE ME AS I AM",jesus_my_lord_to_thee_i_cry_sankey,13334321355565235666,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"내 게 있 는 향 유 옥 합 (To My Precious Lord)","나 를 위 해 힘 한 산 길 오 르 신 예 수 (Jesus, who for me suffered the road to Calvary)",jesus_who_for_my_sake_walked_the_road,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,317,"내 게 있 는 향 유 옥 합 (To My Precious Lord)","내 게 있 는 향 유 옥 합 주 께 가 져 의 (To my precious Lord I bring my flask of fragrant oil)","Chung Kwan Park; Edward Poitras","Chung Kwan Park",,"[Jesus, who for me suffered the road to Calvary]",to_my_precious_lord_park,352513576432735,"English; Korean",,
"다 오 라 복 음 잔 치에 (Come, Sinners, to the Gospel Feast)","다 오 라 복 음 잔 치에 (Come, sinners to the gospel feast)",come_sinners_to_the_gospel_feast_let_ev,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,88,"다 오 라 복 음 잔 치에 (Come, Sinners, to the Gospel Feast)",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","<cite>Katholisches Gesangbuch</cite>, adapt. from <cite>Metrical Psalter</cite>"
"여 러 해 동 안 주 꺼 나 (Far from the Lord I Wandered Long)","여 러 해 동 안 주 꺼 나 (Far from the Lord I wander'd long)",far_from_the_lord_i_wandered_long_in_enc,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,275,"여 러 해 동 안 주 꺼 나 (Far from the Lord I Wandered Long)","오 사 낭 의 예 수 님 내 맘 을 곧 엽 니 다 (O, Jesus, dear Lord, my heart is opening now the door)","Robert Lowry","Robert Lowry",8.8.9.7,"WHERE IS MY BOY TONIGHT",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"어 서 돌 아 오 오 (Come Back Quickly to the Lord)","어 서 돌 아 오 오 (Come back quickly to the Lord)",come_back_quickly_to_the_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,272,"어 서 돌 아 오 오 (Come Back Quickly to the Lord)",,"Young Taik Chun; Sang E. Chun; Ivy G. Chun","Chai Hoon Park",Irregular,KOREA,korea_park,56545U13,"English; Korean",,
"이 마 음 주 께 로 (Draw Thou My Soul, O Christ)","이 마 음 주 께 로 (Draw thou my soul, O Christ)",draw_thou_my_soul_o_christ,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,103,"이 마 음 주 께 로 (Draw Thou My Soul, O Christ)",,"Lucy Larcom","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,"English; Korean",,
"저 나 사 렛 여 수 앞 에 (I Stand Amazed in the Presence)","저 나 사 렛 여 수 앞 에 (I stand amazed in the presence)",i_stand_amazed_in_the_presence,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,93,"저 나 사 렛 여 수 앞 에 (I Stand Amazed in the Presence)","오 놀 킙 고 오 놀 킙 네 (How marvelous! How wonderful!)","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"기 여 하 소 서 (Remember Me)","기 여 하 소 서 (Remember me)",remember_me_remember_me_o_lord_rem,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,234,"기 여 하 소 서 (Remember Me)",,,"J. Jefferson Cleveland",Irregular,"[Remember me]",remember_me_remember_me_spiritual,123213455324342171,"English; Korean","Trad. ; Korean trans. The United Methodist Korean Hymnal Committee","Trad. "
"주 께 서 함 께 계 셔 (May the Lord Go with You)","주 께 서 함 께 계 셔 (May the Lord go with you)",may_the_lord_go_with_you,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,367,"주 께 서 함 께 계 셔 (May the Lord Go with You)",,"Don Besig; Nancy Price","Don Besig; Nancy Price",,"[May the Lord go with you]",may_the_lord_go_with_you_besig_price,55U1D7(U1)D6566U21,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 여 사 낭 의 빛 을 비 추 사 (Lord, the Light of Your Love (Shine, Jesus, Shine))","주 여 사 낭 의 빛 을 비 추 사 (Lord, the light of you love is shining)",lord_the_light_of_your_love_is_shining,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,264,"주 여 사 낭 의 빛 을 비 추 사 (Lord, the Light of Your Love (Shine, Jesus, Shine))","비 추 소 서 비 추 소 서 (shine on me. Shine on me)","Graham Kendrick","Graham Kendrick","Irregular with refrain","SHINE, JESUS SHINE",shine_jesus_shine_kendrick,55654532555565453255,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 님 보 좌 의 영 굉 (Thou Didst Leave Thy Throne)","주 님 보 좌 의 영 굉 (Thou didst leave thy throne)",thou_didst_leave_thy_throne_and_thy_king,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,172,"주 님 보 좌 의 영 굉 (Thou Didst Leave Thy Throne)",,"Emily E. S. Elliott","Timothy Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"그 크 신 하 나 님 의 사 낭 (The Love of God","그 크 신 하 나 님 의 사 낭 (The love of God is greater far)",the_love_of_god_is_greater_far,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,86,"그 크 신 하 나 님 의 사 낭 (The Love of God","주 하 나 님 크 신 사 낭 (Oh, love of God, how rich and pure!)","Frederick M. Lehman; Meir Ben Isaac","Frederick M. Lehman",9.8.9.8.8.6,"THE LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"하 늘 에 가 득 찬 영 광 의 하 나 님 (Lord God, Thy Glory)","하 늘 에 가 득 찬 영 광 의 하 나 님 (Lord God, thy glory doth spread across the universe)",lord_god_thy_glory_doth_spread_across,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,84,"하 늘 에 가 득 찬 영 광 의 하 나 님 (Lord God, Thy Glory)",,"Jung Joon Kim","Sang Soo Kwak",Irregular,"ACCEPT OUR WORSHIP",accept_our_worship_kwak,11232133445553456543,"English; Korean",,
"인 생 들 아 잠 잠 하 라 (Let All Mortal Flesh Keep Silence)","인 생 들 아 잠 잠 하 라 (Let all mortal flesh keep silence)",let_all_mortal_flesh_keep_silence,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,150,"인 생 들 아 잠 잠 하 라 (Let All Mortal Flesh Keep Silence)",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Korean","Liturgy of St. James; Korean trans. The United Methodist Korean Hymnal Committee","French carol melody; Harm. from <cite>The English Hymnal</cite>"
"자 1ㅣ 로 그 몸 찢 기 시 고 (Bread of the World)","자 1ㅣ 로 그 몸 찢 기 시 고 (Bread of the world in mercy broken)",bread_of_the_world_in_mercy_broken,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,240,"자 1ㅣ 로 그 몸 찢 기 시 고 (Bread of the World)",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"감 감 한 밤 증 에 빈 들 에 서 (In Deepest Darkness I Wandered Alone)","감 감 한 밤 증 에 빈 들 에 서 (In deepest darkness I wandered alone)",in_deepest_darkness_i_wandered_alone,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,106,"감 감 한 밤 증 에 빈 들 에 서 (In Deepest Darkness I Wandered Alone)",,"Bin Oh; Edward Poitras","Woon Young Na",10.10,"LIGHT OF THE WORLD",light_of_the_world_na,555U3332133D555U3332,"English; Korean",,
"에 수 에 수 (Jesu, Jesu)","겸 손 히 무 릎 꼻 고 (Kneels at the feet of his friends)",kneels_at_the_feet_of_his_friends,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,179,"에 수 에 수 (Jesu, Jesu)","에 수 에 수 주 사 랑 으 노 (Jesu, Jesu, fill us with your love)","Tom Colvin","Tom Colvin; Charles H. Webb","Irregular with refrain",CHEREPONI,chereponi,34554342344323,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"성 령 안 에 서 우 리 하 나 (We Are One in the Spirit (They'll Know We Are Christians by Our Love)","성 령 안 에 서 우 리 하 나 가 되 았 네 (We are one in the Spirit, we are one in the Lord)",we_are_one_in_the_spirit,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,257,"성 령 안 에 서 우 리 하 나 (We Are One in the Spirit (They'll Know We Are Christians by Our Love)","서 로 사 랑 함 로 성 도 됨 증 고 해 (and they'll know we are Christians by our love, by our love)","Peter Scholtes","Peter Scholtes",Irregular,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"인 애 하 신 구 세 주 (Pass Me Not, O Gentle Savior)","인 애 하 신 구 세 주 (Pass me not, O gentle Savior)",pass_me_not_o_gentle_savior_hear_my,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,271,"인 애 하 신 구 세 주 (Pass Me Not, O Gentle Savior)","주 여 주 여 내 가 비 오 니 (Savior, Savior, hear my humble cry)","Fanny J. Crosby","William H. Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"봄 이 오 면 밭 고 랑 에 (Soft Rains of Spring Flow)","봄 이 오 면 밭 고 랑 에 (Soft rains of spring flow thru the fields)",soft_rains_of_spring_flow_through_the_fi,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,244,"봄 이 오 면 밭 고 랑 에 (Soft Rains of Spring Flow)",,"Jong Rack Im; Edward Poitras","Sum Sook Lee",,"[Soft rains of spring flow thru the fields]",soft_rains_of_spring_flow_through_lee,555U1332122335432D55,"English; Korean",,
"예 수 사 랑 하 심 은 (Jesus Loves Me)","예 수 사 랑 하 심 은 (Jesus loves me! This I know)",jesus_loves_me_this_i_know_for_the_bible,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,342,"예 수 사 랑 하 심 은 (Jesus Loves Me)","날 사 랑 하 심 (Yes, Jesus loves me!)","Anna B. Warner; David Rutherford McGuire","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVESME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 우 릴 받 아 주 심 본 받 게 (Help Us Accept Each Other)","주 우 릴 받 아 주 심 (Help us accept each other)",help_us_accept_each_other,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,253,"주 우 릴 받 아 주 심 본 받 게 (Help Us Accept Each Other)",,"Fred Kaan","John Ness Beck","7.6.7.6 D",ACCEPTANCE,acceptance_beck,555666677176677,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"다 이 루 었 다 ('Tis Finished! The Messiah Dies)","다 이 루 었 다 ('Tis finished! the Messiah dies)",tis_finished_the_messiah_dies,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,182,"다 이 루 었 다 ('Tis Finished! The Messiah Dies)",,"Charles Wesley","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"저 장 미 꽃 위 에 이 슨 (In the Garden (I Come to the Garden Alone))","저 장 미 꽃 위 에 이 슨 (I come to the garden alone)",i_come_to_the_garden_alone,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,296,"저 장 미 꽃 위 에 이 슨 (In the Garden (I Come to the Garden Alone))","주 가 나 와 동 행 을 하 멘 서 (And he walks with me, and he talks with me)","C. Austin Miles","C. Austin Miles; Charles H. Webb","8.9.5.5.7 with refrain",GARDEN,garden_miles,55345123211121615,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"성 령 이 여 오 셔 서 장 겯 게 하 소 서 (Holy Spirit, Breathe on Me)","성 령 이 여 오 셔 서 (Holy Spirit, breathe on me)",holy_spirit_breathe_on_me,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,224,"성 령 이 여 오 셔 서 장 겯 게 하 소 서 (Holy Spirit, Breathe on Me)","나 에 게 오 소 사 (Breathe on me, breathe on me)","B. B. McKinney; Edwin Hatch","B. B. McKinney","7.6.8.6 with refrain",TRUETT,truett_mckinney,323413215456523,,"Korean trans. The United Methodist Korean Hymnal Committee",
"빛 의 사 자 들 이 여 (Heralds of Light, Speed Away)","빛 의 사 자 들 이 여 어 서 가 거 (Heralds of the light, be swift, haste your going)",heralds_of_the_light_be_swift_haste_your,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,266,"빛 의 사 자 들 이 여 (Heralds of Light, Speed Away)","빛 의 사 자 들 이 여 (Heralds of light, speed away!)","J. E. Lewis","J. E. Jones","11.7.11.7 with refrain","HERALD OF LIGHT",to_the_millions_that_are_lying_jones,55U1112313212212321,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"오 하 나 님 의 교 희 (O Church of God, United)","오 하 나 님 의 교 희 (O church of God, united)",o_church_of_god_united_to_serve_one,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,249,"오 하 나 님 의 교 희 (O Church of God, United)",,"Frederick B. Morley",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","<cite>Gesangbuch der H. W. k. Hofkappelle</cite>, 1784; alt."
"함 께 주 님 의 떡 을 나 누 세 (Let Us Break Bread Together)","함 께 주 님 의 떡 을 나 누 세 (Let us break bread together on our knees)",let_us_break_bread_together_on_our_knees,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,236,"함 께 주 님 의 떡 을 나 누 세 (Let Us Break Bread Together)","우 리 무 릎 꿇 고 주 를 바 라 보 오 니 (When I fall on my knees with my face to the rising sun)",,"William Farley Smith","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee",
"세 상 의 구 주 께 (Christ for the World We Sing)","세 상 의 구 주 께 (Christ for the world we sing)",christ_for_the_world_we_sing,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,260,"세 상 의 구 주 께 (Christ for the World We Sing)",,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"알 아 겨 신 주 상 령 (Spirit of the Living God)","알 아 겨 신 주 상 령 (Spirit of the living God)",spirit_of_the_living_god_fall_iverson,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,214,"알 아 겨 신 주 상 령 (Spirit of the Living God)",,"Daniel Iverson",,7.5.7.5.8.7.5,"LIVING GOD",iverson_iverson,333323431233333,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"산 마 다 불 이 탄 다 고 운 단 풍 에 (Ev'ry Hill Seems be Be Aflame)","산 마 다 불 이 탄 다 고 운 단 풍 에 (Ev'ry hill seems to be aflame, autumn colors glowing)",every_hill_seems_to_be_aflame_autumn,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,243,"산 마 다 불 이 탄 다 고 운 단 풍 에 (Ev'ry Hill Seems be Be Aflame)","눈 이 닿 는 우 주 공 간 에 (To all distances where the eye can search)","Ok In Lim; John T. Underwood","Chai Hoon Park",,"[Ev'ry hill seems to be aflame]",every_hill_seems_to_be_aflame_park,1D6U133231D6656U1D6,"English; Korean",,
"구 주 예 수 피 흘 리 심 (And Can It Be that I Should Gain)","구 주 예 수 피 흘 리 심 (And can it be that I should gain)",and_can_it_be_that_i_should_gain,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,280,"구 주 예 수 피 흘 리 심 (And Can It Be that I Should Gain)",,"Charles Wesley","Thomas Campbell","8.8.8.8.8.8 with repeat",SAGINA,sagina_campbell,112354672134275,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 님 께 영 굉 (Thine Be the Glory)","주 님 께 영 굉 (Thine be the glory)",thine_is_the_glory_risen_conquering,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,194,"주 님 께 영 굉 (Thine Be the Glory)","주 님 께 영 굉 (Thine be the glory)","Edmond L. Budry; Birch Hoyle","G. F. Handel",5.5.6.5.6.5.6.5,"JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"사 망 의 모 든 권 세 이 기 고 (We Know That Christ Is Raised","사 망 의 모 든 권 세 이 기 고 (We know that Christ is raised and dies no more)",we_know_that_christ_is_raised_and_dies_n,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,231,"사 망 의 모 든 권 세 이 기 고 (We Know That Christ Is Raised",,"John Brownlow Geyer","Charles Villiers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"사 랑 하 는 우 리 여 수 (Jesus, Beloved Lord)","사 랑 하 는 우 리 (Jesus, beloved Lord)",jesus_beloved_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,195,"사 랑 하 는 우 리 여 수 (Jesus, Beloved Lord)",,"Sung Ho Kim","Woon Young Na",,"[Jesus, beloved Lord]",jesus_beloved_lord_na,5556U11344434555D555,"English; Korean",,
"주 의 성 렝 느 낄 때 면 (Every Time I Feel the Spirit)","산 위 의 주 님 불 로 씨 (Upon the mountain, my Lord spoke)",upon_the_mountain_when_my_lord_spoke,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,213,"주 의 성 렝 느 낄 때 면 (Every Time I Feel the Spirit)","주 의 성 렝 느 낄 때 면 (Every time I feel the Spirit)",,"William Farley Smith",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee; African American spritual","African American spiritual"
"지 금 까 지 지 내 온 젓 (O, the Help That God Has Given)","지 금 까 지 지 내 온 젓 (O, the help that God has given)",o_the_help_that_god_has_given,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,89,"지 금 까 지 지 내 온 젓 (O, the Help That God Has Given)",,"Tetusaburo Sasao","Chai Hoon Park",8.7.8.7,GRACE,grace_park,551121231336532,"English; Korean",,
"나 의 삶 을 주 위 해 (Take My Life, and Let It Be)","나 의 삶 을 주 위 해 (Take my life, and let it be)",take_my_life_and_let_it_be,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,312,"나 의 삶 을 주 위 해 (Take My Life, and Let It Be)",,"Frances R. Havergal","Louis J. F. Herold; George Kingsley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 리 의 삶 은 예 수 안 에 사 (When we are living, it is in Christ Jesus)",when_we_are_living_it_is_in_christ_jesus,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,310,"우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 린 주 의 것 우 린 주 의 것 (we belong to God, we belong to God)","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",,,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. Spanish melody; Harm from <cite>Celebremos</cite>"
"오 우 릴 연 압 하 시 는 (Blest Be the Dear Uniting Love)","오 우 릴 연 압 하 시 는 (Blest be the dear uniting love)",blest_be_the_dear_united_love,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,254,"오 우 릴 연 압 하 시 는 (Blest Be the Dear Uniting Love)",,"Charles Wesley","William Havergal; Lowell Mason ",8.6.8.6,EVAN,evan_havergal,55132165551312432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"교 희 의 참 된 터 는 (The Church's One Foundation)","교 희 의 참 된 터 는 (The church's one foundation)",the_churchs_one_foundation,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,255,"교 희 의 참 된 터 는 (The Church's One Foundation)",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"부 름 받 아 나 선 이 몸 (Call'd of God, We Honor the Call)","부 름 받 아 나 선 이 몸 (Call'd of God, we honor the call)",called_of_god_we_honor_the_call,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,319,"부 름 받 아 나 선 이 몸 (Call'd of God, We Honor the Call)",,"Ho Woon Lee; John T. Underwood","Yoo Sun Lee",8.8.8.8,"CALLED OF GOD",called_of_god_lee,,"English; Korean",,
"한 딱 을 께 며 (One Bread, One Body)","님 녀 노 소 (Gentile of Jew)",gentile_or_jew,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,237,"한 딱 을 께 며 (One Bread, One Body)","한 딱 을 께 며 (One Bread, One Body)","John B. Foley","John B. Foley; Gary Alan Smith","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"완 잔 하 게 하 시 는 복 의 근 원 예 수 여 (Christ, from Whom All Blessings Flow)","완 잔 하 게 하 시 는 (Christ, from whom all blessings flow)",christ_from_whom_all_blessings_flow_perf,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,250,"완 잔 하 게 하 시 는 복 의 근 원 예 수 여 (Christ, from Whom All Blessings Flow)",,"Charles Wesley","Orlando Gibbons",7.7.7.7,CANTERBURY,song_13_gibbons,345622356716653,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"찬 사 처 럼 말 하 에 서 (Though I May Speak with Bravest Fire)","찬 사 처 럼 말 하 에 서 (Though I may speak with bravest fire)",though_i_may_speak_with_bravest_fire,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,341,"찬 사 처 럼 말 하 에 서 (Though I May Speak with Bravest Fire)",,"Hal Hopson","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. English melody"
"예 수 를 내 가 주 로 믿 어 (Blessed Assurance, Jesus Is Mine)","예 수 를 내 가 주 로 믿 어 (Blessed assurance, Jesus is mine!)",blessed_assurance_jesus_is_mine,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,287,"예 수 를 내 가 주 로 믿 어 (Blessed Assurance, Jesus Is Mine)","이 것 이 나 의 간 븡 이 요 (This is my story, this is my song)","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"우 리 부 예 수 의 크 신 은 혜 (May the Grace of the Lord)","우 리 부 예 수 의 (May the grace of the Lord)",may_the_grace_of_the_lord_may_the_grace,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,368,"우 리 부 예 수 의 크 신 은 혜 (May the Grace of the Lord)",,,"Ken Barker",Irregular,PAUL,paul_barker,33333444555255311356,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
