displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I hear of show'rs of blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Trinity Hymnal",TH1961,527,,,"Elizabeth Codner","John Roberts, 1822-1877",8.7.8.7.8.8.7,RHEIDOL,rheidol_gwyllt,171234215653432,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing,""",there_shall_be_showers_of_blessing_this,"Trinity Hymnal",TH1961,716,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1850-1901","James McGranahan, 1840-1907",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Dare to be a Daniel!","Standing by a purpose true",standing_by_a_purpose_true,"Trinity Hymnal",TH1961,660,,"Dare to be a Daniel!","Philip P. Bliss","Philip P. Bliss","7.5.7.6 with refrain",DANIEL,standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Trinity Hymnal",TH1961,516,,,"John Morison","Sir Joseph Barnby",8.6.8.6,SOHO,soho_barnby,5567117124354,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Trinity Hymnal",TH1961,253,,,"James Montgomery","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Trinity Hymnal",TH1961,152,,,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Great God of wonders! all thy ways","Great God of wonders! all thy ways",great_god_of_wonders_all_thy_ways,"Trinity Hymnal",TH1961,71,,,"Samuel Davies, 1723-1761","Henry J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Trinity Hymnal",TH1961,311,,,"Lady Lucy E. G. Whitmore","Sir Joseph Barnby",10.10.10.10,LONGWOOD,longwood_barnby,334532117133457,English,,
"God himself is with us","God himself is with us",god_himself_is_with_us_let_us_now,"Trinity Hymnal",TH1961,315,,,"Gerhard Tersteegen; John Miller; Frederick W. Foster","Joachim Neander",6.6.8.6.6.8.3.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,,
"Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Trinity Hymnal",TH1961,297,,,"Albert Midlane","Arthur H. Brown",6.6.8.6,"HOLY ROOD",holy_rood_brown,5112345346217517,,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Trinity Hymnal",TH1961,520,,,"William Cowper","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Trinity Hymnal",TH1961,145,,,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Trinity Hymnal",TH1961,188,,,"William Cowper","Lowell Mason",8.6.8.6.6.6.8.6,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,English,,
"For ever here my rest shall be","For ever here my rest shall be",forever_here_my_rest_shall_be,"Trinity Hymnal",TH1961,458,,,"Charles Wesley",,8.6.8.6,"I DO BELIEVE",campmeeting_17222,172221333234653544,English,,"English Melody"
"Fountain of grace, rich, full and free","Fountain of grace, rich, full and free",fountain_of_grace_rich_full_and_free,"Trinity Hymnal",TH1961,591,,,"James Edmeston","C. Balle",8.8.8.8,EMMANUEL,emmanuel_balle,3331356533423123,English,,
"Like the stars of the morning","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"Trinity Hymnal",TH1961,651,,"Like the stars of the morning","William O. Cushing, 1823-1903","George Frederick Root, 1820-1895","8.6.8.5 with refrain",JEWELS,jewels_root,12333455633211,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Trinity Hymnal",TH1961,233,,,"Sarah B. Findlater; Laurentius Laurenti","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Trinity Hymnal",TH1961,330,,,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"Trinity Hymnal",TH1961,144,,"Sweetest note in seraph song","William Hunter","John Hart Stockton, 1818-1877","8.7.8.7 with refrain",SYMPATHY,the_great_physician_now_is_near_stockton,553123455513121,English,,
"There is no name so sweet on earth","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Trinity Hymnal",TH1961,652,,,Anon.,"William B. Bradbury","8.7.8.7 D","THE SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Trinity Hymnal",TH1961,167,,,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Trinity Hymnal",TH1961,154,"As with gladness men of old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Trinity Hymnal",TH1961,164,,,"James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Trinity Hymnal",TH1961,615,,,"Henry Alford","Sir GeorgeJ. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Trinity Hymnal",TH1961,364,,,"James Montgomery; Anon.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Trinity Hymnal",TH1961,491,,,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Trinity Hymnal",TH1961,443,,,"Joseph Humphreys","H. A. César Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Jesus bids us shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,"Trinity Hymnal",TH1961,653,,,"Susan Warner, 1819-1886","Edwin O. Excell, 1851-1921",5.5.6.5.6.4.6.4,"JESUS BIDS US SHINE",jesus_bids_us_shine_excell,155551217725555,English,,
"My God and Father, day by day","My God and Father, day by day",my_god_my_father_while_i_stray,"Trinity Hymnal",TH1961,575,,,"Charlotte Elliott","John B. Dykes, 1823-1876",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Trinity Hymnal",TH1961,531,,,"John Newton","H. A. César Malan","7.7.7.7 with repeat",HENDON,hendon_malan,111513543333242,English,,
"Thou dost reign on high","Thou dost reign on high",thou_didst_leave_thy_throne_and_thy_king,"Trinity Hymnal",TH1961,170,,,"Emily E. S. Elliott","T. Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Trinity Hymnal",TH1961,393,,,"Joseph Hart","Robert Edwards",8.7.8.7.4.4.4.7,CAERSALEM,caersalem_edwards,151313543213214325,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"Trinity Hymnal",TH1961,140,,,"Charlotte Elliott","Sir Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"Far and Near the Fields are Teeming","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Trinity Hymnal",TH1961,668,"Far and Near the Fields are Teeming","Lord of harvest, send forth reapers!","J. O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Jesus! what a Friend for sinners!","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Trinity Hymnal",TH1961,432,,,"J. Wilbur Chapman","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"All praise to thee, Eternal Lord","All praise to thee, Eternal Lord",all_praise_to_thee_eternal_lord,"Trinity Hymnal",TH1961,155,,,"Martin Luther","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,"Tr. in <cite>Sabbath Hymn Book</cite>, 1858",
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Hymnal",TH1961,221,,,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Trinity Hymnal",TH1961,389a,,,"John Mason Neale","Sir Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Trinity Hymnal",TH1961,389b,,,"John Mason Neale","Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Come, for the feast is spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Trinity Hymnal",TH1961,391,,,"Henry Burton","Robert Lowry",6.4.6.4.6.6.6.4,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"Trinity Hymnal",TH1961,395,,,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"""Come unto me, ye weary","""Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Trinity Hymnal",TH1961,405,,,"William C. Dix",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Trinity Hymnal",TH1961,467,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Jesus Is Tenderly Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Trinity Hymnal",TH1961,697,"Jesus Is Tenderly Calling","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",come_ye_souls_by_sin_afflicted,"Trinity Hymnal",TH1961,390,,,"Joseph Swain",,8.7.8.7.4.7,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Arr. from a Gregorian chant for the <cite>Bristol Tune Book</cite>, 1876"
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Trinity Hymnal",TH1961,561,,,"Philip Doddridge","Hans  G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"Trinity Hymnal",TH1961,322,,,"Philip Doddridge; Thomas Cotterill",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"I've found the pearl of greatest price!","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Trinity Hymnal",TH1961,592,,,"John Mason","Charles H. Purday, 1799-1885","8.6.8.6 D",JERUSALEM,st_michaels_german,554354324316217,English,,
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"Trinity Hymnal",TH1961,513,,,"Anatolius, 7th cnetury; John Mason Neale","Alfred R. Allen","6.4.6.4 D","ST. HELENA",st_helena_allen,53221131765671233212,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Trinity Hymnal",TH1961,490,,"Onward, Christian soldiers","Sabine Baring-Gould","Sir Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Trinity Hymnal",TH1961,507,,,"Charles W. Everest","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Trinity Hymnal",TH1961,684,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","William A. Ogden, 1841-1897",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"Trinity Hymnal",TH1961,172,,,"Henry H. Milman","John b. Dykes",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Hosanna, Lord! Hosanna in the highest!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Trinity Hymnal",TH1961,314,,"Hosanna, Lord! Hosanna in the highest!","Reginald Heber","John B. Dykes","8.8.8.8 with refrain",HOSANNA,hosanna_dykes,15433221555567122243,English,,
"When his salvation bringing","When his salvation bringing",when_his_salvation_bringing,"Trinity Hymnal",TH1961,646,,,"John King","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,English,,
"Father, we thank thee for the night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Trinity Hymnal",TH1961,659,,,"Rebecca J. Weston","Daniel Betchellor; E. R. B.",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,English,,
"O Lord, how shall I meet thee","O Lord, how shall I meet thee",o_lord_how_shall_i_meet_thee,"Trinity Hymnal",TH1961,119,,,"Paul Gerhardt","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Tr. composite",
"""Wake, awake, for night is flying,""","""Wake, awake, for night is flying,""",wake_awake_for_night_is_flying_winkworth,"Trinity Hymnal",TH1961,231,,,"Philipp Nicolai; Catherine Winkworth","Philipp Nicolai",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Trinity Hymnal",TH1961,282,,,"Philip Doddridge, 1702-1751","George Augustus Löhr, 1821-1897",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Trinity Hymnal",TH1961,366,,,"Godfrey Thring","Edwin Drewett",8.8.8.8,ELMHURST,elmhurst_drewett,333435231654332,English,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"Trinity Hymnal",TH1961,363,,,"Aaron R. Wolfe",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <cite>Cantica Laudis</cite>, 1850"
"My Jesus, as thou wilt!","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"Trinity Hymnal",TH1961,572,,,"Benjamin Schmolck; Jane Borthwick","Carl Maria von Weber; Joseph P. Holbrook","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Trinity Hymnal",TH1961,471,,,"Charlotte Elliott","William H. Monk",7.7.7.8,VIGILATE,vigilate_monk,33436653333342,English,,
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Trinity Hymnal",TH1961,476,,,"Johann B. Freystein; Catherine Winkworth",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert Arien</cite>, Dresden, 1694"
"Jesus Christ, our Lord most holy","Jesus Christ, our Lord most holy",jesus_christ_our_lord_most_holy,"Trinity Hymnal",TH1961,196,,,"Michal Grodzki; John Bajus",,8.8.10.10,TESHINIENS,teshiniens_polish,12171232234543213254,English,,"Polish melody, c. 1500"
"Up from the grave he arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Trinity Hymnal",TH1961,206,,"Up from the grave he arose","Robert Lowry","Robert Lowry","11.10 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"Trinity Hymnal",TH1961,209,,,"Thomas Hastings","Thomas Hastings",8.6.8.6.8.8,HASTINGS,hastings_hastings,"8. 6. 8. 6. 8. 8.",English,,
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Trinity Hymnal",TH1961,198,,,"Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"St. 1, anon; St. 2-3, Arnold's <cite>Compleat Psalmodist</cite>, 1740","<cite> Lyra Davidica</cite>, 1708, alt."
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Trinity Hymnal",TH1961,197,,,"John Mason Neale; John of Damascus, 8th century","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Speed thy servants, Saviour, speed them","Speed thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"Trinity Hymnal",TH1961,382,,,"Thomas Kelly","Thomas Hastings","8.7.8.7.4.7 with repeat",ZION,zion_hastings,555315651122171,English,,
"Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Trinity Hymnal",TH1961,680,"Anywhere with Jesus","Anywhere! anywhere! Fear I cannot know","Jessie H. Brown, 1861-1921; Mrs. C. M. Alexander","Daniel B. Towner, 1850-1919",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Trinity Hymnal",TH1961,708,"Moment by Moment","Moment by moment I’m kept in his love","Daniel W. Whittle, 1850-1901","May Whittle Moody, b. 1870",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Trinity Hymnal",TH1961,380,,,"Bourne H. Draper","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"His Eye Is on the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"Trinity Hymnal",TH1961,725,"His Eye Is on the Sparrow",,"Civilla D. Martin, 1868-1949","Charles H. Gabriel, 1856-1932",,"[Why should I feel discouraged]",sparrow_gabriel,565312345611554,English,,
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"Trinity Hymnal",TH1961,336,,,"Henry Twells",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"<cite>Heilige Seelenlust</cite>, Breslau, 1657"
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Trinity Hymnal",TH1961,406,,"I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Trinity Hymnal",TH1961,325,,,,"F. J. C. Schneider; Lowell Mason","6.6.6.6.8.8 with repeat",LISCHER,lischer_schneider,512346513554543,English,"""Hayward,"" in Dobell's <cite>Selections</cite>, 1806",
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Trinity Hymnal",TH1961,701,"Master, the Tempest Is Raging","The winds and the waves shall obey thy will","Mary A. Baker","Horatio R. Palmer, 1834-1901",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Trinity Hymnal",TH1961,425,,,"Benjamin Francis; Joseph Grigg","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Lord, I believe; thy pow'r I own","Lord, I believe; thy pow'r I own",lord_i_believe_thy_power_i_own,"Trinity Hymnal",TH1961,428,,,"John R. Wreford","William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"I think when I read that sweet story of old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Trinity Hymnal",TH1961,650,,,"Jemima T. Luke","William B. Bradbury",11.8.12.9,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,
"A little child the Saviour came","A little child the Saviour came",a_little_child_the_savior_came,"Trinity Hymnal",TH1961,352,,,"William Robertson",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"<cite.Heilige Seelenlust</cite>, Breslau, 1657"
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Trinity Hymnal",TH1961,350,,,"Philip Doddridge","Sir Joseph Barnby",8.6.8.6,SOHO,soho_barnby,5567117124354,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Trinity Hymnal",TH1961,608,,"Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane","7.6.7.6 D with refrain","SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"What tho' I cannot break my chain","What tho' I cannot break my chain",what_though_i_cannot_break_my_chain,"Trinity Hymnal",TH1961,398,,,"Augustus M. Toplady","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"For my sake and the gospel's go","For my sake and the gospel's go",for_my_sake_and_the_gospels_go,"Trinity Hymnal",TH1961,377,,,"Edward H. Bickersteth","Sir Arthur S. Sullivan","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Trinity Hymnal",TH1961,593,,,"Henry F. Lyte","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"Throned upon the awful tree","Throned upon the awful tree",throned_upon_the_awful_tree,"Trinity Hymnal",TH1961,183,,,"John Ellerton",,7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Trinity Hymnal",TH1961,621,,,"John H. Gurney","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"While shepherds watched their flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Trinity Hymnal",TH1961,156,"While shepherds watched their flocks",,"Nahum Tate","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Trinity Hymnal",TH1961,159,,,"John Mason Neale","W. D. ",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin","14th century medieval melody"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Trinity Hymnal",TH1961,160,,"O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English traditional carol","English Traditional Melody"
"From heaven high I come to you","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"Trinity Hymnal",TH1961,166,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche Lieder</cite>, Leipzig, 1539"
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Trinity Hymnal",TH1961,168,,"Hark! the herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Gentle Mary laid her child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Trinity Hymnal",TH1961,640,,,"Joseph S. Cook","Sir Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"Spring carol, c. 14th Century"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Trinity Hymnal",TH1961,639,,,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Trinity Hymnal",TH1961,151,,,"Frederick Oakeley",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Anon., Latin, 18th century","Unknown: probably 18th century"
"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Trinity Hymnal",TH1961,161,,,"Joseph Mohr","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,"tr. Unknown",
"He loves me too, he loves me too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Trinity Hymnal",TH1961,635,,"He loves me too, he loves me too","Maria Straub, 1838-1898","S. W. Straub, 1842-1899",,PROVIDENCE,providence_straub,51122352433212,English,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Trinity Hymnal",TH1961,470,,,"Johann Michael Altenburg, 1584-1640; Catherine Winkworth","Edward Patrick Crawford, 1846-1912","8.8.6 D","JEHOVAH NISSI",jehovah_nissi_crawford,3543332156712322,English,,
"How sweet and awful is the place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"Trinity Hymnal",TH1961,271,,,"Isaac Watts",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Old Irish Hymn Melody"
"""Jesus sinners doth receive""","""Jesus sinners doth receive""",jesus_sinners_doth_receive_word_of_sure,"Trinity Hymnal",TH1961,394,,,"Erdmann Neumeister","Erdmann Neumeister; Esther J. Roskamp",7.8.7.8.7.7,"JESUS NIMMT DIE SÜNDER AN",meinen_jesum_lass_ich_nicht_ulich,335212322356543,English,"Tr. cento",
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Trinity Hymnal",TH1961,137,,,"Elizabeth C. Clephane","Ira D. Sankey",,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
