displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,75,,,"Rev. Thomas Scott","Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,223,,,"Joseph Scriven","C. Crozat Converse",,ERIE,converse_converse,556531165131532,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,243,,,"Rev. Robert Seagrave",,,AMSTERDAM,amsterdam_foundery,151232345654321,,,"The Foundery Collection, 1742"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,56,,,"Rev. Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,,,
"When the storms of life are raging","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,167,,,"Miss. M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,,,
"Hear the Master say, Go and work today","Hear the Master say, Go and work today",hear_the_master_say_go_and_work_today,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,190,,,"Mary C. Seward","Theodore F. Seward",,"[Now I resolve with all my heart]",hear_the_master_say_go_and_work_seward,34531123153451432345,,,
"Sowing in the morning, sowing seeds of kindness","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,191,,,"Knowles Shaw","George A. Minor",,"BRINGING IN THE SHEAVES",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,253,,,"Anne H. Shepherd","H. E. Mathews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,255,,,"Mary S. B. Dana",,,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,"German Melody"
"Press forward and fear not!","Press forward and fear not",press_forward_and_fear_not_though_billow,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,187,,"Press forward and fear not!","Anna Shipton","J. H. Tenney",,"[Press forward and fear not]",press_forward_and_fear_not_tenney,55315356671555345517,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,65,,,"Rev. Walter Shirley","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,204,,,,"Robert Simpson",,BALERMA,balerma_barthelemon,132165611323532,,,
"I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,156,,,"Rev. James G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,,,
"Tarry with me, O my Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,8,,,"Caroline L. Smith","Rev. John B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,,,
"Today the Saviour calls, ye wanderers come","Today the Saviour calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,135,,,"Rev. Samuel F. Smith; Thomas Hastings","Lowell Mason",,TO-DAY,today_the_savior_calls_mason,55331256455533562321,,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,268,,,"Rev. Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,,,"Harmonia Angelicana, 1744"
"When peace, like a river, attendeth my way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,208,,,"H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"O happy home where thou art loved the dearest","O happy home where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,122,,,"Rev. Carl J. P. Spitta, D. D., 1801-1859; Mrs. S. L. Findlater","Lowell Mason",,HENLEY,henley_mason,533321122315333,,,
"Father of mercies, in Thy word","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,93,,,"Anne Steele",,,,,,,,
"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,189,,,"Anne Steele","Lowell Mason",,"ROCKINGHAM NEW",rockingham_mason,171235323216512,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,227,,,"Anne Steele; Rev. A. M. Toplady","Hans G. Nägeli; Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,,,
"Hark to the sound of voices","Hark to the sound of voices",hark_to_the_sound_of_voices,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,176,,,"Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,,,
"Hark, the temperance bells are ringing","Hark, the temperance bells are ringing",hark_the_temperance_bells_are_ringing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,271,,,"William Stevenson","William Stevenson",,"TEMPERANCE BELLS",temperance_bells_stevenson,12333(4)5(6)53234231,,,
"Only trust him","Come, every soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,137,,"Only trust him","Rev. J. H. Stockton","Rev. J. H. Stockton; Ira D. Sankey",,"ONLY TRUST HIM",stockton_stockton,5565133215531235531,,,
"God loved the world of sinners lost","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,129,,,"Mrs. Martha M. Stockton","William G. Fischer",,"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,113565321114665313,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,94,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,161,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,,,
"O Thou before whose presence","O Thou before whose presence",o_thou_before_whose_presence,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,274,,,"Rev. Samuel J. Stone","George J. Webb",,WEBB,webb_webb,51131161512325,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,226,,,"Rev. Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,,,
"I'm but a stranger hereme","I'm but a stranger hereme",im_but_a_stranger_here,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,246,,,"Rev. Thomas R. Taylor","Lowell Mason",,OAK,oak_mason,11232121711123212171,,,
"Let everyone who feels the call","Let everyone who feels the call",let_everyone_who_feels_the_call,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,110,,,"William L. Thompson","William L. Thompson",,"[Let everyone who feels the call]",let_everyone_who_feels_the_call_thompson,,,,
"Softly and tenderly Jesus is calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,133,,,"Will L. Thompson","Will L. Thompson",,"SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,,,
"O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,108,,,"Mary Ann Thomson","James Walch",,"ANGELIC SONGS",tidings_walch,134555132211765,,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,48,,,"Rev. Godfrey Thring","Edward J. Hopkins",,PAPWORTH,papworth_hopkins,33554355662335543253,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,144,,,"Rev. Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,225,,,"Rev. William W. Walford","William B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,258,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,207,,,"Anna L. Waring","Sir Joseph Barnby",,WARING,waring_barnby,5543221666543,,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,232,,,"Anna L. Waring","Louis Spohr",,SPOHR,spohr_spohr_53351,533513213653453,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,12,,,"Rev.  Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,13,,,"Rev.  Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,16,,,"Rev.  Isaac Watts","Rev. R. Lowry",,"WE'RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,,
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,33,,,"Rev. Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,51,,,"Rev.  Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,67,,,"Rev.  Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,
"Alas, and did my Saviour bleed","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,70,,,"Rev.  Isaac Watts","R. E. Hudson",,"AT THE CROSS",hudson_hudson,132135435654321,,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,85,,,"Rev.  Isaac Watts","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,92,,,"Rev.  Isaac Watts",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,112,,,"Rev.  Isaac Watts","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,169,,,"Rev.  Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,201,,,"Rev.  Isaac Watts","Lowell Mason",,WARD,ward_scottish,55171565555512321255,,,"Old Scotch melody"
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,228,,,"Rev.  Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,256,,,"Rev.  Isaac Watts","George F. Root",,VARINA,varina_rinck,55551333511123,,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,84,,,"Marcus M. Wells","Marcus M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,45,,,"Rev. Charles Wesley","Michael Haydn",,LYONS,lyons,511231443251123,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,47,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,53,,,"Rev. Charles Wesley","Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,54,,,"Rev. Charles Wesley","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,72,,,"Rev. Charles Wesley","Henry J. Guantlett",,"UNIVERSIY COLLEGE",university_college_gauntlett,316543231555453,,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,76,,,"Rev. Charles Wesley",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,82,,,"Charels Wesley","Thomas Hastings",,ZION,zion_hastings,555315651122171,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,121,,,"Rev. Charles Wesley","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,192,,,"Rev. Charles Wesley","Rev. William P. Merrill",,"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,55515666626755517666,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,193,,,"Rev. Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,214,,,"Rev. Charles Wesley","Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,217,,,"Rev. Charles Wesley","George F. Handel",,BRADFORD,bradford_handel,51321643435127656455,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,222a,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,222b,,,"Rev. Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,231,,,"Rev. Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Would you lose your load of sin?","Would you lose your load of sin?",would_you_lose_your_load_of_sin_fix_your,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,139,,,"W. W. D.","James McGranahan",,"[Would you lose your load of sin?]",would_you_lose_your_load_of_mcgranahn,351234353321321,,,
"While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,21,,,"Helen M. Williams","Ignace Pleyel",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,200,,,"Rev. William Williams; Rev. Peter Williams","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,14,,,"Bishop Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"Lord, I believe; Thy power I own","Lord, I believe; Thy power I own",lord_i_believe_thy_power_i_own,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,149,,,"Rev. John R. Wreford","S. Webbe (?)",,LAMBETH,lambeth_schulthes,333476711235432,,,
"O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,164,,,"Count N. L. von Zinzendorf; Rev. John Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
