displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let thoughtless thousands [sinners] choose the road","Let thoughtless thousands [sinners] choose the road",,,let_thoughtless_thousands_choose_the_roa,,"Joseph Hoskins",,,56
"Let us with a joyful mind","Let us with a joyful mind",,,let_us_with_a_gladsome_mind,,"John Milton",,,544
"Let Zion and her King rejoice","Let Zion and her King rejoice",,,let_zion_and_her_king_rejoice,,,,,4
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",,,let_zion_and_her_sons_rejoice,,"Isaac Watts, 1674-1748",,,153
"Let Zion praise the mighty God","Let Zion praise the mighty God",,,let_zion_praise_the_mighty_god,,"Isaac Watts, 1674-1748",,,39
"Let Zion's watchman all awake","Let Zion's watchman all awake",,,let_zions_watchmen_all_awake,,"Philip Doddridge",,,271
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",,,life_is_a_span_a_fleeting_hour,,"Anne Steele",,,164
"Life is the time to serve the Lord","Life is the time to serve the Lord",,,life_is_the_time_to_serve_the_lord,,"Isaac Watts, 1674-1748",,,351
"Lift up your eyes, behold the seats","Lift up your eyes, behold the seats",,,lift_up_your_eyes_behold_the_seats,,,,,2
"And I'll sing Hallelujah","Lift up your hearts, Immanuel's friends",,"And I'll sing Hallelujah",lift_up_your_hearts_immanuels_friends,,,,,123
"Lo he comes from heaven descending sent to judge","Lo he comes from heaven descending sent to judge",,,lo_he_comes_from_heaven_descending_sent_,,,,,44
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",,,lo_he_cometh_countless_trumpets,,,,,157
"Lo the lord the mighty Savior","Lo the lord the mighty Savior",,,lo_the_lord_the_mighty_savior,,,,,13
"Lo the mighty God appearing","Lo the mighty God appearing",,,lo_the_mighty_god_appearing,,"William Goode",,,52
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",,,lo_what_a_glorious_cornerstone,,"Isaac Watts, 1674-1748",,,78
"Lo what a glorious sight appears","Lo what a glorious sight appears",,,lo_what_a_glorious_sight_appears,,"Isaac Watts, 1674-1748",,,285
"Lo what an entertaining sight","Lo what an entertaining sight",,,lo_what_an_entertaining_sight,,"Isaac Watts, 1674-1748",,,169
"Long as he lives he shall be thine","Long as he lives he shall be thine",,,long_as_he_lives_he_shall_be_thine,,,,,7
"Long as I live all bounteous Lord","Long as I live all bounteous Lord",,,long_as_i_live_all_bounteous_lord,,,,,11
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",,,long_as_i_live_ill_bless_thy_name,,"Isaac Watts, 1674-1748",,,167
"Long have I [we] sat beneath the sound","Long have I [we] sat beneath the sound",,,long_have_i_sat_beneath_the_sound,,"Isaac Watts, 1674-1748",,,162
"Lord, assist us by thy grace","Lord, assist us by thy grace",,,lord_assist_us_by_thy_grace,,,,,19
"Lord, at thy feet a [we] sinner [sinners] lie [lies]","Lord, at thy feet a [we] sinner [sinners] lie [lies]",,,lord_at_thy_feet_we_sinners_lie,,"Simon Browne",,,94
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",,,lord_dismiss_us_with_thy_blessing_fill,,"John Fawcett",,,1292
"Lord, for thy servant David's sake","Lord, for thy servant David's sake",,,lord_for_thy_servant_davids_sake,,"James Mongtomery",,,6
"Lord, forever at thy side","Lord, forever at thy side",,,lord_for_ever_at_thy_side_let_my_place,,,,,111
"Lord, how mysterious are Thy ways","Lord, how mysterious are Thy ways",,,lord_how_mysterious_are_thy_ways,,"Anne Steele",,,76
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",,,lord_how_secure_and_blest_are_they,,"Isaac Watts, 1674-1748",,,201
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",,,lord_how_secure_my_conscience_was,,"Isaac Watts, 1674-1748",,,128
"Lord, I am pained; but I resign My body to thy will","Lord, I am pained; but I resign My body to thy will",,,lord_i_am_pained_but_i_resign,,"Isaac Watts, 1674-1748",,,41
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",,,lord_i_am_thine_but_thou_wilt_prove,,"Isaac Watts, 1674-1748",,,101
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",,,lord_i_am_thine_entirely_thine,,"Samuel Davies",,,400
"Lord, I can suffer thy rebukes","Lord, I can suffer thy rebukes",,,lord_i_can_suffer_thy_rebukes,,"Isaac Watts, 1674-1748",,,36
"Lord, I esteem thy judgments right","Lord, I esteem thy judgments right",,,lord_i_esteem_thy_judgments_right,,"Isaac Watts, 1674-1748",,,42
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",,,lord_i_have_made_thy_word_my_choice,,"Isaac Watts, 1674-1748",,,227
"Lord, I have put my trust in thee","Lord, I have put my trust in thee",,,lord_i_have_put_my_trust_in_thee,,"James Mongtomery",,,3
"Lord, I have thee my refuge made","Lord, I have thee my refuge made",,,lord_i_have_thee_my_refuge_made,,"W. Wrangham",,,7
"Lord! I will bless thee all my days","Lord! I will bless thee all my days",,,lord_i_will_bless_thee_all_my_days,,"Isaac Watts, 1674-1748",,,87
"Lord, I would come to thee","Lord, I would come to thee",,,lord_i_would_come_to_thee,,"Thomas Hastings",,,53
"Lord, I would spread my sore distress","Lord, I would spread my sore distress",,,lord_i_would_spread_my_sore_distress,,"Isaac Watts, 1674-1748",,,49
"Lord, if thine eyes survey our faults","Lord, if thine eyes survey our faults",,,lord_if_thine_eye_surveys_our_faults,,"Isaac Watts, 1674-1748",,,51
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",,,lord_in_the_morning_thou_shalt_hear,,"Isaac Watts, 1674-1748",,,656
"Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",,,lord_in_the_temples_of_thy_grace,,"Anne Steele",,,45
"Lord, let my prayer like incense rise","Lord, let my prayer like incense rise",,,lord_let_my_prayer_like_incense_rise_and,,"James Mongtomery",,,14
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",,,lord_of_hosts_how_lovely_fair,,,,,95
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",,,lord_of_hosts_to_thee_we_raise,,"James Mongtomery",,,205
"Lord of mercy, just and kind","Lord of mercy, just and kind",,,lord_of_mercy_just_and_kind,,"William Goode",,,25
"Lord of the harvest, bend thine ear","Lord of the harvest, bend thine ear",,,lord_of_the_harvest_bend_thine_ear,,"Thomas Hastings",,,37
"Lord, thou hast called thy grace to mind","Lord, thou hast called thy grace to mind",,,lord_thou_hast_called_thy_grace_to_mind,,"Isaac Watts, 1674-1748",,,43
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",,,lord_thou_hast_heard_thy_servant_cry,,"Isaac Watts, 1674-1748",,,49
"Lord, thou hast scourged our guilty land","Lord, thou hast scourged our guilty land",,,lord_thou_hast_scourged_our_guilty_land,,"Joel Barlow",,,54
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",,,lord_thou_hast_searched_and_seen_me_thro,,"Isaac Watts, 1674-1748",,,325
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",,,lord_thou_wilt_hear_me_when_i_pray,,"Isaac Watts, 1674-1748",,,245
"Lord, 'tis a pleasant thing to stand","Lord, 'tis a pleasant thing to stand",,,lord_tis_a_pleasant_thing_to_stand,,"Isaac Watts, 1674-1748",,,114
"Lord, we bow with deep contrition","Lord, we bow with deep contrition",,,lord_we_bow_with_deep_contrition,,"Thomas Hastings",,,9
"Lord, we come before thee now","Lord, we come before thee now",,,lord_we_come_before_thee_now,,"William Hammond",,,807
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",,,lord_we_confess_our_numerous_faults,,"Isaac Watts, 1674-1748",,,119
"Lord, we have heard thy works of old","Lord, we have heard thy works of old",,,lord_we_have_heard_thy_works_of_old,,"Isaac Watts, 1674-1748",,,42
"Lord, what a feeble piece","Lord, what a feeble piece",,,lord_what_a_feeble_piece,,"Isaac Watts, 1674-1748",,,164
"Lord, what a heaven of saving","Lord, what a heaven of saving",,,lord_what_a_heaven_of_saving_grace,,"Isaac Watts, 1674-1748",,,69
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",,,lord_what_a_thoughtless_wretch_was_i,,"Isaac Watts, 1674-1748",,,126
"Lord, what is man, poor feeble man","Lord, what is man, poor feeble man",,,lord_what_is_man_poor_feeble_man,,"Isaac Watts, 1674-1748",,,76
"Lord, what is man, that he should prove","Lord, what is man, that he should prove",,,lord_what_is_man_that_he_should_prove,,"Elizabeth Singer Rowe",,,16
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",,,lord_when_thou_didst_ascend_on_high,,"Isaac Watts, 1674-1748",,,165
"Lord, when thy vine in Canaan grew","Lord, when thy vine in Canaan grew",,,lord_when_thy_vine_in_canaan_grew,,"Isaac Watts, 1674-1748",,,9
"Lord, when we bend before thy [the] throne","Lord, when we bend before thy [the] throne",,,lord_when_we_bend_before_thy_throne,,"J. D. Carlyle",,,326
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",,,lord_where_shall_guilty_souls_retire,,"Isaac Watts, 1674-1748",,,54
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",,,loud_hallelujahs_to_the_lord,,"Isaac Watts, 1674-1748",,,118
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",,,love_divine_all_love_excelling_joy_of_he,,"Charles Wesley, 1707-1788",,,1862
"Mark the soft falling snow","Mark the soft falling snow",,,mark_the_soft_falling_snow,,"Philip Doddridge",,,105
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",,,may_the_grace_of_christ_our_savior_newto,,"John Newton",,,615
"May those who have thy name confessed","May those who have thy name confessed",,,may_those_who_have_thy_name_confessed,,,,,8
"Men of God, go take your stations","Men of God, go take your stations",,,men_of_god_go_take_your_stations,,"Thomas Kelly",,,138
"Mercy and judgment are my song","Mercy and judgment are my song",,,mercy_and_judgment_are_my_song,,"Isaac Watts, 1674-1748",,,47
"Mid [midst] scenes of confusion and creature complaints","Mid [midst] scenes of confusion and creature complaints",,,mid_scenes_of_confusion_and_creature_com,,"David Denham",,,491
"Mine eyes and my desire [desires]","Mine eyes and my desire [desires]",,,mine_eyes_and_my_desire,,"Isaac Watts, 1674-1748",,,117
"Mistaken souls, that [who] dream of heaven","Mistaken souls, that [who] dream of heaven",,,mistaken_souls_that_dream_of_heaven,,"Isaac Watts, 1674-1748",,,184
"Morning breaks upon the tomb","Morning breaks upon the tomb",,,morning_breaks_upon_the_tomb,,"William Bengo Collyer",,,208
"Mortals, awake, with angels join","Mortals, awake, with angels join",,,mortals_awake_with_angels_join,,"Samuel Medley",,,324
"Mourn, mourn o'er follies past","Mourn, mourn o'er follies past",,,mourn_mourn_oer_follies_past,,,,,5
"My conscious guilt is now so great","My conscious guilt is now so great",,,my_conscious_guilt_is_now_so_great,,Gallaher,,,14
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",,,my_dear_redeemer_and_my_lord,,"Isaac Watts, 1674-1748",,,573
"My drowsy powers, why sleep ye [you] so","My drowsy powers, why sleep ye [you] so",,,my_drowsy_powers_why_sleep_ye_so,,"Isaac Watts, 1674-1748",,,198
"My God, accept my early vows","My God, accept my early vows",,,my_god_accept_my_early_vows,,"Isaac Watts, 1674-1748",,,135
"Breathing after comfort and deliverance","My God, consider my distress, let mercy plead my cause","Breathing after comfort and deliverance",,my_god_consider_my_distress,,"Isaac Watts, 1674-1748",,,45
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",,,my_god_how_endless_is_thy_love,,"Isaac Watts, 1674-1748",,,614
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",,,my_god_in_whom_are_all_the_springs,,"Isaac Watts, 1674-1748",,,117
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",,,my_god_my_father_blissful_name,,"Anne Steele",,,261
"My god, my God, why now forsake","My god, my God, why now forsake",,,my_god_my_god_why_now_forsake,,,,,3
"My God, my King, thy various praise","My God, my King, thy various praise",,,my_god_my_king_thy_various_praise,,"Isaac Watts, 1674-1748",,,256
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",,,my_god_my_life_my_love,,"Isaac Watts, 1674-1748",,,365
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",,,my_god_my_everlasting_hope,,"Isaac Watts, 1674-1748",,,115
"God is the Believer's Portion","My God, my portion, and my love, my everlasting all.","God is the Believer's Portion",,my_god_my_portion_and_my_love,,"Isaac Watts, 1674-1748",,,252
"My God, permit me [us] not to be a stranger","My God, permit me [us] not to be a stranger",,,my_god_permit_me_not_to_be,,"Isaac Watts, 1674-1748",,,343
"My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",,,my_god_permit_my_tongue,,"Isaac Watts, 1674-1748",,,196
"God the Christian's joy","My God, the spring of all my joys","God the Christian's joy",,my_god_the_spring_of_all_my_joys,,"Isaac Watts, 1674-1748",,,559
"My God, the steps of pious [righteous] men","My God, the steps of pious [righteous] men",,,my_god_the_steps_of_pious_men,,"Isaac Watts, 1674-1748",,,79
"My God, thy long delay to save","My God, thy long delay to save",,,my_god_thy_long_delay_to_save,,"Isaac Watts, 1674-1748",,,6
"My God, what inward grief I feel","My God, what inward grief I feel",,,my_god_what_inward_grief_i_feel,,"Isaac Watts, 1674-1748",,,33
"My gracious Lord, whose changeless love","My gracious Lord, whose changeless love",,,my_gracious_lord_whose_changeless_love,,"James Mongtomery",,,23
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",,,my_gracious_redeemer_i_love,,"Benjamin Francis",,,199
"My opening eyes with rapture see","My opening eyes with rapture see",,,my_opening_eyes_with_rapture_see,,,,,140
"My Refuge is the God of love","My Refuge is the God of love",,,my_refuge_is_the_god_of_love,,"Isaac Watts, 1674-1748",,,60
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",,,my_righteous_judge_my_gracious_god,,"Isaac Watts, 1674-1748",,,56
"My rising soul, with strong desires","My rising soul, with strong desires",,,my_rising_soul_with_strong_desires,,"Benjamin Beddome",,,33
"My Savior, my almighty Friend","My Savior, my almighty Friend",,,my_savior_my_almighty_friend,,"Isaac Watts, 1674-1748",,,308
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",,,my_shepherd_is_the_living_lord_now_shall,,"Isaac Watts, 1674-1748",,,55
"My son, know thou the Lord","My son, know thou the Lord",,,my_son_know_thou_the_lord,,"R. C. Brackenbury",,,111
"My soul be on thy [your] guard","My soul be on thy [your] guard",,,my_soul_be_on_thy_guard,,"George Heath",,,1364
"My soul, come, meditate the day, And think","My soul, come, meditate the day, And think",,,my_soul_come_meditate_the_day_and_think,,"Isaac Watts, 1674-1748",,,117
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",,,my_soul_how_lovely_is_the_place,,"Isaac Watts, 1674-1748",,,157
"My soul lies cleaving to the dust, Lord, give me","My soul lies cleaving to the dust, Lord, give me",,,my_soul_lies_cleaving_to_the_dust,,"Isaac Watts, 1674-1748",,,95
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",,,my_soul_repeat_his_praise,,"Isaac Watts, 1674-1748",,,467
"My soul, thy great Creator praise When clothed in","My soul, thy great Creator praise When clothed in",,,my_soul_thy_great_creator_praise,,"Isaac Watts, 1674-1748",,,82
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",,,my_soul_with_humble_fervor_raise,,"J. H. Livingstone",,,55
"My spirit looks to God alone My rock and refuge","My spirit looks to God alone My rock and refuge",,,my_spirit_looks_to_god_alone,,"Isaac Watts, 1674-1748",,,126
"My spirit sinks within me, Lord","My spirit sinks within me, Lord",,,my_spirit_sinks_within_me_lord,,"Isaac Watts, 1674-1748",,,67
"My times of sorrow and of joy Great God, are in","My times of sorrow and of joy Great God, are in",,,my_times_of_sorrow_and_of_joy_great_god_,,"Benjamin Beddome",,,123
"My trust is in my heavenly Friend","My trust is in my heavenly Friend",,,my_trust_is_in_my_heavenly_friend,,"Isaac Watts, 1674-1748",,,46
"Nature with solemn accent cries","Nature with solemn accent cries",,,nature_with_solemn_accent_cries,,,,,4
"No more, my God, I boast no more, Of all the duties I have done","No more, my God, I boast no more, Of all the duties I have done",,,no_more_my_god_i_boast_no_more,,"Isaac Watts, 1674-1748",,,211
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",,,nor_eye_has_seen_nor_ear_has_heard,,"Isaac Watts, 1674-1748",,,177
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",,,not_all_the_blood_of_beasts,,"Isaac Watts, 1674-1748",,,602
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",,,not_all_the_outward_forms_on_earth,,"Isaac Watts, 1674-1748",,,154
"Not from the dust affliction grows","Not from the dust affliction grows",,,not_from_the_dust_affliction_grows,,"Isaac Watts, 1674-1748",,,52
"Not the malicious or [nor] [and] profane","Not the malicious or [nor] [and] profane",,,not_the_malicious_or_profane,,"Isaac Watts, 1674-1748",,,39
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",,,not_to_condemn_the_sons_of_men,,"Isaac Watts, 1674-1748",,,142
"Not to our names thou only just and true","Not to our names thou only just and true",,,not_to_our_names_thou_only_just_and_true,,"Isaac Watts, 1674-1748",,,60
"Not to ourselves who are but dust","Not to ourselves who are but dust",,,not_to_ourselves_who_are_but_dust,,"Isaac Watts, 1674-1748",,,43
"Now be my heart [our hearts] inspired to sing","Now be my heart [our hearts] inspired to sing",,,now_be_my_heart_inspired_to_sing,,"Isaac Watts, 1674-1748",,,130
"Now be the gospel banner","Now be the gospel banner",,,now_be_the_gospel_banner,,"Thomas Hastings",,,266
"Now before thy throne we bend","Now before thy throne we bend",,,now_before_thy_throne_we_bend,,,,,4
"Now begin the heavenly theme","Now begin the heavenly theme",,,now_begin_the_heavenly_theme_sing_aloud,,,,,388
"Now condescend, almighty king","Now condescend, almighty king",,,now_condescend_almighty_king,,"Jane Taylor",,,69
"Now, gracious Lord, thine [thy] arm reveal","Now, gracious Lord, thine [thy] arm reveal",,,now_gracious_lord_thine_arm_reveal,,"John Newton",,,143
"Now I resolve with all my heart","Now I resolve with all my heart",,,now_i_resolve_with_all_my_heart,,"Anne Steele",,,156
"Now in my early days","Now in my early days",,,now_in_my_early_days,,"John Fawcett",,,10
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",,,now_in_the_heat_of_youthful_blood,,"Isaac Watts, 1674-1748",,,118
"Now, in the hour of deep distress","Now, in the hour of deep distress",,,now_in_the_hour_of_deep_distress,,"Isaac Watts, 1674-1748",,,23
"Now is the accepted time","Now is the accepted time",,,now_is_the_accepted_time,,"John Dobell",,,315
"Now let my soul, eternal King","Now let my soul, eternal King",,,now_let_my_soul_eternal_king,,"Ottiwell Heginbotham",,,108
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",,,now_let_our_mournful_songs_record,,"Isaac Watts, 1674-1748",,,112
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",,,now_let_our_mourning_hearts_revive,,"Philip Doddridge",,,129
"Now let the soul on wings sublime","Now let the soul on wings sublime",,,now_let_our_souls_on_wings_sublime,,"Thomas Gibbons",,,159
"Now let us raise our cheerful strains","Now let us raise our cheerful strains",,,now_let_us_raise_our_cheerful_strains,,"Anne Steele",,,74
"Now may the God of [grace and power] power and grace","Now may the God of [grace and power] power and grace",,,now_may_the_god_of_power_and_grace,,"Isaac Watts, 1674-1748",,,104
"Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",,,now_shall_my_inward_joys_arise_and_burst,,"Isaac Watts, 1674-1748",,,61
"Now shall my solemn vows be paid","Now shall my solemn vows be paid",,,now_shall_my_solemn_vows_be_paid,,"Isaac Watts, 1674-1748",,,74
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",,,now_to_the_lord_a_noble_song_awake_my,,"Isaac Watts, 1674-1748",,,330
"Now to the power of God Supreme","Now to the power of God Supreme",,,now_to_the_power_of_god_supreme,,"Isaac Watts, 1674-1748",,,89
"Now ye that boast of earthly power","Now ye that boast of earthly power",,,now_ye_that_boast_of_earthly_power,,,,,3
"O all ye lands, rejoice in God","O all ye lands, rejoice in God",,,o_all_ye_lands_rejoice_in_god,,"Harriet Auber",,,33
"O all ye nations, praise the Lord","O all ye nations, praise the Lord",,,o_all_ye_nations_praise_the_lord_each_wi,,,,,100
"O blessed souls are they","O blessed souls are they",,,o_blessed_souls_are_they,,"Isaac Watts, 1674-1748",,,190
"O come, thou great and gracious Power","O come, thou great and gracious Power",,,o_come_thou_great_and_gracious_power,,,,,12
"O could I find from day to day","O could I find from day to day",,,o_could_i_find_from_day_to_day,,"B. Cleveland",,,269
"O could our thoughts and wishes fly","O could our thoughts and wishes fly",,,o_could_our_thoughts_and_wishes_fly,,"Anne Steele",,,164
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",,,o_for_a_heart_to_praise_my_god,,"Charles Wesley, 1707-1788",,,1162
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,,"William Cowper",,,1367
"O for a shout of sacred joy","O for a shout of sacred joy",,,o_for_a_shout_of_sacred_joy,,"Isaac Watts, 1674-1748",,,207
"O for an overcoming faith","O for an overcoming faith",,,o_for_an_overcoming_faith,,"Isaac Watts, 1674-1748",,,159
"O for that tenderness of heart","O for that tenderness of heart",,,o_for_that_tenderness_of_heart,,"Charles Wesley, 1707-1788",,,185
"O God, my heart is fully bent","O God, my heart is fully bent",,,o_god_my_heart_is_fully_bent_tatebrady,,,,,69
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",,,o_god_my_refuge_hear_my_cries,,"Isaac Watts, 1674-1748",,,52
"O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",,,o_god_of_mercy_hear_my_call,,"Isaac Watts, 1674-1748",,,118
"O God of sovereign grace","O God of sovereign grace",,,o_god_of_sovereign_grace,,,,,79
"O God, to earth incline","O God, to earth incline",,,o_god_to_earth_incline,,,,,18
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",,,o_happy_day_that_fixed_my_choice,,"Philip Doddridge",,,1698
"O happy day when saints shall meet","O happy day when saints shall meet",,,o_happy_day_when_saints_shall_meet,,"John Barnard",,,40
"O happy man, whose soul is filled","O happy man, whose soul is filled",,,o_happy_man_whose_soul_is_filled,,"Isaac Watts, 1674-1748",,,55
"O happy saints that [who] dwell in light [above]","O happy saints that [who] dwell in light [above]",,,o_happy_saints_that_dwell_in_light,,"John Berridge",,,54
"O how I love thy holy law","O how I love thy holy law",,,o_how_i_love_thy_holy_law_tis_daily_my,,"Isaac Watts, 1674-1748",,,192
"O Jesus, my Lord and my God","O Jesus, my Lord and my God",,,o_jesus_my_lord_and_my_god,,,,,3
"O Jesus, my Savior, I know thou art mine","O Jesus, my Savior, I know thou art mine",,,o_jesus_my_savior_i_know_thou_art_mine,,"Caleb Taylor",,,69
"O Lord, another day [week] has [is] flown","O Lord, another day [week] has [is] flown",,,o_lord_another_day_is_flown,,"Henry K. White",,,161
"O Lord, behold us at thy feet","O Lord, behold us at thy feet",,,o_lord_behold_us_at_thy_feet,,"Thomas Hastings",,,41
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",,,o_lord_encouraged_by_thy_grace,,"Anne Steele",,,40
"O Lord, how infinite thy love","O Lord, how infinite thy love",,,o_lord_how_infinite_thy_love,,"Henry F. Lyte",,,25
"O Lord, how many are my foes","O Lord, how many are my foes",,,o_lord_how_many_are_my_foes_in_this,,"Isaac Watts, 1674-1748",,,51
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",,,o_lord_i_would_delight_in_thee,,"John Ryland",,,243
"O Lord, in sorrow I resign","O Lord, in sorrow I resign",,,o_lord_in_sorrow_i_resign,,"Jeanne M. B. Guyon",,,16
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",,,o_lord_my_best_desires_fulfill,,"William Cowper",,,258
"O Lord, our fathers oft have told, In our attentive ears","O Lord, our fathers oft have told, In our attentive ears",,,o_lord_our_fathers_oft_have_told,,"Nahum Tate, 1652-1715",,,98
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",,,o_lord_our_god_arise,,"Ralph Wardlaw",,,171
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",,,o_lord_our_languid_souls_inspire,,"John Newton",,,84
"O Lord, our Lord, in power divine","O Lord, our Lord, in power divine",,,o_lord_our_lord_in_power_divine,,"William Goode",,,14
"O Lord, thy work revive, In Zion's gloomy hour","O Lord, thy work revive, In Zion's gloomy hour",,,o_lord_thy_work_revive,,"Phoebe H. Brown",,,186
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",,,our_god_our_help_in_ages_past_watts,,"Isaac Watts, 1674-1748",,,1238
"O praise the Lord, for he is good, his grace is ever sure","O praise the Lord, for he is good, his grace is ever sure",,,o_praise_the_lord_for_he_is_good_h_g_is,,,,,22
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",,,o_render_thanks_to_god_above,,,,,232
"O tell me no more of this [the] world's vain [vain world's] store","O tell me no more of this [the] world's vain [vain world's] store",,,o_tell_me_no_more_of_this_worlds_vain_st,,"John Gambold",,,276
"O that I could forever dwell","O that I could forever dwell",,,o_that_i_could_forever_dwell,,"Eliza Holmes Reed",,,101
"O that I knew the secret place","O that I knew the secret place",,,o_that_i_knew_the_secret_place,,"Isaac Watts, 1674-1748",,,221
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",,,o_that_the_lord_would_guide_my_ways,,"Isaac Watts, 1674-1748",,,385
"O that thy statutes every hour","O that thy statutes every hour",,,o_that_thy_statutes_every_hour,,"Isaac Watts, 1674-1748",,,83
"O the delights, the heavenly joys","O the delights, the heavenly joys",,,o_the_delights_the_heavenly_joys,,"Isaac Watts, 1674-1748",,,93
"O thou, before whose gracious throne","O thou, before whose gracious throne",,,o_thou_before_whose_gracious_throne,,"John Kent",,,103
"O Thou, that hearest the prayer of faith","O Thou, that hearest the prayer of faith",,,o_thou_that_hearest_the_prayer_of_faith,,"Augustus M. Toplady, 1740-1778",,,197
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",,,o_thou_who_driest_the_mourners_tear,,"Thomas Moore",,,210
"O thou who hearest when sinners cry","O thou who hearest when sinners cry",,,o_thou_that_hearest_when_sinners_cry,,"Isaac Watts, 1674-1748",,,342
"O thou whose grace and justice reign","O thou whose grace and justice reign",,,o_thou_whose_grace_and_justice_reign,,"Isaac Watts, 1674-1748",,,45
"O thou whose justice reigns on high","O thou whose justice reigns on high",,,o_thou_whose_justice_reigns_on_high,,"Isaac Watts, 1674-1748",,,42
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",,,o_thou_whose_tender_mercy_hears,,"Anne Steele",,,361
"O what is earthly pleasure","O what is earthly pleasure",,,o_what_is_earthly_pleasure,,"Thomas Hastings",,,16
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",,,o_when_shall_i_see_jesus_and_reign_with,,"John Leland",,,462
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",,,when_thou_my_righteous_judge_shalt_come,,Selina,,,439
