displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Young people hear and I will tell","Young people hear and I will tell",young_people_hear_and_i_will_tell,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,301,,,,,,,,,,,
"See the men of the world","See the men of the world",see_the_men_of_the_world,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,302,,,,,,,,,,,
"Lord dismiss us with a blessing","Lord dismiss us with a blessing",lord_dismiss_us_with_thy_blessing_fill,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,303,,,,,,,,,,,
"Backsliders, who your mis'ry feel","Backsliders, who your mis'ry feel",backsliders_who_your_misery_feel,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,304,,,,,,,,,,,
"Awak'd by Sinai's awful sound","Awak'd by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,305,,,,,,,,,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,306,,,,,,,,,,,
"Behold the man three score and ten","Behold the man three score and ten",behold_the_man_three_score_and_ten,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,307,,,,,,,,,,,
"Young ladies all, I pray draw near","Young ladies all, I pray draw near",young_ladies_all_i_pray_draw_near,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,308,,,,,,,,,,,
"Christ's manhood is a temple","Christ's manhood is a temple",christs_manhood_is_a_temple,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,309,,,,,,,,,,,
"There is a heaven o'er yonder skies","There is a heaven o'er yonder skies",there_is_a_heaven_oer_yonder_skies,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,310,,,,,,,,,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,311,,,,,,,,,,,
