hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loving Voices: for Sunday-school, church and home circle","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,LVSS1887,110b,"My Faith Looks Up to Thee",,,,,,,,English,,
"Loyalty to the King","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,LK1913,d29,,,"Ray Palmer",,,,,,English,,
"Luther League Hymnal","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,LLH1894,105,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Lutheran Book of Worship","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,LBoW1978,479,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Lutheran Hymnal for the Sunday School","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,LHSS1898,46,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Lutheran Service Book","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,LSB2006,702,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-87","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Lutheran Sunday School Hymnal. 9th ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,LSSH1925,d131,,,"Ray Palmer",,,,,,English,,
"Lutheran Worship","My Faith Looks Trustingly","My faith looks trustingly",my_faith_looks_up_to_thee,LW1982,378,"My Faith Looks Trustingly",,"Ray Palmer, 1808-87","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Lutherförbundets Sångbok","My Faith Looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,LSAS1913,E111,"My Faith Looks up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,LSAG1868,d121,,,"Ray Palmer",,,,,,English,,
"Magnificat: a Hymnal for Sunday Schools","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,MHSS1923,222,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"Majestic Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MH1930,d151,,,"Ray Palmer",,,,,,,,
"Majestic Melodies","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MM1948a,97,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MCKC1916,194,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MCK1912,290,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Make His Praise Glorious","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MHPG1900,205,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MC21898,68,"My Faith Looks Up to Thee",,"Ray Palmer, D. D.","Hubert P. Main",,"[My faith looks up to Thee]",my_faith_looks_up_to_thee_main,,English,,
"Manly's Choice","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MC1891,d139,,,"Ray Palmer",,,,,,English,,
"Manual for the chapel of Girard College","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,MCGC1891,103,,,"Dr. Ray Palmer",,6.4,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MoCP1832,C37,,,"Ray Palmer",,,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MDSH1873,d126,,,"Ray Palmer",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","My Faith looks up to Thee","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MVCS1891,250,"My Faith looks up to Thee",,"Rev. Ray Palmer (1808-1887)","Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,English,,
"Marching to Zion","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,M2Z1922,223,"My Faith Looks Up to Thee",,,,,,,,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MAC1952,239b,,,"R. P.","Lowell Mason",,OLIVET,olivet_mason,135543224432326,,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Faith in the Cross","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MHDS1870,a187,"Faith in the Cross",,"Ray Palmer",,,,,,English,,
"Melodies for Jesus","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,M4J1900,d40,,,"Ray Palmer",,,,,,English,,
"Melodies of Grace and Hope","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MoGH1948,d143,,,"Ray Palmer",,,,,,English,,
"Melodies of Grace and Truth","My Faith Looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MoGT1908,177,"My Faith Looks up to Thee",,"Rev. Ray Palmer","Dr. L. Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Melodies of Praise","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MoP1957,66,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Melodies of Salvation","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MoS1899,d96,,,"Ray Palmer",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MoS1901,53,"My Faith Looks Up to Thee",,"Ray Palmer","Thomas Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MoS1900,53,"My Faith Looks Up to Thee",,"Ray Palmer","Thomas Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MoC1832,d633,,,"Ray Palmer",,,,,,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","My Faith Looks Up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,MoZ1926,238,"My Faith Looks Up to thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Melodious Praise","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MP1900,73,"My Faith Looks Up to Thee",,"Ray Palmer","Dr. Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Melodious Sonnets","Before the Cross","My faith looks up to Thee",my_faith_looks_up_to_thee,MS1885,146,"Before the Cross",,,,,,,,English,,
"Men and Religion Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MRS1912,d59,,,"Ray Palmer",,,,,,English,,
"Mennonite Hymn Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MHB1927,d222,,,"Ray Palmer",,,,,,English,,
"Messenger of Song","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MoS1912,d118,,,"Ray Palmer",,,,,,English,,
"Methodist Hymn and Tune Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MHTB1894,d517,,,"Ray Palmer",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MHTB1917,316,,,"Dr. Ray Palmer, 1808-1887","Dr. Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"Methodist Hymn-Book","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,MHB1884,400,,,"Ray Palmer",,6.6.4.6.6.6.4,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,MTB1881,227,,,,,6.6.4.6.6.6.4,,,,English,,
"Millennial Revival","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MR1928,181,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Ministry in Song","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MS1909,d106,,,"Ray Palmer",,,,,,English,,
"Mirfield Mission Hymn Book","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,MMHB,85,,,,,6.6.4.6.6.6.4,,,,English,,
"Missionary Hymnal","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MH1915,19,"My Faith Looks Up to Thee",,"Ray Palmer",Mason,,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MSHW1895,21,,,,,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MH1916,217,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Moravian Book of Worship","My Faith Looks Trustingly","My faith looks trustingly",my_faith_looks_up_to_thee,Mor1995,705,"My Faith Looks Trustingly",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Lamb of Calvary","My faith looks up to thee",my_faith_looks_up_to_thee,MSCS1890,136,"Lamb of Calvary",,,"L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MLES1891,200,,,,,,,,,English,,
"Music that Wins","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MW1921,d71,,,"Ray Palmer",,,,,,English,,
"National Baptist Convention Hymnal","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NBCH1919,d29,,,"Ray Palmer",,,,,,English,,
"National Tidings of Joy","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NToJ1878,93,"My Faith Looks Up to Thee",,,,,,,,English,,
"New and Old Gospel Songs and Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NOGS1958,d95,,,"Ray Palmer",,,,,,English,,
"New Awakening Songs","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NAS1936,62,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,NBH1926,168,,,"Ray Palmer","Dr. Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NCC1899,192,"My Faith Looks Up to Thee",,"Ray Palmer","L. Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"New Christian Hymn and Tune Book","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,NCHT1882,578,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"New Christian Hymn and Tune Book","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,NCHT1887,578,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NHB1900,212,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NHTO1866,391a,,,"Ray Palmer",,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","For the Saviour's guidance","My faith looks up to thee ",my_faith_looks_up_to_thee,NHTB1891,391a,"For the Saviour's guidance",,,,,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"New Joy in Service Songs No. 5","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NJSS1947,d61,,,"Ray Palmer",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,NMPS1901,315a,,,"Ray Palmer","W. H. Monk",,"ST. AMBROSE, NO. 2",st_ambrose_monk,124325116543654,English,,
"New Manual of Praise: for Sabbath and Social Worship","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,NMPS1901,315b,,,"Ray Palmer","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"New Melodies: a Collection of Sacred Songs For All Purposes","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NM1923,150,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"New Onward and Upward","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NOU1909,179,"My Faith Looks Up to Thee",,"Ray Palmer","Dr. L. Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NPPS1920,5,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"New Revival Gems","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NRG1933,d41,,,"Ray Palmer",,,,,,,,
"New Revival Gems: a Small Book with a Big Mission","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NRGS1935,d42,,,"Ray Palmer",,,,,,,,
"New Songs for Service","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NS4S1929,16,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"New Songs of Inspiration No. 2","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NSI21955,d137,,,"Ray Palmer",,,,,,,,
"New Songs of Inspiration Number 3","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NSIN1958,d146,,,"Ray Palmer",,,,,,,,
"New Songs of Pentecost","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NSoP1916,175,"My Faith Looks Up to Thee",,"Ray Palmer",,,,,,English,,
"New Songs of Pentecost No. 3","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NSP31918,146,"My Faith Looks Up to Thee",,"Ray Palmer",,,,,,English,,
"New Songs of Praise","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NSoP1942,81,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"New Songs of Praise and Power 1-2-3 Combined","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NSPP1922,384,"My Faith Looks Up to Thee",,"Ray Palmer",,,,,,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NSG31908,184,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NSG31908,279,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NSG21905,102,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"New Songs of the Gospel No. 3: for use in religious meetings","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NSOG1907,93,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,,,
"New Songs of the Old Faith: Number Two","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,NSOF1927,245,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"New Soul Winning Songs","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,NSWS1926,252,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"New Spiritual Songs","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NSS1887,207a,,,,,,,,,English,,
"New Standard Singer","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NSS1869,d149,,,"Ray Palmer",,,,,,,,
"New Standard Singer, Pt. 1-7","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NSSP1868,d151,,,"Ray Palmer",,,,,,,,
"New Worship and Song: with Worship Services and Source Materials","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,NWSW1942,173,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Northfield Hymnal No. 2","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,NH21916,158,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Northfield Hymnal No. 3","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,NH31918,176,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,NH1904,231,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,,,
"Notes of Glad Tidings No. 1","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NGT11880,d54,,,"Ray Palmer",,,,,,,,
"Notes of Joy, for the Sabbath School","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NJSS1869,d88,,,"Ray Palmer",,,,,,,,
"Notes of Praise","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,NoP1890,107,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Notes of Triumph: for the Sunday School","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,NTSS1886,193,,,,"Dr. Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Notes of Triumph: for the Sunday School","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,NTSS1891,193,,,,"Dr. Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,NoV1885,213,,,,"Dr. Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Oberlin social & sabbath school hymn book","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,OSSS1846,125,,,,,,,,,,,
"Ocean Grove Christian Songs: ""The Big Little Book""","My Faith Looks","My faith looks up to Thee",my_faith_looks_up_to_thee,OGCS1902,163,"My Faith Looks",,"Ray Palmer",,,,,,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","My Faith Looks","My faith looks up to Thee",my_faith_looks_up_to_thee,OGCS1903,163,"My Faith Looks",,"Ray Palmer",,,,,,English,,
"Ocean Grove Songs","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,OGS1900,97,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,OMSC1849,81a,,,"R. Palmer",,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,OWH21883,116,,,"Ray Palmer",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,OWH31896,1244,,,"Ray Palmer, b. 1808",,,,,,,,
"Old and New Songs of the Church","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ONSC1935,36,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,,,
"Old Camp Meeting Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,OCMS1940,d82,,,"Ray Palmer",,,,,,,,
"Old Fashioned Revival Hour Songs","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,OF1R1950,76,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Old Time Revival Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,OTRS1950,d72,,,"Ray Palmer",,,,,,,,
"On Joyful Wing : A Book of Praise and Song","Before the Cross","My faith looks up to Thee",my_faith_looks_up_to_thee,OJW1886,166,"Before the Cross",,,,,,,,,,
"One Hundred Hymns You Ought to Know","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,1HHY1906,147,"My Faith Looks Up to Thee",,"Ray Palmer",,,,,,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,OLOF2018,159,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,OU21900,179,"My Faith Looks Up to Thee",,"Ray Palmer","Dr. L. Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Open Door, Revival Songs. Rev. ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,ODRS1951,d34,,,"Ray Palmer",,,,,,,,
"Our Best Endeavor","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,OBE1892,d96,,,"Ray Palmer",,,,,,,,
"Our Choice","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,OC1913,d109,,,"Ray Palmer",,,,,,English,,
"Our Church and Revival Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,OCRS1911,d67,,,"Ray Palmer",,,,,,,,
"Our Cumberland Presbyterian Hymnal","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,OCPH1911,d215,,,"Ray Palmer",,,,,,,,
