displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Helping Hand","Somebody near you is struggling alone",somebody_near_you_is_struggling_alone_ov,"Gospel Carols",GC1905,120,"A Helping Hand","Lend him a helping hand","Geo. A. Smith","Chas. H. Gabriel",,"[Somebody near you is struggling alone]",somebody_near_you_is_strugg_gabriel,54565435132172165543,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Gospel Carols",GC1905,189,America,,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Look Unto the Cross and Be Saved","Fear not tho' in darkness and danger thou art",fear_not_though_in_darkness_and_danger,"Gospel Carols",GC1905,49,"Look Unto the Cross and Be Saved","Look unto the cross and be saved","F. L. Snyder","Howard E. Smith",,"[Fear not tho' in darkness and danger thou art]",fear_not_though_in_darkness_smith,35653135651356531323,English,,
"Some Day","Some day 'twill all be over",some_day_twill_all_be_over,"Gospel Carols",GC1905,177,"Some Day","Some day, some happy day","Victor M. Staley","Chas. H. Gabriel",,"[Some day 'twill all be over]",some_day_twill_all_be_over_gabriel,534372114412335,English,,
"Glory be to Jesus' Name","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,"Gospel Carols",GC1905,21,"Glory be to Jesus' Name","Glory, glory hallelujah!",,"Geo. C. Stebbins",,"[Glory, glory be to Jesus]",juneau_stebbins,117656536651171,English,,
"Hark to the Sound of Voices","Hark to the sound of voices",hark_to_the_sound_of_voices,"Gospel Carols",GC1905,91,"Hark to the Sound of Voices","Marching beneath the banner","Colin Sterne","Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Gospel Carols",GC1905,58,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","J. H. Stockton",,"[Come, ev'ry soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"We Worship Thee","With happy voices singing",with_happy_voices_ringing,"Gospel Carols",GC1905,14,"We Worship Thee",,"Wm. G. Tarrant","Henry Smart",,"[With happy voices singing]",lancashire_smart,553465311456255,English,,
"Glory, Praise and Honor","Glory and praise and honor",all_glory_laud_and_honor,"Gospel Carols",GC1905,31,"Glory, Praise and Honor","Glory and praise and honor","Theodulph; John M. Neale",,,"[Glory and praise and honor]",glory_and_praise_and_honor,554321551122332234,English,,
"Though He Slay Me","Tho' He slay me, I will trust Him",though_he_slay_me_i_will_trust_him_trust,"Gospel Carols",GC1905,140,"Though He Slay Me","I have found a friend in Jesus","Mrs. H. F. Thomas","Thoro Harris",,"[Tho' He slay me, I will trust Him]",though_he_slay_me_i_will_trust_harris,55532161765132122342,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Gospel Carols",GC1905,45,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Savior, Blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,"Gospel Carols",GC1905,2,"Savior, Blessed Savior","Savior, blessed Savior","Godfrey Thring",Haydn,,"[Savior, blessed Savior]",st_alban_haydn,332215556624433261,English,,
"Guiding Star","From the eastern mountains",from_the_eastern_mountains,"Gospel Carols",GC1905,162,"Guiding Star","Light of life that shineth","Godfrey Thring","Thoro Harris",,"[From the eastern mountains]",from_the_eastern_mountains_harris,11117254444344444354,English,,
"Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Gospel Carols",GC1905,203,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Gospel Carols",GC1905,34,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Gospel Carols",GC1905,224,"Christ Returneth","O Lord Jesus, how long? how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Scatter Roses","Build a wall of love round the heart each day",build_a_wall_of_love_round_the_heart,"Gospel Carols",GC1905,134,"Scatter Roses","Scatter roses along","E. S. U.","E. S. Ufford",,"[Build a wall of love round the heart each day]",build_a_wall_of_love_round_the_ufford,34325343251217653343,English,,
"Sweet Hour of Prayer","Sweet hour of pray'r, sweet hour of pray'r",sweet_hour_of_prayer_sweet_hour_of_pray,"Gospel Carols",GC1905,153,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of pray'r, sweet hour of pray'r]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Blessed Sunshine","Scatter smiles and sunshine",scatter_smiles_and_sunshine,"Gospel Carols",GC1905,132,"Blessed Sunshine","Scatter the blessed sunshine","R. H. Walton","Geo. H. Crosby",,"[Scatter smiles and sunshine]",scatter_smiles_and_sunshine_crosby,171215661151712,English,,
"My Glorious Home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"Gospel Carols",GC1905,185,"My Glorious Home",,,"Samuel A. Ward",,"[Jerusalem, my glorious home]",materna_ward,553355223456755,English,,
"In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Gospel Carols",GC1905,156,"In Heavenly Love Abiding",,"Anna Laetitia Waring","Thoro Harris",,"[In heav'nly love abiding]",in_heavenly_love_abiding_harris,34555671332343233254,English,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Gospel Carols",GC1905,27,"Joy to the World!",,"Isaac Watts",Handel,,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"I'll Praise the Lord Forever","In Jesus I am trusting",in_jesus_i_am_trusting,"Gospel Carols",GC1905,128,"I'll Praise the Lord Forever","I'll praise the Lord forever, forever and forever","C. F. W.","Chas. F. Weigle",,"[In Jesus I am trusting]",in_jesus_i_am_trusting_weigle,55555655112235555565,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Gospel Carols",GC1905,42,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Gospel Carols",GC1905,19,"Come, Thou Almighty King",,"Chas. Wesley","Felice de Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Christ the Lord Is Risen","Christ, the Lord, is ris'n today",christ_the_lord_is_risen_today_wesley,"Gospel Carols",GC1905,36,"Christ the Lord Is Risen",,"Chas. Wesley","John Worgan",,"[Christ, the Lord, is ris'n today]",easter_hymn_lyra_davidica,135146653451434,English,,
"Love Divine, all Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Gospel Carols",GC1905,72,"Love Divine, all Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Carols",GC1905,200,"Jesus, Lover of My Soul",,"Chas. Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Sweetest Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Gospel Carols",GC1905,184,"The Sweetest Name",,"Frederick Whitfield","Thoro Harris",,"[There is a name I love to hear]",there_is_a_name_i_love_to_hear_harris,55123432321553312325,English,,
"In Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Gospel Carols",GC1905,18,"In Jesus' Name We Meet",,"Lucy Whitmore","Edward J. Hopkins",,"[Father, again in Jesus' name we meet]",ellers_hopkins,556511712311213,English,,
"Our Master","Immortal Love! forever full",immortal_love_for_ever_full,"Gospel Carols",GC1905,30,"Our Master",,"John G. Whittier","Henry W. Greatorex",,"[Immortal Love! forever full]",geer_greatorex,553155542555311,English,,
"Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Gospel Carols",GC1905,137,"Just for Today","Just for today","E. R. Wilberforce","Thoro Harris",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_harris,33346543513213334765,English,,
"Facing Toward the City","There's a place where many mansions with a lustrous beauty shine",theres_a_place_where_many_mansions,"Gospel Carols",GC1905,211,"Facing Toward the City","Are you facing t'ward the city of the King?","Jennie Wilson","Thoro Harris",,"[There's a place where many mansions with a lustrous beauty shine]",theres_a_place_where_many_man_harris,13556511712176534555,English,,
