hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Worship and Service","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,HoWS1905,287,,,Anon.,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"German, 1677",German
"Hymns of Worship and Service. (Chapel ed.)","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,HWSC1906,218,,,Anon.,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Hymns of Worship and Service: (12th ed.)","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,HoWS1909,287,,,Anon.,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"German, 1677",German
"Hymns of Worship and Service: College Edition","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HWSC1908,218,,,Anon.,"R. S. Willis",,"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,English,,Gewrman
"Hymns of Worship and Service: for the Sunday School","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,HWSS1908,273,,,"Anon.; R. Willis","R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,German
"Hymns of Worship and Service: for the Sunday School","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,HWSS1913,273,,,"Anon.; R. Willis","R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,German
"Hymns to the Living God","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HTLG2017,70,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",Irregular,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1627; Tr. st. 1-3 unknown","<cite>Schleisische Volkslieder</cite>, 1842"
"Hymns We Love","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HWL1935,42,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HIVC1947,163,,,,"J. Hopkirk",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,"Traditional Silesian Melody"
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Crusaders' Hymn","Beautiful Saviour! King of Creation!",beautiful_savior_king_of_creation,ISSS1894,92,"Crusaders' Hymn",,Unknown,,,"[Beautiful Saviour! King of Creation!]",crusaders_hymn_111271,111271333342351,English,,
"In Excelsis for School and Chapel","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,IESC1900,103,,,"Anon.; R. S. Willis","R. S. Willis",,"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,English,,
"Inspiring Hymns","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,IH1951,78,"Fairest Lord Jesus",,Anonymous,"R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Journeysongs (2nd ed.)","Blessed by Your Sacrifice","Blessed by your sacrifice",blessed_by_your_sacrifice,JS2003,619,"Blessed by Your Sacrifice",,"Owen Alstott, b. 1947; Jeanne Frolick, SFCC",,6.6.9.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,,"Trad. Silesian Melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Journeysongs (2nd ed.)","Beautiful Savior","Beautiful Savior, King of Creation",beautiful_savior_king_of_creation,JS2003,859,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Trad. Silesian Melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Journeysongs (3rd ed.)","Blessed by Your Sacrifice","Blessed by your sacrifice",blessed_by_your_sacrifice,JS2012,572,"Blessed by Your Sacrifice",,"Owen Alstott, b. 1947; Jeanne Frolick, SFCC","Randall DeBruyn, b. 1947",Irregular,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,,"Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Journeysongs (3rd ed.)","Beautiful Savior","Beautiful Savior, King of Creation",beautiful_savior_king_of_creation,JS2012,841,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904","Randall DeBruyn, b. 1947",5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,JC1906,51,"Fairest Lord Jesus",,Anon.,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,"Old German Melody"
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,JCSH1927,9,,,Anon.,"Richard S. Willis",,"CURSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Fairest Lord Jesus, Ruler of All Nations","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,JHSJ1927,17,"Fairest Lord Jesus, Ruler of All Nations",,Anon.,,,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,JH1947,20,,,,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Beautiful Saviour, King of creation","Beautiful Saviour, King of creation",beautiful_savior_king_of_creation,JH1947,130,,,,"Walter E. Yoder",,"FAIREST LORD JESUS",crusaders_hymn_111271,111271333342351,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,KS1921,248,"Fairest Lord Jesus",,Anon.,"R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Kleines Gesang- und Gebetbuch","Schönster Herr Jesu","Schönster Herr Jesu, Schöpfer aller Dinge",schonster_herr_jesu,KGUG1940,82,"Schönster Herr Jesu",,,,,"[Schönster Herr Jesu, Schöpfer aller Dinge]",crusaders_hymn_111271,111271333342351,German,,
"Les Chants du Pèlerin","Toi Qui Disposes","Toi qui disposes De toutes choses",toi_qui_disposes,CdP2001,70,"Toi Qui Disposes",,"Berthe Sautter",,,SILÉSIEN,crusaders_hymn_111271,111271333342351,French,,"m. <i>air silésien,</i> 1842"
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Schönster Herr Jesu","Schönster Herr Jesu",schonster_herr_jesu,LP1894,30,,,,,,"[Schönster Herr Jesu]",crusaders_hymn_111271,111271333342351,German,,
"Liederbuch für Sonntagsschulen","Schönster Herr Jesu","Schönster Herr Jesu",schonster_herr_jesu,LS1882,207,,,,,,"[Schönster Herr Jesu]",crusaders_hymn_111271,111271333342351,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Schönster Herr Jesu","Schönster Herr Jesu",schonster_herr_jesu,LSSJ1898,137,,,,,,"[Schönster Herr Jesu]",crusaders_hymn_111271,111271333342351,German,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Fairest Lord Jesus!","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,LTH1896,26a,,,,"R. S. Willis",,"CURSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Hymn and Melody of 12th century",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Beautiful Savior","Beautiful Savior! King of creation",beautiful_savior_king_of_creation,LUYH2013,17,"Beautiful Savior",,"Joseph A. Seiss",,5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch, Münster</cite>, 1677","<cite>Schleissche Volkslider,</cite>, 1842"
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,LH1923,40,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Münster, 1677","Silesian folk song"
"Living Way Hymnal","Fairest Lord Jesus! Ruler of all nature","Fairest Lord Jesus! Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,LW1978,3,,,,,,"BEAUTIFUL SAVIOUR",crusaders_hymn_111271,111271333342351,English,,
"Luther League Hymnal","Beautiful Saviour! King of creation!","Beautiful Saviour! King of creation!",beautiful_savior_king_of_creation,LLH1894,197,,,"Joseph A. Seiss","Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Lutheran Book of Worship","Beautiful Savior","Beautiful Savior",beautiful_savior_king_of_creation,LBoW1978,518,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,5.5.7.5.5.8,"SCHÖNSTER HERR JEUS",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch, Münster</cite>, 1677","Silesian folk tune, 1842"
"Lutheran Hymnal for the Sunday School","Beautiful Savior!","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,LHSS1898,20,"Beautiful Savior!",,,,,"[Beautiful Savior, King of creation]",crusaders_hymn_111271,111271333342351,English,,
"Lutheran Service Book","Beautiful Savior","Beautiful Savior",beautiful_savior_king_of_creation,LSB2006,537,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münsterisch Gesangbuch,</cite> Münster, 1677","Silesian, 19th cent.; <cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"Lutheran Worship","Beautiful Savior","Beautiful Savior",beautiful_savior_king_of_creation,LW1982,507,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch,</cite> Münster, 1677","Silesian folk tune, 1842"
"Magnificat: a Hymnal for Sunday Schools","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,MHSS1923,195,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,MVCS1891,249,,,,Unknown,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Drwy'r Ysbryd heddiw awn","Drwy'r Ysbryd heddiw awn",drwyr_ysbryd_heddiw_awn,MAC1952,173a,,,"J. J.; D. H.","R. S. Willis",,ASCALON,crusaders_hymn_111271,111271333342351,Welsh,,"Silesian Folk Song"
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,MAC1952,173b,,,"I. W.","R. S. Willis",,ASCALON,crusaders_hymn_111271,111271333342351,,,"Silesian Folk Song"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,MHTB1917,91,,,"B. Rhodes, 1743-1815",,,ASCALON,crusaders_hymn_111271,111271333342351,English,,"Arr. from Silesian Melody"
"Mil Voces para Celebrar: Himnario Metodista","Bendito Cristo","Bendito Cristo",bendito_cristo_gonzalez,MVC1996,63,"Bendito Cristo",,"Anónimo; Anita González; Federico J. Pagura","Richard Storrs Willis",5.6.9.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,Spanish,,"<cite>Schlesische Volkslieder</cite>, 1842"
"Moravian Book of Worship","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,Mor1995,470,"Fairest Lord Jesus",,"Joseph A. Seiss",,5.5.7.5.5.8,"ST. ELIZABETH (CRUSADER'S HYMN)",crusaders_hymn_111271,111271333342351,English,"Münster Gesangbuch (1677)","Schlesische Volkslieder (1842)"
"Na Himeni Haipule Hawaii","HO'OLA NANI","Ho'ola nani",hoola_nani_ke_kumu_o_ke_ao,NHHH1972,217,"HO'OLA NANI",,"Anonymous; Emerson C. Smith",,,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,Hawaiian,,"<i>Silesian Melody, 1842</i>"
"New Awakening Songs","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,NAS1936,91,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,NBH1926,102,,,Anon.,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,German
"New English Praise: a supplement to the New English Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,NEP2006,634,,,"Joseph Augustus Seiss, 1823-1904; Lilian Sinclair Stevenson, 1870-1960","Martin How, b. 1931",Irregular,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"Silesian melody from <cite>Schleissche Volkslieder</cite>, 1842"
"New Songs for Service","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,NS4S1929,166,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"New Worship and Song: with Worship Services and Source Materials","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,NWSW1942,55,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"North American Hymnal (2nd ed.)","Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,NAH1960,188,"Fairest Lord Jesus",,,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,,,
"Northfield Hymnal No. 2","Fairest Lord Jesus","Fairest Lord Jesus! Ruler of all nature!",fairest_lord_jesus_ruler_of_all_nature,NH21916,55,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus! Ruler of all nature!]",crusaders_hymn_111271,111271333342351,English,,
"Northfield Hymnal No. 3","Fairest Lord Jesus","Fairest Lord Jesus! Ruler of all nature!",fairest_lord_jesus_ruler_of_all_nature,NH31918,49,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,NH1904,229,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,,,
"Nyimbo za Imani Yetu","Yesu Mwema Mno","Yesu mwema mno ",yesu_mwema_mno_mlinzi_wa_viumbe,NzIY2003,12,"Yesu Mwema Mno",,,,,"CRUSADERS HYMN",crusaders_hymn_111271,111271333342351,Swahili,,"<em>Schlesische Volkslieder</em> 1842"
"Old and New Welsh and English Hymns","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,ONWE1939,173,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Old Fashioned Revival Hour Songs","Fairest Lord Jesus!","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,OF1R1950,13,"Fairest Lord Jesus!",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Old Time Glory","Fairest Lord Jesus, Lord of All Creation","Fairest Lord Jesus, Lord of all creation",fairest_lord_jesus_ruler_of_all_nature,OTG1949,97,"Fairest Lord Jesus, Lord of All Creation",,Anonymous,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"One and All Rejoice","Beautiful Savior","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,OAR2020,237,"Beautiful Savior",,"Joseph A. Seiss, 1823–1904",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münsterisch Gesangbuch,</cite> Münster, 1677","Silesian, 19th cent.; <i>Service Book and Hymnal</i>, 1958"
"One in Faith","God's Blessing Sends Us Forth","God's blessing sends us forth",gods_blessing_sends_us_forth,OIF2014,815,"God's Blessing Sends Us Forth",,"Omer Westendorf, 1916-1997","Richard Storrs Willis, 1819-1900",Irregular,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,,"<cite>Schleisische Volkslieder</cite>, Leipzig, 1842"
"One in Faith","Beautiful Savior","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,OIF2014,931,"Beautiful Savior",,"Anon.; Joseph A. Seiss, 1823-1904","Richard S. Willis, 1819-1900",5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"Anon. from <cite>Münster Gesangbuch</cite>, 1677; <cite>Schleissiche Volkslieder</cite>, 1842, alt.","Silesian folk melody; August Heinrich Hoffman von Fallersleben's <cite>Schleissche Volkslieder</cite>, Leipzig, 1842"
"Oramos Cantando = We Pray In Song","Beautiful Savior (Glorioso Cristo)","Beautiful Savior (Glorioso Cristo)",beautiful_savior_king_of_creation,OC2013,568,"Beautiful Savior (Glorioso Cristo)",,"Joseph A. Seiss, 1823-1904; Federico J. Pagura, b. 1923","Richard S. Willis, 1819-1900",5.5.6.5.5.8,"SCHÖNSTER HERR JESU (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,"English; Spanish","<cite>Münster Gesangbuch</cite>, 1677","Silesian folk tune, 19th C."
"Pilgrim Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,PH1958,227,"Fairest Lord Jesus",,,,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"German: 17th Century","Silesian Melody"
"Pilgrim Songs (Number Two)","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,PS21902,152,,,,"R. S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,German,German
"Pilgrim Songs: for the Sunday School","Fairest Lord Jesus!","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,PSSS1886,83,,,,,,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,PSSH1892,87,,,"R. Storrs Willis","R. Storrs Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Praise and Service Songs for Sunday Schools","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,PSSS1927,251,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Praise for the Lord (Expanded Edition)","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,PFTL1997,137,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"German Folk Hymn, 1662; Muenster Gesangbuch</i>, 1677 (arr.); Willis' Church Chorals & Choir Studies</i>, 1850 (tr.)","Fallersleben's Schlesische Volkslieder</i>, 1842"
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,PYL1940,100,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Praise! Our Songs and Hymns","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,POSH1979,58,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,,"Münster Gesangbuch","Schlesische Volkslieder"
"Praises We Sing (2nd ed.)","Fairest Lord Jesus!","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,PWS2015,43,,,,,,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,PH1926,117,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,"Crusaders' Hymn",
"Primary Teachers' Manual","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,PTM1913,29,"Fairest Lord Jesus",,,,,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Progressive Sunday School Songs","Cursader's Hymn","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,PSSS1923,63,"Cursader's Hymn",,"R. S. Willis","R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Protestant Madagascar Hymnal, 2001","Tany finaritra","Tany finaritra",tany_finaritra,Madg2001,63,"Tany finaritra",,"B. S. Ingermann",,,"SCHONSTER HERR JESU (ASCALON)",crusaders_hymn_111271,111271333342351,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Hajain'ny saiko, fototry ny aiko","Hajain'ny saiko, fototry ny aiko",hajainny_saiko_fototry_ny_aiko,Madg2001,770,"Hajain'ny saiko, fototry ny aiko",,"J. Andrianaivoravelona",,,"SCHONSTER HERR JESU (ASCALON)",crusaders_hymn_111271,111271333342351,Malagasy,,
"Psalms and Hymns to the Living God","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,PHLG2023,198,"Fairest Lord Jesus",,"J. A. Seiss",,5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1627; Tr. st. 1-3: <cite>Evangelical Christendom</cite>, 1850","<cite>Schleisische Volkslieder</cite>, 1842; Silesian folk melody"
"Psalter Hymnal (Blue)","Beautiful Saviour","Beautiful Savior",beautiful_savior_king_of_creation,BPsH,373,"Beautiful Saviour",,"J. A. Seiss",,5.5.7.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <i>Gesangbuch,</i> 1677","Silesian Folk-song , 1842"
"Psalter Hymnal (Gray)","Beautiful Savior","Beautiful Savior",beautiful_savior_king_of_creation,PsH,461,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch</i>, Münster, 1677",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Beautiful Savior","Beautiful Savior!",beautiful_savior_king_of_creation,PsH1934,373,"Beautiful Savior",,"J. A. Seiss",,5.5.7.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Silesian Folk-song, 1842"
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,RPH1934,96,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,"Crusader's Hymn",
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Óh dicső Jézus, Menny és föld királya","Óh dicső Jézus, Menny és föld királya",oh_dicso_jezus_menny_es_fold_kiralya,REKE1918,316b,,,,,,"[Óh dicső Jézus, Menny és föld királya]",crusaders_hymn_111271,111271333342351,Hungarian,,"Dallama: Sziléziai Ének"
"Rejoice Hymns","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,RH2011,255,"Fairest Lord Jesus",,,"Shelly Hamilton; Alyssa Hamilton; Christiane Emory",Irregular,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Silesian folk melody"
"Rejoice in the Lord","Fairest Lord Jesus","Fairest Lord Jesus, Lord of all creation",fairest_lord_jesus_lord_of_all_creation,RITL1985,370,"Fairest Lord Jesus",,"Isabella Stevenson; Anonymous",,5.6.9.6.6.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<i>Schönster Herr Jesu</i>, anon. German, 1677","<i>Schlesiger Volkslieder</i> (1842)"
"Renew! Songs and Hymns for Blended Worship","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,RN1995,166,"Fairest Lord Jesus",,"Anonymous; Joseph A. Seiss","Richard Storrs Willis",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch, </i>Münster, 1677","H.A. Hoffman von Fallersleben's <i>Schleische Volslieder, </i>1842"
"Revival Hymns and Choruses","Fairest Lord Jesus!","Fairest Lord Jesus! ",fairest_lord_jesus_ruler_of_all_nature,RHC,66,"Fairest Lord Jesus!",,"Joseph A. Seiss, 1823-1904","Richard S. Willis, 1819-1900",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Münster Gesangbuch, 1677","<cite>Schlesische Volkslieder</cite>, 1842"
