firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Christian soldiers!","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,237,"Onward, Christian Soldiers",,"S. Baring-Gould","A. S. Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward go the sunbeams","Do All the Good You Can",onward_go_the_sunbeams,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,46,"Do All the Good You Can",,"Fanny J. Crosby","W. H. Doane",,"[Onward go the sunbeams]",onward_go_the_sunbeams_doane,553465564535534,English,,
"Orders of Service for the Sunday school","Orders of Service for the Sunday school",liturgy,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,275,,,,,,,,,English,,
"Our Father who art in heaven, hallowed be thy name","The Lord's Prayer",our_father_who_art_in_heaven_lords_praye,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,284,"The Lord's Prayer",,,,,,,,English,,
"Overcoming evil day by day","They That Overcome",overcoming_evil_day_by_day,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,66,"They That Overcome",,"Fanny J. Crosby","W. H. Doane",,"[Overcoming evil day by day]",overcoming_evil_day_by_day_doane,356531323466553,English,,
"Pass me not, O gentle Savior","Pass Me Not",pass_me_not_o_gentle_savior_hear_my,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,131,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Praise God, from whom all blessings flow",Doxology,praise_god_from_whom_all_blessings_ken,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,285,Doxology,,,,,,,,English,,
"Praise, my soul, the King of heaven","Praise the King of Heaven",praise_my_soul_the_king_of_heaven,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,1,"Praise the King of Heaven",,"H. F. Lyte","W. H. Doane",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_doane,323151232223453321,English,,
"Rock of Ages, cleft for me","Rock of Ages",rock_of_ages_cleft_for_me_let_me_hide,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,91,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Savior, again to thy dear name we raise","Parting Hymn",savior_again_to_thy_dear_name_we_raise,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,69,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Savior, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, help me sing today for Thee","Let My Life Be One Sweet Song",savior_help_me_sing_today_for_thee,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,49,"Let My Life Be One Sweet Song","Savior, let my life be one sweet song","Ida Scott Taylor","W. H. Doane",,"[Savior, help me sing today for Thee]",savior_help_me_sing_today_for_doane,53153513542754346553,English,,
"Savior, like a shepherd lead us","Savior, Like a Shepherd",savior_like_a_shepherd_lead_us,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,217,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, more than life to me, I am clinging","Every Day and Hour",savior_more_than_life_to_me,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,117,"Every Day and Hour","Every day, every hour","Fanny J. Crosby","W. H. Doane",,"[Savior, more than life to me, I am clinging]",savior_more_than_life_to_me_doane,3212165556151322,English,,
"Scattering precious seed by the wayside","Scattering Precious Seed",scattering_precious_seed_by_the_wayside,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,17,"Scattering Precious Seed","Sowing in the morning","W. A. Ogden","Geo. C. Hugg",,"[Scattering precious seed by the wayside]",scattering_precious_seed_hugg,555651321555565,English,,
"See, the hosts of God are marching on","The tramp of the hosts",see_the_hosts_of_god_are_marching_on,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,216,"The tramp of the hosts","Tramp, tramp, tramp, marching along","Charlotte G. Homer","Chas. H. Gabriel",,"[See, the hosts of God are marching on]",see_the_hosts_of_god_are_march_gabriel,55671232176567175671,English,,
"Seek ye first the kingdom, not the things of the earth","Seek Ye First the Kingdom",seek_ye_first_the_kingdom_not_the_things,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,102,"Seek Ye First the Kingdom",,"E. E. Hewitt","Jno. R. Sweney",,"[Seek ye first the kingdom, not the things of the earth]",seek_ye_first_the_kingdom_not_sweney,335443325211216,English,,
"Servant of God, awake unto thy duty","Servant of God, Awake",servant_of_god_awake_unto_thy_duty,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,72,"Servant of God, Awake",,"Charlotte G. Homer","Chas. H. Gabriel",,"[Servant of God, awake unto thy duty]",servant_of_god_awake_unto_thy_duty_gabri,344313217155555,English,,
"Since Christ my soul from sin set free","Where Jesus is, 'tis heaven",since_christ_my_soul_from_sin_set_free,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,189,"Where Jesus is, 'tis heaven","O hallelujah, yes, 'tis heaven","C. F. Butler","J. M. Black",,"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,512356111765331,English,,
"Sing a hymn of gladness","Beautiful song of love",sing_a_hymn_of_gladness_sing_it_everywhe,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,68,"Beautiful song of love","Sing it again","E. E. Hewitt","Geo. T. Kirkpatrick",,"[Sing a hymn of gladness]",sing_a_hymn_of_gladness_kirkpatrick,13653144123445653112,English,,
"Sing a song and go your pilgrim way","Follow All the Way",sing_a_song_and_go_your_pilgrim_way,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,33,"Follow All the Way","Follow all the way","E. A. H.","Elisha A. Hoffman",,"[Sing a song and go your pilgrim way]",sing_a_song_and_go_your_hoffman,34567174667123326223,English,,
"Sing of Jesus and his glory","The music of the story",sing_of_jesus_and_his_glory,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,155,"The music of the story","O the music of the story","F. M. D.","Frank M. Davis",,"[Sing of Jesus and his glory]",sing_of_jesus_and_his_glory_davis,33321112165117124323,English,,
"Some day the silver cord will break, and earthly","Some Day the Silver Cord Will Break",some_day_the_silver_cord_will_break_and_,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,81,"Some Day the Silver Cord Will Break","The silver cord some day will break","Ida Scott Taylor","W. H. Doane",,"[Some day the silver cord will break, and earthly]",some_day_the_silver_cord_will_br_doane,32314323354322313231,English,,
"Spread the sunshine of joy","Spread the Sunshine",spread_the_sunshine_of_joy,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,38,"Spread the Sunshine",,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[Spread the sunshine of joy]",spread_the_sunshine_of_joy_kirkpatrick,55112311334565443221,English,,
"Stand up for Jesus, Christian stand","Stand Up for Jesus",stand_up_for_jesus_christian_stand,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,109,"Stand Up for Jesus",,"R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand Up, Stand Up for Jesus",stand_up_stand_up_for_jesus_duffield,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,222,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","Geo. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Standing like a lighthouse on the shores of time","Let the Gospel Light Shine Out",standing_like_a_lighthouse_on_the_shores,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,82,"Let the Gospel Light Shine Out","Let the gospel light shine out","Johnson Oatman, Jr.","Adam Geibel",,"[Standing like a lighthouse on the shores of time]",standing_like_a_lighthouse_geibel,55645321165556713232,English,,
"Strong is Jehovah, mighty to deliver","Tell His Love",strong_is_jehovah_mighty_to_deliver,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,120,"Tell His Love","Tell his love abroad o'er the sea","Charlotte G. Homer","Chas. H. Gabriel",,"[Strong is Jehovah, mighty to deliver]",strong_is_jehovah_mighty_gabriel,56765512176567327512,English,,
"Suffer all the little ones to come to me","Suffer them to come to me",suffer_all_the_little_ones_to_come,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,200,"Suffer them to come to me",,"E. A. H.","Elisha A. Hoffman",,"[Suffer all the little ones to come to me]",suffer_all_the_little_ones_to_co_hoffman,34565434534457654321,English,,
"Take my life, and let it be, consecrated","Take My Life",take_my_life_and_let_it_be,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,63,"Take My Life",,"Frances R. Havergal","A. H. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Take the name of Jesus with you, child of sorrow","Precious Name",take_the_name_of_jesus_with_you_child_of,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,151,"Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you, child of sorrow]",precious_name_doane,513212156176165,English,,
"Tell the wondrous story of the Lord's delivering might","Jericho must fall",tell_the_wondrous_story_of_the_lords_del,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,44,"Jericho must fall","Raise the victor shout","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Tell the wondrous story of the Lord's delivering might]",tell_the_wondrous_story_kirkpatrick,34321217671657671212,English,,
"Tender and sweet was the message that came","The Sweet Message",tender_and_sweet_was_the_message,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,204,"The Sweet Message","Tender and sweet, sing the story again","Mrs. Hattie E. Baker","Chas. H. Gabriel",,"[Tender and sweet was the message that came]",tender_and_sweet_was_the_mess_gabriel,56713217677126176555,English,,
"Thanks be to God for the joys that surround us","Thanks Be to God",thanks_be_to_god_for_the_joys,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,20,"Thanks Be to God","Hark to the call of the heavenly king","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Thanks be to God for the joys that surround us]",thanks_be_to_god_for_the_kirkpatrick,13517656553136531531,English,,
"The city gates stood open wide","Behold your King",the_city_gates_stood_open_wide,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,108,"Behold your King","All hail the royal One, let glad hosannas","Lizzie DeArmond","Thoro Harris",,"[The city gates stood open wide]",the_city_gates_stood_open_wide_harris,51525321143211772673,English,,
"The earth is the Lord's, and the fulness thereof","The earth is the Lord's, and the fulness thereof",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,258,,,,,,,,,English,,
"The fear of the Lord is the beginning of wisdom","The fear of the Lord is the beginning of wisdom",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,272,,,,,,,,,English,,
"The fight is on, the trumpet sound is ringing out","The Fight Is On",the_fight_is_on_the_trumpet_sound_is_rin,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,142,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The heavens declare the glory of God","The heavens declare the glory of God",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,262,,,,,,,,,English,,
"The Lord is my shepherd","The Lord is my shepherd",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,256,,,,,,,,,English,,
"The love of Christ my Savior","A Sunbeam in My Soul",the_love_of_christ_my_savior,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,203,"A Sunbeam in My Soul","A sunbeam in my soul","James Rowe","Chas. H. Gabriel",,"[The love of Christ my Savior]",the_love_of_christ_my_savior_gabriel,13321355321165533213,English,,
"The morning light is breaking","The Morning Light Is Breaking",the_morning_light_is_breaking_the_darkne,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,223,"The Morning Light Is Breaking",,"Samuel F. Smith",,,,,,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,139,"The Name of Jesus","Jesus, O how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Sabbath comes with holy light","Remember the Sabbath Day",the_sabbath_comes_with_holy_light,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,169,"Remember the Sabbath Day","Remember the Sabbath day","E. A. Barnes","Wm. J. Kirkpatrick",,"[The Sabbath comes with holy light]",the_sabbath_comes_with_holy_kirkpatrick,533235443321243,English,,
"The Son of God goes forth to war","The Son of God Goes Forth to War",the_son_of_god_goes_forth_to_war,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,234,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God was crucified","He Died for Thee",the_son_of_god_was_crucified,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,184,"He Died for Thee","He died for thee","Melville Winans Miller","Wm. J. Kirkpatric",,"[The Son of God was crucified]",the_son_of_god_was_crucified_kirkpatrick,556557666676267,English,,
"The Spirit is softly calling","Say Yes, to the Spirit",the_spirit_is_softly_calling,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,154,"Say Yes, to the Spirit","O say yes to the Spirit",,"W. H. Doane",,"[The Spirit is softly calling]",the_spirit_is_softly_calling_doane,13334653355423566616,English,,
"The tender Shepherd sought me","O How I Love My Saviour",the_tender_shepherd_sought_me,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,113,"O How I Love My Saviour","O how I love my Savior","Mrs. W. J. Kennedy","Fannie L. Simpson",,"[The tender Shepherd sought me]",the_tender_shepherd_sought_me_simpson,51316715555555566771,English,,
"There are foes that must be conquered","On to Victory",there_are_foes_that_must_be_conquered,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,138,"On to Victory","On to victory","J. W. V.","J. W. Van de Venter",,"[There are foes that must be conquered]",there_are_foes_that_must_be_deventer,55113215351132171224,English,,
"There are lives that may be brightened","Master, Use Me",there_are_lives_that_may_be_brightened_b,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,114,"Master, Use Me","Call me forth to active service","E. A. H.","Elisha A. Hoffman",,"[There are lives that may be brightened]",send_me_forth_o_blessed_master_hoffman,12333343211176534555,English,,
"There is a name I love to hear","There Is a Name I Love to Hear",there_is_a_name_i_love_to_hear_i_love,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,242,"There Is a Name I Love to Hear",,"F. Whitfield","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"There is a safe retreat from ev'ry evil","The Mediator",there_is_a_safe_retreat_from_every_evil,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,174,"The Mediator","O gracious Mediator, my Savior","Charlotte G. Homer","Chas. H. Gabriel",,"[There is a safe retreat from every evil]",there_is_a_safe_retreat_from_gabriel,35545156352344347654,English,,
"There is no name so sweet on earth","The Sweetest Name",there_is_no_name_so_sweet_on_earth,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,179,"The Sweetest Name","We love to sing of Christ our King","Geo. W. Bethune","Wm. B. Bradbury",,"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"There is pardon at the cross where my Savior died","There Is Pardon at the Cross",there_is_pardon_at_the_cross_where_my_sa,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,25,"There Is Pardon at the Cross","Pardon sweet, pardon free","Fanny J. Crosby","W. H. Doane",,"[There is pardon at the cross where my Savior died]",there_is_pardon_at_the_cross_doane,12333335553133244334,English,,
"There were many children's voices","Hosanna, sang the children",there_were_many_childrens_voices,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,86,"Hosanna, sang the children","Hosanna, hosanna","W. O. Cushing","W. H. Doane",,"[There were many children's voices]",there_were_many_childrens_voices_doane,12355561123213212355,English,,
"There's a land afar, where the angels are","The land afar",theres_a_land_afar_where_the_angels_are,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,18,"The land afar","O the glory that is waiting","Mrs. W. E. McKinney","W. H. Doane",,"[There's a land afar, where the angels are]",theres_a_land_afar_doane,34545654345434565117,English,,
"There's a light in the window of the home above","There's a Light in the Window",theres_a_light_in_the_window_of_the_home,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,71,"There's a Light in the Window",,"E. E. Hewitt","C. Austin Miles",,"[There's a light in the window of the home above]",theres_a_light_in_the_window_miles,34555653516543223465,English,,
"There's a song my heart is singing","Peace, be still",theres_a_song_my_heart_is_singing,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,125,"Peace, be still","O my heart is softly singing","Adah Torrey Henderson","W. Carroll Radebaugh",,"[There's a song my heart is singing]",theres_a_song_my_heart_is_sing_radebaugh,56161672567125356161,English,,
"They are more than can be numbered","More Than Can Be Numbered",they_are_more_than_can_be_numbered,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,87,"More Than Can Be Numbered","Count your mercies","E. A. H.","Elisha A. Hoffman",,"[They are more than can be numbered]",they_are_more_than_can_be_hoffman,55117766556655447766,English,,
"They who seek the throne of grace","God Is Present Everywhere",they_who_seek_the_throne_of_grace,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,183,"God Is Present Everywhere","God is present everywhere",,"G. F. Handel",,"[They who seek the throne of grace]",theodora_handel,511765623243215,English,,
"Tho' our cares in life are heavy","Just Keep Sweet",though_our_cares_in_life_are_heavy,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,147,"Just Keep Sweet","If we just keep sweet","C. E. Mandeville","Wm. J. Kirkpatrick",,"[Though our cares in life are heavy]",though_our_cares_in_life_are_kirkpatrick,54332315123543254332,English,,
"Thou infinite Savior, on thee I depend","Wounded for Me",thou_infinite_savior_on_thee_i_depend,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,96,"Wounded for Me","Wounded for me, all else I resign","C. H. G.","Chas. H. Gabriel",,"[Thou infinite Savior, on thee I depend]",thou_infinite_savior_on_thee_i_gabriel,55123556545352553167,English,,
"Thou shalt have not other gods before me","Thou shalt have not other gods before me",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,283,,,,,,,,,English,,
"'Tis better to smile in the sunshine","Better to Smile in the Sunshine",tis_better_to_smile_in_the_sunshine,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,206,"Better to Smile in the Sunshine","Better to smile in the sunshine","E. E. Hewitt","Wm. J. Kirkpatrick",,"['Tis better to smile in the sunshine]",tis_better_to_smile_in_the_kirkpatrick,55321365432765223553,English,,
"'Tis the blessed hour of prayer, when our hearts lowly bend","Blessed Hour of Prayer",tis_the_blessed_hour_of_prayer,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,127,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"To the work, to the work, we are servants of God","To the Work",to_the_work_to_the_work_we_are_servants_,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,191,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Turn a new leaf for me, Father, I pray","Turn a New Leaf for Me",turn_a_new_leaf_for_me_father_i_pray,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,196,"Turn a New Leaf for Me",,"E. E. Hewitt","Wm. J. Kirkpatric",,"[Turn a new leaf for me, Father, I pray]",turn_a_new_leaf_for_me_kirkpatrick,333321176556552,English,,
"Unto the day when he with all his holy angels","Unto the Day",unto_the_day_when_he_with_all_his_holy_a,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,210,"Unto the Day","Joyfully then to Christ the King","Charlotte G. Homer","Chas. H. Gabriel",,"[Unto the day when he with all his holy angels]",unto_the_day_when_he_with_all_gabriel,34455451171226621177,English,,
"We are marching onward, 'tis the King's command","The King's command",we_are_marching_onward_tis_the_kings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,57,"The King's command","Marching on, happy songs","E. E. Hewitt","W. H. Doane",,"[We are marching onward, 'tis the King's command]",we_are_marching_onward_doane,55111233333112224321,English,,
"We come in the might of the Lord of life","We March to Victory",we_come_in_the_might_of_the_lord_of_ligh,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,76,"We March to Victory",,"G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We dwell in a fleeting, changing clime","Jesus Is Always the Same",we_dwell_in_a_fleeting_changing_clime,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,105,"Jesus Is Always the Same","But Jesus is always the same","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We dwell in a fleeting, changing clime]",we_dwell_in_a_fleeting_chang_kirkpatrick,55111217765444322311,English,,
"We have met once more in the Master's name","Welcome hour of prayer",we_have_met_once_more_in_the_masters_nam,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,133,"Welcome hour of prayer","Welcome hour, blessed hour","Fanny J. Crosby","W. H. Doane",,"[We have met once more in the Master's name]",we_have_met_once_more_in_the_doane,343212176556513,English,,
"We lift our hearts in joyful praise","We Lift Our Hearts",we_lift_our_hearts_in_joyful_praise,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,94,"We Lift Our Hearts","Sing on with joyful praise","Flora Kirkland","Wm. J. Kirkpatrick",,"[We lift our hearts in joyful praise]",we_lift_our_hearts_in_joyful_kirkpatrick,56715746234564535671,English,,
"We must work and pray together","We'll Help the Cause Along",we_must_work_and_pray_together_working,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,47,"We'll Help the Cause Along","We're strong to do","Josephine Pollard","W. H. Doane",,"[We must work and pray together]",we_must_work_and_pray_doane,345171264217671,English,,
"We shall reach the summer land","Some sweet day, by and by",we_shall_reach_the_summer_land,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,61,"Some sweet day, by and by","Bye and bye, some sweet day","Edna L. Park","W. H. Doane",,"[We shall reach the summer land]",we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"We're sailing, sailing over life's great sea","Ship Ahoy",were_sailing_sailing_over_lifes_great_se,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,116,"Ship Ahoy","Ship ahoy, hear the cry","E. E. Hewitt","W. A. Post",,"[We're sailing, sailing over life's great sea]",were_sailing_sailing_over_lifes_post,51117123332345564556,English,,
"What a friend we have in Jesus","What a Friend",what_a_friend_we_have_in_jesus_all_our_s,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,220,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"What grace thou dost show toward us","Love that marks the sparrow's fall",what_grace_thou_dost_show_toward_us,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,24,"Love that marks the sparrow's fall","For thou dost mark the sparrow's fall","Charlotte G. Homer","Chas. H. Gabriel",,"[What grace thou dost show toward us]",what_grace_thoud_dost_show_gabriel,55456753117143255456,English,,
"What wonderful words in the gospel of grace","His words are true",what_wonderful_words_in_the_gospel_of_gr,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,78,"His words are true","Though all that is earthly will fade","Fanny J. Crosby","W. H. Doane",,"[What wonderful words in the gospel of grace]",what_wonderful_words_in_the_gospel_doane,556532176666676,English,,
"When I shall go up to the mansions prepared for me","Unspeakable glory for me",when_i_shall_go_up_to_the_mansions_prepa,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,132,"Unspeakable glory for me","O that will be wonderful glory for me","Elisha A. Hoffman","J. H. Kurzenknabe",,"[When I shall go up to the mansions prepared]",when_i_shall_go_up_to_the_kurzenknabe,12333321444432313543,English,,
"When I was but a little child","Tell mother I'll be there",when_i_was_but_a_little_child,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,62,"Tell mother I'll be there",,"C. M. F.","Charles M. Fillmore",,"[When I was but a little child]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"When morning gilds the skies","When Morning Gilds the Skies",when_morning_gilds_the_skies_caswall,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,225,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"When on the weary heart there dawns","The Shelter of God's Love",when_on_the_weary_heart_there_dawns,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,11,"The Shelter of God's Love","How he loves us the notes come ringing","Mary E. Brown","W. H. Doane",,"[When on the weary heart there dawns]",when_on_the_weary_heart_there_doane,34556545351776517655,English,,
"When the fair hills of promise","The Glories of the Homeleand",when_the_fair_hills_of_promise,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,4,"The Glories of the Homeleand","The glories of the homeland","Ida Scott Taylor","W. H. Doane",,"[When the fair hills of promise]",when_the_fair_hills_of_promise_doane,12333432122232234443,English,,
"When with our God our lives are hid",Satisfied,when_with_our_god_our_lives_are_hid,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,186,Satisfied,"Close to his breast we'll understand","Laurene Highfield","Chas. H. Gabriel",,"[When with our God our lives are hid]",when_with_our_god_our_lives_gabriel,33556655351766533556,English,,
"Where shall wisdom be found?","Where shall wisdom be found?",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,271,,,,,,,,,English,,
"Wherever there is sorrow","Reach Out a Helping Hand",wherever_there_is_sorrow,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,52,"Reach Out a Helping Hand","Reach out a helping hand","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Wherever there is sorrow]",wherever_there_is_sorrow_kirkpatrick,5113455566123,English,,
"Wherewith shall I come before the Lord","Wherewith shall I come before the Lord",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,270,,,,,,,,,English,,
"Who'll be sowing, sowing precious golden grain","Who'll Be Sowing",wholl_be_sowing_wholl_be_sowing,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,121,"Who'll Be Sowing",,"N. H. Albaugh","W. H. Doane",,"[Who'll be sowing, who'll be sowing]",wholl_be_sowing_doane,33151234323453532331,English,,
"Why should I fear that the way will be dreary","Why Should I",why_should_i_fear_that_the_way_will_be_d,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,64,"Why Should I","Praise Him for ever, He leaveth me never","Charlotte G. Homer","Chas. H. Gabriel",,"[Why should I fear that the way will be dreary]",why_should_i_fear_that_the_way_gabriel,32132121651334545653,English,,
