displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And can my heart aspire so high","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,426b,,,"Anne Steele","L. Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"The goodly land","Far from these scenes of night",far_from_these_narrow_scenes_of_night,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,512,"The goodly land",,"Anne Steele","George Frederick Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Oh! for a sweet inspiring ray","Oh! for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,645,,,"Anne Steele","J. T. Layton",,STEWARD,steward_layton,332172165,English,,
"Lord, how mysterious are thy ways!","Lord, how mysterious are thy ways!",lord_how_mysterious_are_thy_ways,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,646,,,"A. Steele","Thomas Thorley",,PORTUGAL,portugal_thorley,51231354321321,English,,
"Christ in the Word","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,685,"Christ in the Word",,"A. Steele","Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,575,,,"J. Stennett",,,HEBRON,hebron_mason,5356567117231765,English,,
"The counsels of redeeming grace","The counsels of redeeming grace",the_counsels_of_redeeming_grace,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,47,,,"S. Stennett","Deodatus Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,153,,,"Samuel Stennett",Williams,,DOVER,dover_williams,53657117176534565432,English,,
"Oh, we will praise him","We'll praise the Lord for he is great",well_praise_the_lord_for_he_is_great,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,641,,"Oh, we will praise him","Rev. T. G. Steward","J. T. Layton",,NAZREY,nazrey_layton,53511177664622211775,English,,
"Earnest of endless rest","Gracious Spirit, love divine",gracious_spirit_love_divine_let_thy_ligh,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,138,"Earnest of endless rest",,"John Stocker",Weber,,SEYMOUR,seymour_weber,32436532333347132436,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,664,,,"S. J. Stone","Dr. S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The mercy-seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,409,"The mercy-seat",,Stowell,,,MENDON,mendon_german,17151712131621271222,English,,German
"Brotherly love","How sweet and heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,460,"Brotherly love",,Swain,"J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
Evening,"The work of one more day is done",the_work_of_one_more_day_is_done,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,521,Evening,,"B. T. Tanner","George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Ye saints of God, awake","Ye saints of God, awake",ye_saints_of_god_awake_and_hear_the_heav,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,706,,,"Bishop B. T. Tanner, D.D.",,,,,,English,,
"The Lord's anointed, O ye kings","The Lord's anointed, O ye kings",the_lords_anointed_o_ye_kings_touch_not,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,709,,,"Bishop Tanner",,,ANVERN,anvern_mason,5513127111353423,English,,
"In thy presence is fullness of joy","I sing the presence of my Lord",i_sing_the_presence_of_my_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,710,"In thy presence is fullness of joy",,"Bishop Tanner",,,ANVERN,anvern_mason,5513127111353423,English,,
"Our fathers' church, our mothers' church","We are the children of the church",we_are_the_children_of_the_church,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,731,,"Our fathers' church, our mothers' church","Rev. B. T. Tanner, D.D.","Rev. L. J. Coppin",,"OUR FATHERS' CHURCH",our_fathers_church_coppin,33212365332132566617,English,,
"From out the tomb the Saviour comes","From out the tomb the Saviour comes",from_out_the_tomb_the_savior_comes,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,752,,,"Dr. B. T. Tanner",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,421b,,,"Ann Taylor Gilbert","Dr. L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"The nations call! from sea to sea","The nations call! from sea to sea",the_nations_call_from_sea_to_sea,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,439,,,Gilbert,"Jer. Ingalls",,NORTHFIELD,northfield_ingalls,15435132233212142223,English,,
"Father of spirits, nature's God","Father of spirits, nature's God",father_of_spirits_natures_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,74,,,,"V. C. Taylor",,WARREN,warren_taylor,53332123176543454321,English,"Spirit of the Psalms",
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,713,,,Tersteegen,"Israel Holdroyd",,WELLS,wells_holdroyd,135171655555342,English,,
"Oh, may the days of childhood","Oh, may the days of childhood",o_may_the_days_of_childhood,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,728,,,"Rev. J. S. Thompson","I. N. Parker",,DICKERSON,dickerson_parker,53121651123432,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,124,,,Toplady,,,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Children in the arms of Jesus","Behold what condescending love",behold_what_condescending_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,305,"Children in the arms of Jesus",,"Augustus M. Toplady; John Peacock",,,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"God of thunder and the lightning","God of thunder and the lightning",god_of_thunder_and_the_lightning,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,422,,,"H. M. Turner","Claude Goudimel",,CLAUDE,genevan_42_bourgeois,123217651234321123,English,,
"O love divine! O matchless grace!","O love divine! O matchless grace!",o_love_divine_o_matchless_grace,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,314,,,"Edward Turney","C. F. R.",,JERUSALEM,jerusalem_roper,11234565353531232,English,,
"Ye messengers of Christ!","Ye messengers of Christ!",ye_messengers_of_christ,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,294,,,"Mrs. Voke","L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,"from the Presbyterian Coll.",
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,406b,,,"Mrs. Voke",,,BLAKE,blake_holbrook,33433343345365531765,English,,
"Behold, the heathen waits to know","Behold, the heathen waits to know",behold_the_heathen_waits_to_know,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,441,,,Voke,Harrison,,STERLING,sterling_harrison,11111223333432213333,English,,
"Bear the cross ye sons of men","Bear the cross ye sons of men",bear_the_cross_ye_sons_of_men,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,628,,,"James T. Walker",,,"BEAR THE CROSS",bear_the_cross_walker,35231176432173523117,English,,
"Come all ye people great and small","Come all ye people great and small",come_all_ye_people_great_and_small,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,750,,,"Bishop T. M. D. Ward",,,,,,English,,
"O Lord our God! arise","O Lord our God! arise",o_lord_our_god_arise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,286,,,"Ralph Wardlaw","C. Bryan",,DAYSPRING,dayspring_bryan,33234711725545,English,"from the Presbyterian Coll.",
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,2,,,Watts,Glaser,,AZMON,azmon_glaser,511223212334325,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,5,,,"Isaac Watts","J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,7,,,Watts,"Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,8,,,Watts,"Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,10,,,Watts,"William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Praise ye the Lord, y' immortal choirs","Praise ye the Lord, y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,21,,,Watts,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Ye tribes of Adam join","Ye tribes of Adam join",ye_tribes_of_adam_join,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,24,,,Watts,"Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"My soul repeat his praise","My soul repeat his praise",my_soul_repeat_his_praise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,30,,,Watts,"Isaac Tucker",,DEVISES,devizes_tucker,112343217123542,English,,
"Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,32,,,Watts,"Joseph Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,35,,,Watts,"Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,Scotch
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,37,,,Watts,"Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Praise waits in Zion, Lord, for thee","Praise waits in Zion, Lord, for thee",praise_waits_in_zion_lord_for_theetheres,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,40,,,Watts,,,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,43,,,Watts,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The excellence of the Scriptures","Laden with guilt and full of fears",laden_with_guilt_and_full_of_fears,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,49,"The excellence of the Scriptures",,Watts,"Wm. Tansur",,"ST. MARTINS",st_martins_tansur_11215,112151233454312,English,,
"Lord, all I am is known to Thee","Lord, all I am is known to Thee",lord_all_i_am_is_known_to_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,56,,,Watts,"J. Albert Johnson",,OAKVILLE,oakville_johnson,11713223552165,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,58,,,Watts,"Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,59,,,Watts,"Francis Joseph Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Divine Majesty","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,62,"Divine Majesty",,Watts,,,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Wondrous condescension","The Lord Jehovah reigns His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,65,"Wondrous condescension",,"Isaac Watts","J. Zundel",,BROOKLYN,brooklyn_zundel,511351515123327,English,,
All-sufficiency,"My God, my life, my love",my_god_my_life_my_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,67a,All-sufficiency,,Watts,,,"STATE STREET",state_street_woodman,3321651712322321,English,,
All-sufficiency,"My God, my life, my love",my_god_my_life_my_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,67b,All-sufficiency,,Watts,,,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,68,,,Watts,"W. H. H. Butler",,IMMORTALITY,immortality_butler,531432235671,English,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,69,,,Watts,"W. H. H. Butler",,IMMORTALITY,immortality_butler,531432235671,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,70,,,Watts,"W. H. H. Butler",,IMMORTALITY,immortality_butler,531432235671,English,,
"Glory, mercy, grace","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,71,"Glory, mercy, grace",,"Isaac Watts",Chapin,,MELODY,twentyfourth_chapin,51232165512345542321,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,72,,,Watts,Chapin,,MELODY,twentyfourth_chapin,51232165512345542321,English,,
"Joy to the world--the Lord is come!","Joy to the world--the Lord is come!",joy_to_the_world_the_lord_is_come,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,79,,,Watts,"Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,84,,,Watts,"Hand G. Nageli, 1773-1836; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,86,,,Watts,"Hand G. Nageli, 1773-1836",,DENNIS,dennis_nageli,331327211161151,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,89,,,Watts,,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,90,,,Watts,,,,,,English,,
"Believe and be saved","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,94,"Believe and be saved",,Watts,,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,94b,,,Watts,,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Dying, rising, reigning","He dies! the Friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,96a,"Dying, rising, reigning",,Watts,,,,,,English,,
"Dying, rising, reigning","He dies! the Friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,96b,"Dying, rising, reigning",,Watts,"L. Mason",,"[He dies! the Friend of sinners dies]",orwell_mason,5651112311615545,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,99,,,Watts,"W. B. Bradbury",,CLAREMONT,claremont_bradbury,13127156146655752433,English,,
"Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,100,,,Watts,"W. B. Bradbury",,CLAREMONT,claremont_bradbury,13127156146655752433,English,,
"Stupendous love","Plunged in the gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,107,"Stupendous love",,Watts,"George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Praise ye the Lord; my heart shall join","Praise ye the Lord; my heart shall join",praise_ye_the_lord_my_heart_shall_join,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,113,,,Watts,,,REST,rest_bradbury,555155324442767,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,114,,,Watts,,,REST,rest_bradbury,555155324442767,English,,
"My portion","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,116b,"My portion",,Watts,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,121,,,Watts,"Joseph Barnby",,BARNBY,barnby_barnby_35176,351765433432346543,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,122,,,Watts,"George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,131,,,Watts,,,CHATHAM,chatham_mason,12334556553453423455,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,133,,,Watts,,,MAITLAND,maitland_allen,345513216165513,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,142,,,Watts,,,HEBRON,hebron_mason,5356567117231765,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,146,,,Watts,Havergal,,EVAN,evan_havergal,55132165551312432,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,174,,,Watts,,,BURTON,burton_woodbury,51111271233317654333,English,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,183,,,Watts,"Francis Joseph Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,184,,,Watts,"Francis Joseph Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Surrendering at the cross","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,189,"Surrendering at the cross",,Watts,,,CHELMSFORD,twentyfourth_chapin,51232165512345542321,English,,"Old English Melody"
"O that I knew where I might find him","O that I knew the secret place",o_that_i_knew_the_secret_place,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,191,"O that I knew where I might find him",,Watts,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"How sad our state by nature is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,196,,,Watts,"L. Mason",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Call to praise","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,199,"Call to praise",,Watts,"George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,200,,,"Isaac Watts","W. B. Bradbury",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Filial trust","I lift my soul to God",i_lift_my_soul_to_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,207,"Filial trust",,Watts,"L. Mason",,GERAR,gerar_mason,131571332554655,English,,
"Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,208,,,Watts,"Dr. Edward Miller",,EDINBORO',edinboro_miller,115671531654332,English,,
"God the source of joy","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,212,"God the source of joy",,Watts,"J. Griggs",,GRIGGS,grigg_grigg,51353212321234325135,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,221b,,,Watts,,,EFFINGHAM,effingham_15433,154332154332717,English,,"English "
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,268,,,Watts,"I. B. Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,269,,,Watts,"I. B. Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,270,,,Watts,"J. P. Holbrook",,DODGE,dodge_holbrook,33335423355,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,274,,,Watts,Milgrove,,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
