displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love the volume [volumes] of thy word","I love the volume [volumes] of thy word",i_love_the_volume_of_thy_word,"The Christian Hymnal",CH1871,d313,,,"Isaac Watts, 1674-1748",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Christian Hymnal",CH1871,d314,,,"Timothy Dwight",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Christian Hymnal",CH1871,d315,,,"Phoebe H. Brown",,,,,,,,
"There'll [there will] be no [more] parting [sorrow] there","I love to think [sing] of heaven, where white robed angels are",i_love_to_sing_of_heaven_where_white,"The Christian Hymnal",CH1871,d316,,"There'll [there will] be no [more] parting [sorrow] there","Lewis Hartsough",,,,,,,,
"I saw the cross of Jesus when burdened","I saw the cross of Jesus when burdened",i_saw_the_cross_of_jesus,"The Christian Hymnal",CH1871,d317,,,"Frederick Whitfield",,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Christian Hymnal",CH1871,d318,,,"Jemima Luke",,,,,,,,
"I will not let thee go, Thou help in time of need","I will not let thee go, Thou help in time of need",i_will_not_let_thee_go_thou_help_in_time,"The Christian Hymnal",CH1871,d319,,,"Catherine Winkworth, 1827-1878; Wolfgang Christoph Dessler",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Christian Hymnal",CH1871,d320,,,"William A. Muhlenberg",,,,,,,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"The Christian Hymnal",CH1871,d321,,,"Gerard T. Noel",,,,,,,,
"The Rock of my [our] [your] salvation","If life's pleasures charm [cheer] thee [you], give them not thy [your] heart",if_lifes_pleasures_charm_thee,"The Christian Hymnal",CH1871,d322,,"The Rock of my [our] [your] salvation","Francis Scott Key",,,,,,,,
"If 'tis sweet to mingle where","If 'tis sweet to mingle where",if_tis_sweet_to_mingle_where,"The Christian Hymnal",CH1871,d323,,,"Ingram Cobbin",,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"The Christian Hymnal",CH1871,d324,,,"Isaac Watts, 1674-1748",,,,,,,,
"Heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"The Christian Hymnal",CH1871,d325,,"Heaven is my home","Thomas R. Taylor",,,,,,,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"The Christian Hymnal",CH1871,d326,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'm weary of straying [sighing] O fain would [when shall] I rest","I'm weary of straying [sighing] O fain would [when shall] I rest",i_am_weary_of_straying_o_fain_would_i_re,"The Christian Hymnal",CH1871,d327,,,"Sarah E. W. York",,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"The Christian Hymnal",CH1871,d328,,,"John Ryland",,,,,,,,
"In all my [our] [thy] ways, O God [Lord] I would acknowledge thee","In all my [our] [thy] ways, O God [Lord] I would acknowledge thee",in_all_my_ways_o_god,"The Christian Hymnal",CH1871,d329,,,"Benjamin Beddome",,,,,,,,
"In every trouble, sharp and strong","In every trouble, sharp and strong",in_every_trouble_sharp_and_strong,"The Christian Hymnal",CH1871,d330,,,"John Killinghall",,,,,,,,
"In expectation sweet","In expectation sweet",in_expectation_sweet,"The Christian Hymnal",CH1871,d331,,,"Joseph Swain",,,,,,,,
"In hymns of praise eternal God","In hymns of praise eternal God",in_hymns_of_praise_eternal_god,"The Christian Hymnal",CH1871,d332,,,,,,,,,,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"The Christian Hymnal",CH1871,d333,,,"Thomas Cotterill",,,,,,,,
"Higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,"The Christian Hymnal",CH1871,d334,,"Higher than I","William Hunter",,,,,,,,
"In silence of the voiceless night","In silence of the voiceless night",in_silence_of_the_voiceless_night,"The Christian Hymnal",CH1871,d335,,,,,,,,,,,
"In that world of ancient story","In that world of ancient story",in_that_world_of_ancient_story,"The Christian Hymnal",CH1871,d336,,,"Hattie M. Bolman",,,,,,,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Christian Hymnal",CH1871,d337,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"In thy name, O Lord, assembling We, thy people, now draw near","In thy name, O Lord, assembling We, thy people, now draw near",in_thy_name_o_lord_assembling,"The Christian Hymnal",CH1871,d338,,,"Thomas Kelly",,,,,,,,
"Spread thy bright wings and soar","Is it a long way off, O no",is_it_a_long_way_off_o_no,"The Christian Hymnal",CH1871,d339,,"Spread thy bright wings and soar",,,,,,,,,
"Is this the way, my Father","Is this the way, my Father",is_this_the_way_my_father,"The Christian Hymnal",CH1871,d340,,,,,,,,,,,
"Isr'l the desert trod","Isr'l the desert trod",israel_the_desert_trod,"The Christian Hymnal",CH1871,d341,,,,,,,,,,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"The Christian Hymnal",CH1871,d342,,,"John Bickersteth",,,,,,,,
"It came upon the [a] midnight clear","It came upon the [a] midnight clear",it_came_upon_the_midnight_clear,"The Christian Hymnal",CH1871,d343,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"The Christian Hymnal",CH1871,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns his throne is high","Jehovah reigns his throne is high",jehovah_reigns_his_throne_is_high,"The Christian Hymnal",CH1871,d345,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Christian Hymnal",CH1871,d346,,,,,,,,,,,
"We're going home, we're going home","Jerusalem, my happy home, O how I long for thee",jerusalem_my_happy_home_o_how_i_long,"The Christian Hymnal",CH1871,d347,,"We're going home, we're going home",,,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Christian Hymnal",CH1871,d348,,,"Joseph Grigg",,,,,,,,
"Jesus, guide our way","Jesus, guide our way",jesus_guide_our_way,"The Christian Hymnal",CH1871,d349,,,"Arthur Tozer Russell",,,,,,,,
"Glory to God","Jesus has died for me",jesus_has_died_for_me,"The Christian Hymnal",CH1871,d350,,"Glory to God",,,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Christian Hymnal",CH1871,d351,,,"Philip Doddridge",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Christian Hymnal",CH1871,d352,,,"Henry F. Lyte",,,,,,,,
"Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,"The Christian Hymnal",CH1871,d353,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Christian Hymnal",CH1871,d354,,,"Anne Steele",,,,,,,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"The Christian Hymnal",CH1871,d355,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, Lamb of God, for me","Jesus, Lamb of God, for me",jesus_lamb_of_god_for_me,"The Christian Hymnal",CH1871,d356,,,"Ray Palmer",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Christian Hymnal",CH1871,d357,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Christian Hymnal",CH1871,d358,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Canaan, bright Canaan","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Christian Hymnal",CH1871,d359,,"O Canaan, bright Canaan","John Cennick",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Christian Hymnal",CH1871,d360,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, sun of righteousness","Jesus, sun of righteousness",jesus_sun_of_righteousness,"The Christian Hymnal",CH1871,d361,,,"Jane L. Borthwick; Christian Knorr Rosenroth",,,,,,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"The Christian Hymnal",CH1871,d362,,,"Mary L. Duncan",,,,,,,,
"Jesus, the Spring of joys divine","Jesus, the Spring of joys divine",jesus_the_spring_of_joys_divine,"The Christian Hymnal",CH1871,d363,,,"Anne Steele",,,,,,,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"The Christian Hymnal",CH1871,d364,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Christian Hymnal",CH1871,d365,,,"Richard Burnham",,,,,,,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Christian Hymnal",CH1871,d366,,,"Ray Palmer; Bernard of Clairvaux",,,,,,,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_kelly,"The Christian Hymnal",CH1871,d367,,,"Thomas Kelly",,,,,,,,
"Jesus, thou source of calm repose","Jesus, thou source of calm repose",jesus_thou_source_of_calm_repose,"The Christian Hymnal",CH1871,d368,,,"John Wesley; Johann Anastasius Freylinghausen",,,,,,,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"The Christian Hymnal",CH1871,d369,,,,,,,,,,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The Christian Hymnal",CH1871,d370,,,"William Cowper",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Christian Hymnal",CH1871,d371,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"The Christian Hymnal",CH1871,d372,,,"William Hunter",,,,,,,,
"Keep us, Lord, O, keep us ever","Keep us, Lord, O, keep us ever",keep_us_lord_o_keep_us_ever,"The Christian Hymnal",CH1871,d373,,,"Thomas Kelly",,,,,,,,
"Kindred in Christ, for his dear [name's] sake","Kindred in Christ, for his dear [name's] sake",kindred_in_christ_for_his_dear_sake,"The Christian Hymnal",CH1871,d374,,,"John Newton",,,,,,,,
"King Jesus, reign forevermore","King Jesus, reign forevermore",king_jesus_reign_forevermore,"The Christian Hymnal",CH1871,d375,,,"Ralph Wardlaw",,,,,,,,
"Know ye that better land","Know ye that better land",know_ye_that_better_land,"The Christian Hymnal",CH1871,d376,,,,,,,,,,,
"O remember Calvary, and bid us go","Lamb of God, whose bleeding [dying] love",lamb_of_god_whose_bleeding_love,"The Christian Hymnal",CH1871,d377,,"O remember Calvary, and bid us go","Charles Wesley, 1707-1788",,,,,,,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Christian Hymnal",CH1871,d378,,,"Bernard Barton",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Christian Hymnal",CH1871,d379,,,"James Edmeston",,,,,,,,
"Let earth with every isle and sea","Let earth with every isle and sea",let_earth_and_every_isle_and_sea,"The Christian Hymnal",CH1871,d380,,,"Joel Barlow; Isaac Watts, 1674-1748",,,,,,,,
"Let every heart and tongue","Let every heart and tongue",let_every_heart_and_tongue,"The Christian Hymnal",CH1871,d381,,,"W. T. Moore",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Christian Hymnal",CH1871,d382,,,"Henry S. Washburn",,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Christian Hymnal",CH1871,d383,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me go, my soul is weary","Let me go, my soul is weary",let_me_go_my_soul_is_weary,"The Christian Hymnal",CH1871,d384,,,"William Baxter",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Christian Hymnal",CH1871,d385,,,"Benjamin Beddome",,,,,,,,
"Let us awake our joys","Let us awake our joys",let_us_awake_our_joys,"The Christian Hymnal",CH1871,d386,,,"William Kingsbury",,,,,,,,
"Let us sing the King Messiah","Let us sing the King Messiah",let_us_sing_the_king_messiah,"The Christian Hymnal",CH1871,d387,,,"John Ryland",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Christian Hymnal",CH1871,d388,,,"Anne Steele",,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Christian Hymnal",CH1871,d389,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lift up your heads, ye gates, And wide","Lift up your heads, ye gates, And wide",lift_up_your_heads_ye_gates_and_wide,"The Christian Hymnal",CH1871,d390,,,"James Mongtomery",,,,,,,,
"For see, for see the King of glory comes","Lift up your  stately heads, ye doors",lift_up_your_stately_heads_ye_doors,"The Christian Hymnal",CH1871,d391,,"For see, for see the King of glory comes",,,,,,,,,
"Like Noah's weary dove that soared the earth around","Like Noah's weary dove that soared the earth around",like_noahs_weary_dove,"The Christian Hymnal",CH1871,d392,,,"William A. Muhlenberg",,,,,,,,
"Listen to the gospel telling","Listen to the gospel telling",listen_to_the_gospel_telling,"The Christian Hymnal",CH1871,d393,,,"W. T. Moore",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Christian Hymnal",CH1871,d394,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"The Christian Hymnal",CH1871,d395,,,"John Cennick",,,,,,,,
"Lo round the throne a glorious band","Lo round the throne a glorious band",lo_round_the_throne_a_glorious_band,"The Christian Hymnal",CH1871,d396,,,"Rowland Hill; Mary L. Duncan",,,,,,,,
"Lo the seal of death is breaking","Lo the seal of death is breaking",lo_the_seal_of_death_is_breaking,"The Christian Hymnal",CH1871,d397,,,,,,,,,,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"The Christian Hymnal",CH1871,d398,,,"Isaac Watts, 1674-1748",,,,,,,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Christian Hymnal",CH1871,d399,,,"Thomas Kelly",,,,,,,,
"Lord, a little band, and lowly, We are come","Lord, a little band, and lowly, We are come",lord_a_little_band_and_lowly,"The Christian Hymnal",CH1871,d400,,,"Martha Evans Shelly",,,,,,,,
"Lord, all I am is known to Thee","Lord, all I am is known to Thee",lord_all_i_am_is_known_to_thee,"The Christian Hymnal",CH1871,d401,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,"The Christian Hymnal",CH1871,d402,,,"Eleazar Thompson Fitch",,,,,,,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"The Christian Hymnal",CH1871,d403,,,"Joseph Stennett",,,,,,,,
"Lord, cause thy face on us to shine","Lord, cause thy face on us to shine",lord_cause_thy_face_on_us_to_shine,"The Christian Hymnal",CH1871,d404,,,"Thomas Cotterill",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The Christian Hymnal",CH1871,d405,,,"John Fawcett",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"The Christian Hymnal",CH1871,d406,,,"Samuel Davies",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Christian Hymnal",CH1871,d407,,,"William Croswell",,,,,,,,
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",lord_thou_hast_searched_and_seen_me_thro,"The Christian Hymnal",CH1871,d408,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Christian Hymnal",CH1871,d409,,,"William Hammond",,,,,,,,
"Lord, we expect a day still brighter","Lord, we expect a day still brighter",lord_we_expect_a_day,"The Christian Hymnal",CH1871,d410,,,,,,,,,,,
"Lord, what is man, extremes how wide","Lord, what is man, extremes how wide",lord_what_is_man_extremes_how_wide,"The Christian Hymnal",CH1871,d411,,,"John Newton",,,,,,,,
"O, that will be joyful, joyful","Lord, when together here we meet",lord_when_together_here_we_meet,"The Christian Hymnal",CH1871,d412,,"O, that will be joyful, joyful",,,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Christian Hymnal",CH1871,d413,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love for all and can it be","Love for all and can it be",love_for_all_and_can_it_be,"The Christian Hymnal",CH1871,d414,,,"Samuel Longfellow",,,,,,,,
"Love of God, all love excelling, How can I","Love of God, all love excelling, How can I",love_of_god_all_love_excelling_how_can_i,"The Christian Hymnal",CH1871,d415,,,"W. T. Moore",,,,,,,,
"Lowly and solemn be they children's cry","Lowly and solemn be they children's cry",lowly_and_solemn_be,"The Christian Hymnal",CH1871,d416,,,"Felicia D. B. Hemans",,,,,,,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"The Christian Hymnal",CH1871,d417,,,"Samuel Stennett",,,,,,,,
"Make channels for the streams of love","Make channels for the streams of love",make_channels_for_the_streams_of_love,"The Christian Hymnal",CH1871,d418,,,"Richard Chenevix Trench",,,,,,,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"The Christian Hymnal",CH1871,d419,,,"John Newton",,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"The Christian Hymnal",CH1871,d420,,,"John Newton",,,,,,,,
"Mercy alone can meet my case","Mercy alone can meet my case",mercy_alone_can_meet_my_case,"The Christian Hymnal",CH1871,d421,,,"James Mongtomery",,,,,,,,
"Home, home, sweet, sweet home","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Christian Hymnal",CH1871,d422,,"Home, home, sweet, sweet home","David Denham",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Christian Hymnal",CH1871,d423,,,"William Bengo Collyer",,,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"The Christian Hymnal",CH1871,d424,,,"Samuel Medley",,,,,,,,
"O, that's the cross for me","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"The Christian Hymnal",CH1871,d425,,"O, that's the cross for me","Thomas Shepherd",,,,,,,,
"My Christian friends in bonds of love, whose hearts","My Christian friends in bonds of love, whose hearts",my_christian_friends_in_bonds_of_love_wh,"The Christian Hymnal",CH1871,d426,,,"John Blain",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Christian Hymnal",CH1871,d427,,,"Samuel Francis Smith",,,,,,,,
"For O, we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Christian Hymnal",CH1871,d428,,"For O, we stand on Jordan's strand","David Nelson",,,,,,,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The Christian Hymnal",CH1871,d429,,,"Isaac Watts, 1674-1748",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Christian Hymnal",CH1871,d430,,,"Ray Palmer",,,,,,,,
"My feet are worn and weary with the march","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,"The Christian Hymnal",CH1871,d431,,,"Sarah Roberts Boyle",,,,,,,,
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",my_god_in_whom_are_all_the_springs,"The Christian Hymnal",CH1871,d432,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Christian Hymnal",CH1871,d433,,,"Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Christian Hymnal",CH1871,d434,,"Thy will be done","Charlotte Elliott",,,,,,,,
"My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Christian Hymnal",CH1871,d435,,,"John Pierpont",,,,,,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Christian Hymnal",CH1871,d436,,,"Isaac Watts, 1674-1748",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"The Christian Hymnal",CH1871,d437,,,"Benjamin Francis",,,,,,,,
"My heavenly home is bright and fair","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Christian Hymnal",CH1871,d438,,,"William Hunter",,,,,,,,
"My Lord, thy will be done","My Jesus [Father] [Savior], as thou wilt",my_jesus_as_thou_wilt,"The Christian Hymnal",CH1871,d439,,"My Lord, thy will be done","Jane L. Borthwick; Benjamin Schmolk",,,,,,,,
"My Prophet thou, my heavenly Guide","My Prophet thou, my heavenly Guide",my_prophet_thou_my_heavenly_guide,"The Christian Hymnal",CH1871,d440,,,,,,,,,,,
"My rest [home] is in heaven [Eden], my rest [home] is not here","My rest [home] is in heaven [Eden], my rest [home] is not here",my_home_is_in_heaven_my_rest_is_not_here,"The Christian Hymnal",CH1871,d441,,,"Henry F. Lyte",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Christian Hymnal",CH1871,d442,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd's mighty [gracious] aid","My Shepherd's mighty [gracious] aid",my_shepherds_mighty_aid,"The Christian Hymnal",CH1871,d443,,,"Thomas Roberts",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Christian Hymnal",CH1871,d444,,,"George Heath",,,,,,,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"The Christian Hymnal",CH1871,d445,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"The Christian Hymnal",CH1871,d446,,,"Isaac Watts, 1674-1748",,,,,,,,
"My spirit longeth [longs] for Thee, Within my troubled breast","My spirit longeth [longs] for Thee, Within my troubled breast",my_spirit_longs_for_thee,"The Christian Hymnal",CH1871,d447,,,"John Byrom",,,,,,,,
"My spirit on Thy care, blest Savior, I recline","My spirit on Thy care, blest Savior, I recline",my_spirit_on_thy_care,"The Christian Hymnal",CH1871,d448,,,"Henry F. Lyte",,,,,,,,
"My times of sorrow and of joy Great God, are in","My times of sorrow and of joy Great God, are in",my_times_of_sorrow_and_of_joy_great_god_,"The Christian Hymnal",CH1871,d449,,,"Benjamin Beddome",,,,,,,,
"Near the cross our station taking","Near the cross our station taking",near_the_cross_our_station_taking,"The Christian Hymnal",CH1871,d450,,,"James Waddell Alexander; Jacopone da Todi",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Christian Hymnal",CH1871,d451,,,"Sarah F. Adams",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Christian Hymnal",CH1871,d452,,,"Love H. Jameson",,,,,,,,
"No change of times shall ever shock my trust, O Lord, in thee","No change of times shall ever shock my trust, O Lord, in thee",no_change_of_times_shall_ever_shock,"The Christian Hymnal",CH1871,d453,,,"Nahum Tate, 1652-1715",,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Christian Hymnal",CH1871,d454,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"No seas again shall sever","No seas again shall sever",no_seas_again_shall_sever,"The Christian Hymnal",CH1871,d455,,,"Horatius Bonar",,,,,,,,
"No shadows yonder, all light and song","No shadows yonder, all light and song",no_shadows_yonder_all_light_and_song,"The Christian Hymnal",CH1871,d456,,,"Horatius Bonar",,,,,,,,
"No sickness there, no sickness there","No sickness there, no sickness there",no_sickness_there_no_sickness_there,"The Christian Hymnal",CH1871,d457,,,,,,,,,,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"The Christian Hymnal",CH1871,d458,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now as long as here I roam","Now as long as here I roam",now_as_long_as_here_i_roam,"The Christian Hymnal",CH1871,d459,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Now be my heart [our hearts] inspired to sing","Now be my heart [our hearts] inspired to sing",now_be_my_heart_inspired_to_sing,"The Christian Hymnal",CH1871,d460,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The Christian Hymnal",CH1871,d461,,,,,,,,,,,
"Jesus is mine","Now I have found a friend",now_i_have_found_a_friend,"The Christian Hymnal",CH1871,d462,"Jesus is mine",,"H. J. M. Hope",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Christian Hymnal",CH1871,d463,,,"John Dobell",,,,,,,,
"Now is the day of grace","Now is the day of grace",now_is_the_day_of_grace,"The Christian Hymnal",CH1871,d464,,,,,,,,,,,
"Now let each happy guest","Now let each happy guest",now_let_each_happy_guest,"The Christian Hymnal",CH1871,d465,,,,,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Christian Hymnal",CH1871,d466,,,"Philip Doddridge",,,,,,,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"The Christian Hymnal",CH1871,d467,,,"Thomas Gibbons",,,,,,,,
