displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come let me love, or is my mind hardened to stone or froze to ice","Come let me love, or is my mind hardened to stone or froze to ice",come_let_me_love_or_is_my_mind,"The Baptist Harmony",BH1842,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Baptist Harmony",BH1842,d68,,,"Isaac Watts, 1674-1748",,,,,,,,
"Death, 'tis a melancholy day To those that have no God","Death, 'tis a melancholy day To those that have no God",death_tis_a_melancholy_day,"The Baptist Harmony",BH1842,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"The Baptist Harmony",BH1842,d95,,,"Isaac Watts, 1674-1748",,,,,,,,
"Faith of things unseen","Faith is the brightest evidence",faith_is_the_brightest_evidence,"The Baptist Harmony",BH1842,d98,"Faith of things unseen",,"Isaac Watts, 1674-1748",,,,,,,,
"God of my life, look gently down","God of my life, look gently down",god_of_my_life_look_gently_down,"The Baptist Harmony",BH1842,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"The Baptist Harmony",BH1842,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ dying, rising and reigning","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Baptist Harmony",BH1842,d143,"Christ dying, rising and reigning",,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,"The Baptist Harmony",BH1842,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna, with a cheerful sound","Hosanna, with a cheerful sound",hosanna_with_a_cheerful_sound,"The Baptist Harmony",BH1842,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"How is our nature spoiled [marred] by sing","How is our nature spoiled [marred] by sing",how_is_our_nature_spoiled_by_sin,"The Baptist Harmony",BH1842,d162,,,"Isaac Watts, 1674-1748",,,,,,,,
"How oft have [hath] sin and Satan [nature] strove [striven]","How oft have [hath] sin and Satan [nature] strove [striven]",how_oft_have_sin_and_satan_strove,"The Baptist Harmony",BH1842,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Baptist Harmony",BH1842,d167,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",how_sweet_and_aweful_is_the_place,"The Baptist Harmony",BH1842,d170,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"The Baptist Harmony",BH1842,d186,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, with all thy saints above","Jesus, with all thy saints above",jesus_with_all_thy_saints_above,"The Baptist Harmony",BH1842,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"The Baptist Harmony",BH1842,d204,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ's intercession","Lift up your eyes to the heavenly seat",lift_up_your_eyes_to_the_heavenly_seat,"The Baptist Harmony",BH1842,d207,"Christ's intercession",,"Isaac Watts, 1674-1748",,,,,,,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"The Baptist Harmony",BH1842,d211,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how delightful 'tis to see A whole assembly worship thee","Lord, how delightful 'tis to see A whole assembly worship thee",lord_how_delightful_tis_to_see,"The Baptist Harmony",BH1842,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"Complaint and hope under great pain.","Lord, I am pained; but I resign My body to thy will",lord_i_am_pained_but_i_resign,"The Baptist Harmony",BH1842,d217,"Complaint and hope under great pain.",,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Baptist Harmony",BH1842,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am vile, conceived in sin","Lord, I am vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"The Baptist Harmony",BH1842,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I would spread my sore distress","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"The Baptist Harmony",BH1842,d221,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"The Baptist Harmony",BH1842,d224,,,"Isaac Watts, 1674-1748",,,,,,,,
"God Invisible","Lord, we are blind, we [poor] mortals, blind",lord_we_are_blind_we_mortals_blind,"The Baptist Harmony",BH1842,d226,"God Invisible",,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, when my thoughts with wonder roll","Lord, when my thoughts with wonder roll",lord_when_my_thoughts_with_wonder_roll,"The Baptist Harmony",BH1842,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"A living and a dead faith","Mistaken souls, that [who] dream of heaven",mistaken_souls_that_dream_of_heaven,"The Baptist Harmony",BH1842,d239,"A living and a dead faith",,"Isaac Watts, 1674-1748",,,,,,,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The Baptist Harmony",BH1842,d243,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"The Baptist Harmony",BH1842,d245,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Baptist Harmony",BH1842,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,"The Baptist Harmony",BH1842,d247,,,"Isaac Watts, 1674-1748",,,,,,,,
"My sorrows, like a flood","My sorrows, like a flood",my_sorrows_like_a_flood,"The Baptist Harmony",BH1842,d252,,,"Isaac Watts, 1674-1748",,,,,,,,
"My thoughts on awful subjects roll","My thoughts on awful subjects roll",my_thoughts_on_awful_subjects_roll,"The Baptist Harmony",BH1842,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"The Baptist Harmony",BH1842,d257,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not the malicious or [nor] [and] profane","Not the malicious or [nor] [and] profane",not_the_malicious_or_profane,"The Baptist Harmony",BH1842,d258,,,"Isaac Watts, 1674-1748",,,,,,,,
"The temptation of Satan","Now Satan comes with dreadful roar",now_satan_comes_with_dreadful_roar,"The Baptist Harmony",BH1842,d263,"The temptation of Satan",,"Isaac Watts, 1674-1748",,,,,,,,
"Christ ascending and rejoicing","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Baptist Harmony",BH1842,d267,"Christ ascending and rejoicing",,"Isaac Watts, 1674-1748",,,,,,,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"The Baptist Harmony",BH1842,d273,,,"Isaac Watts, 1674-1748; Charles Wesley, 1707-1788",,,,,,,,
"Of all the joys we mortals [which creatures] know","Of all the joys we mortals [which creatures] know",of_all_the_joys_we_mortals_know,"The Baptist Harmony",BH1842,d286,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Baptist Harmony",BH1842,d292,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"The Baptist Harmony",BH1842,d302,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"The Baptist Harmony",BH1842,d309,,,"Isaac Watts, 1674-1748",,,,,,,,
"God's eternity","Rise, rise, my soul, and leave the ground",rise_rise_my_soul_and_leave_the_ground,"The Baptist Harmony",BH1842,d314,"God's eternity",,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"The Baptist Harmony",BH1842,d318,,,"Isaac Watts, 1674-1748",,,,,,,,
"Shepherds, rejoice, lift up your eyes","Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"The Baptist Harmony",BH1842,d330,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Baptist Harmony",BH1842,d337,,,"Isaac Watts, 1674-1748",,,,,,,,
"Holiness and grace","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Baptist Harmony",BH1842,d342,"Holiness and grace",,"Isaac Watts, 1674-1748",,,,,,,,
"Stoop down, my thoughts, that [which] used [use] to rise","Stoop down, my thoughts, that [which] used [use] to rise",stoop_down_my_thoughts_that_use_to_rise,"The Baptist Harmony",BH1842,d349,,,"Isaac Watts, 1674-1748",,,,,,,,
"Difficulty of conversion","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Baptist Harmony",BH1842,d351,"Difficulty of conversion",,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"The Baptist Harmony",BH1842,d354,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Baptist Harmony",BH1842,d363,,,"Isaac Watts, 1674-1748",,,,,,,,
"The lands that long in darkness lay","The lands that long in darkness lay",the_lands_that_long_in_darkness_lay,"The Baptist Harmony",BH1842,d371,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Prospect of Heaven makes Death easy","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Baptist Harmony",BH1842,d387,"A Prospect of Heaven makes Death easy",,"Isaac Watts, 1674-1748",,,,,,,,
"There was an hour when Christ rejoiced","There was an hour when Christ rejoiced",there_was_an_hour_when_christ_rejoiced,"The Baptist Harmony",BH1842,d389,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ's Resurrection and our Salvation","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"The Baptist Harmony",BH1842,d393,"Christ's Resurrection and our Salvation",,"Isaac Watts, 1674-1748",,,,,,,,
"This is the day when Christ arose","This is the day when Christ arose",this_is_the_day_when_christ_arose_so_ear,"The Baptist Harmony",BH1842,d394,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Baptist Harmony",BH1842,d407,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"The Baptist Harmony",BH1842,d411,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"The Baptist Harmony",BH1842,d419,,,"Isaac Watts, 1674-1748",,,,,,,,
"Vain are the hopes the [that] sons of men","Vain are the hopes the [that] sons of men",vain_are_the_hopes_the_sons_of_men,"The Baptist Harmony",BH1842,d424,,,"Isaac Watts, 1674-1748",,,,,,,,
"We bless the prophet of the Lord","We bless the prophet of the Lord",we_bless_the_prophet_of_the_lord,"The Baptist Harmony",BH1842,d428,,,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Baptist Harmony",BH1842,d430,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Baptist Harmony",BH1842,d440,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,"The Baptist Harmony",BH1842,d449,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall the Lord's elect condemn","Who shall the Lord's elect condemn",who_shall_the_lords_elect_condemn,"The Baptist Harmony",BH1842,d458,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why do we [ye] [you] mourn departing [departed] [for dying] friends","Why do we [ye] [you] mourn departing [departed] [for dying] friends",why_do_we_mourn_departing_friends,"The Baptist Harmony",BH1842,d459,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ's presence makes death easy","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"The Baptist Harmony",BH1842,d461,"Christ's presence makes death easy",,"Isaac Watts, 1674-1748",,,,,,,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"The Baptist Harmony",BH1842,d4,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Baptist Harmony",BH1842,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"The Baptist Harmony",BH1842,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, Shake off","Arise, my soul, arise, Shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Baptist Harmony",BH1842,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"The Baptist Harmony",BH1842,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Baptist Harmony",BH1842,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Baptist Harmony",BH1842,d53,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"The Baptist Harmony",BH1842,d67,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"The Baptist Harmony",BH1842,d77,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy soul, thy days are ended [ending]","Happy soul, thy days are ended [ending]",happy_soul_thy_days_are_ending,"The Baptist Harmony",BH1842,d133,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Baptist Harmony",BH1842,d138,,,"Charles Wesley, 1707-1788",,,,,,,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"The Baptist Harmony",BH1842,d157,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Baptist Harmony",BH1842,d160,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"The Baptist Harmony",BH1842,d161,,,"Charles Wesley, 1707-1788",,,,,,,,
"How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,"The Baptist Harmony",BH1842,d163,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Baptist Harmony",BH1842,d195,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Baptist Harmony",BH1842,d196,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Baptist Harmony",BH1842,d198,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Baptist Harmony",BH1842,d231,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Baptist Harmony",BH1842,d268,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"The Baptist Harmony",BH1842,d277,,,"Charles Wesley, 1707-1788",,,,,,,,
"Our Lord has risen from the dead","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"The Baptist Harmony",BH1842,d298,,,"Charles Wesley, 1707-1788",,,,,,,,
"Prisoner of hope lift up your heads","Prisoner of hope lift up your heads",prisoners_of_hope_lift_up_your_heads,"The Baptist Harmony",BH1842,d307,,,"Charles Wesley, 1707-1788",,,,,,,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"The Baptist Harmony",BH1842,d333,,,"Charles Wesley, 1707-1788",,,,,,,,
"Full redemption","When, my Savior, shall I be",when_my_savior_shall_i_be,"The Baptist Harmony",BH1842,d444,"Full redemption",,"Charles Wesley, 1707-1788",,,,,,,,
"When shall thy love constrain and force me to thy breast","When shall thy love constrain and force me to thy breast",when_shall_thy_love_constrain,"The Baptist Harmony",BH1842,d447,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye [You] servants of God [Christ] your Master proclaim","Ye [You] servants of God [Christ] your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Baptist Harmony",BH1842,d485,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Baptist Harmony",BH1842,d200,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Through sorrow's night and danger's path [way] [road]","Through sorrow's night and danger's path [way] [road]",through_sorrows_night_and_dangers_white,"The Baptist Harmony",BH1842,d401,,,"Henry K. White",,,,,,,,
"The star of Bethlehem","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"The Baptist Harmony",BH1842,d443,"The star of Bethlehem",,"Henry K. White",,,,,,,,
"Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,"The Baptist Harmony",BH1842,d129,,,"W. Williams",,,,,,,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Baptist Harmony",BH1842,d285,,,"William Williams, 1717-1791",,,,,,,,
