hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Praise ye the Lord, Hallelujah!","All nations, clap your hands",all_nations_clap_your_hands,BSHS1927,57,,"Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,155351325165455,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,BPCS1893,102,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,BPCS1893,103,,,"Bp. E. H. Bickersteth","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,BPSS1893,102,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,BPSS1893,103,,,"Bp. E. H. Bickersteth","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Jesus trimphant reigns","Jesus trimphant reigns",jesus_triumphant_reigns,BOWP1876,8,,,,,,"[Jesus trimphant reigns]",silver_street_smith,155351325165455,,,
"The Chapel Hymnal","Come, sound His name abroad","Come, sound His name abroad",come_sound_his_praise_abroad,CH1898,48,,,"Rev. Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Chapel Hymnal","Come, sound His name abroad","Come, sound His name abroad",come_sound_his_praise_abroad,CH1908a,48,,,"Rev. Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Chapel Hymnal","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,CH1898,204,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Chapel Hymnal","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,CH1908a,204,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,CH1923,7,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,CH51899,7,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","Come, Sound His Praise","Come, sound His praise abroad",come_sound_his_praise_abroad,CoP1898,119,"Come, Sound His Praise",,"Isaac Watts","Isaac Smith",,"[Come, sound His praise abroad]",silver_street_smith,155351325165455,,,
"The Christian Church Hymnal","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,CCH1906,25,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Christian Hymnal: for the church, home and bible schools","The mighty flood that rolls","The mighty flood that rolls",the_mighty_flood_that_rolls_its_torrents,CHCH1887,137,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Christian Hymnal: for the church, home and bible schools","Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,CHCH1887,138,,,"Isaac Watts",,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Christian Hymnal: for the church, home and bible schools","Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,CHCH1887,139,,,"James Montgomery",,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Christian Hymnal: for the church, home and bible schools","The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,CHCH1887,140,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Christian Hymnary. Bks. 1-4","Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,CHB41972,217,"Grace, 'Tis a Charming Sound",,"Philip Doddridge (1702-1751)","Isaac Smith (1725-1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Christian Hymnary. Bks. 1-4","Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CHB41972,293,"Soldiers of Christ, Arise",,"Charles Wesley (1707-1788)","Isaac Smith,1735-1800",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,CHHC1893,24b,,,"Isaac Watts","Isaac Smith",,"[Come sound His praise abroad]",silver_street_smith,155351325165455,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CHRC1920,452,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,HPEC1917,509a,,,"C. Wesley","I. Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Church Missionary Hymn Book","Only a mortal's powers","Only a mortal's powers",only_a_mortals_powers,CMHB1899,102,,,"Frances R. Havergal","I. Smith",,"FALCON STREET",silver_street_smith,155351325165455,English,,
"The Church School Hymnal for Youth","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,CSHY1928,46,,,"Rev. Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Cyber Hymnal","All Nations, Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,CYBER,167,"All Nations, Clap Your Hands",,Anonymous,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,555353251654551,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 130",
"The Cyber Hymnal","Awake, and Sing the Song","Awake, and sing the song",awake_and_sing_the_song,CYBER,317,"Awake, and Sing the Song",,"William Hammond","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,555353251654551,English,"<cite>Psalms, Hymns and Spiritual Songs</cite> (London: William Strahan, 1745), alt.",
"The Cyber Hymnal","Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,CYBER,2042,"Grace, 'Tis a Charming Sound",,"Philip Doddridge; Augustus M. Toplady","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,555353251654551,English,,
"The Cyber Hymnal","Sow in the Morn Thy Seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,CYBER,6134,"Sow in the Morn Thy Seed",,"James Montgomery","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,555353251654551,English,,
"The Cyber Hymnal","Stand, Soldier of the Cross","Stand, soldier of the cross",stand_soldier_of_the_cross,CYBER,6356,"Stand, Soldier of the Cross",,"Edward H. Bickersteth, Jr. ","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,555353251654551,English,,
"The Cyber Hymnal","Hail To The Virgin Born","Hail! to the virgin born",hail_to_the_virgin_born,CYBER,8335,"Hail To The Virgin Born",,"David T. K. Drummond","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,"<cite>The Church of England Hymn-Book</cite> (new ed.) (Edinburgh: William Oliphant & Sons, 1838)",
"The Cyber Hymnal","Come, Lift Your Joyous Eyes","Come, lift your joyous eyes",come_lift_your_joyous_eyes,CYBER,12095,"Come, Lift Your Joyous Eyes",,"Joseph Swain","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,"<cite>Walworth Hymns</cite> (London: J. Matthews, 1792)",
"The Cyber Hymnal","Glad Was My Heart To Hear","Glad was my heart to hear",glad_was_my_heart_to_hear,CYBER,13767,"Glad Was My Heart To Hear",,"James Montgomery","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,"<cite>Songs of Zion</cite> (London: Longman, Hurst, Rees, Orne & Brown, 1822)",
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Come, Sound His Praise","Come sound His praise abroad",come_sound_his_praise_abroad,EH31900,220,"Come, Sound His Praise",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Stand Up and Bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,EH31900,221,"Stand Up and Bless the Lord",,"James Montgomery","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,EHCS1885,98,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Evangelical Hymnal","Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,EH1917,31,,,"Rev. Stephen G. Bulfinch","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Evangelical Hymnal","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,EH1921,162,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Evangelical Hymnal","My soul doth praise the Lord","My soul doth praise the Lord",my_soul_doth_praise_the_lord,EH1921,262,,,"Hezekiah J. Bowman","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Evangelical Hymnal","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,EH1921,399,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Evangelical Hymnal","Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,EH1921,444,,,"Lydia H. Sigourney","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Grace! 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,FHR1908,a199,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Come, Sound His Praise Abroad","Come sound His praise abroad",come_sound_his_praise_abroad,FHR1908,a73,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Come, Sound His Praise","Come, sound His praise abroad",come_sound_his_praise_abroad,GCCR1895,155,"Come, Sound His Praise",,Watts,"Isaac Smith",,"[Come, sound His praise abroad]",silver_street_smith,155351325165455,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Silver Street","Grace! 'tis a charming sound",grace_tis_a_charming_sound,GPH1899,135,"Silver Street",,"Philip Doddridge","Isaac Smith",,"[Grace! 'tis a charming sound]",silver_street_smith,155351325165455,English,,
"The Gospel Psalmist","O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,GP1861,983,,,,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Greatest Hymns","Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,GH1924,112,"Grace, 'Tis a Charming Sound",,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Haverford School Hymnal: for use in The Haverford School","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,HSH1910,48,,,"Rev. Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Haverford School Hymnal: for use in The Haverford School","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HSH1910,204,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Jesus Triumphant Reigns","Jesus triumphant reigns",jesus_triumphant_reigns,H1890,24a,"Jesus Triumphant Reigns",,,,,"[Jesus triumphant reigns]",silver_street_smith,155351325165455,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,EH1982,548,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734?-1805",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,THEH,105,,,"Isaac Watts","Isaac Smith",6.6.8.6,"[SILVER STREET]",silver_street_smith,155351325165455,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,THEH,106b,,,"Isaac Watts","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,THEH,446a,,,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,"publ. 1755",
"The Hymnal and Order of Service","Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,HOoS1926,508,"Soldiers of Christ, Arise",,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Hymnal of Praise","Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,HoP1913,370,,,"Edward H. Bickersteth","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,HPEC1940,552,,,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,HRGC1892,509b,"Soldiers of Christ, arise",,"Rev. Chas Wesley","Isaac Smith",6.6.8.6,"[Soldiers of Christ, arise]",silver_street_smith,155351325165455,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,EH1916,346,,,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Mennonite Hymnal","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,MH1969,330,"Soldiers of Christ, arise",,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Methodist Hymn-Book with Tunes","Glad was my heart to hear","Glad was my heart to hear",glad_was_my_heart_to_hear,Meth1933,680,,,"James Montgomery, 1771-1854","I. Smith, c. 1725-c. 1800",6.6.8.6,"FALCON STREET",silver_street_smith,155351325165455,English,,
"The Methodist Hymn-Book with Tunes","And are we yet alive","And are we yet alive",and_are_we_yet_alive,Meth1933,709,,,"Charles Wesley, 1707-88","I. Smith, c. 1725-c. 1800",6.6.8.6,"FALCON STREET",silver_street_smith,155351325165455,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,MHOH1905,3,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Methodist Sunday School Hymnal","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,MSSH1911,209,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Modern Hymnal","Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,MH1926,76,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Soldiers of Christ! arise","Soldiers of Christ! arise",soldiers_of_christ_arise_andputyour_stro,NHBA1893,54,,,"Rev. Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,NHBA1893,64,,,"Rev. Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,,,
"The New Baptist Praise Book: or hymns of the centuries","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,NBPB1925,174,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,NBPB1914,174,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The New Christian Hymnal","Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,NCH1929,14,"Come, Sound His Praise Abroad",,"Rev. Isaac Watts","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The New Church Hymnal","Come, Sound His Praise Abroad","Come sound His praise abroad",come_sound_his_praise_abroad,NCH1926,114,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The New English Hymnal","Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,NEH1985,370,,,"William Watkins Reid Jr., b. 1923","Isaac Smith, 1734-1805",6.6.8.6,"FALCON STREET",silver_street_smith,155351325165455,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,NHSC1915,134b,,,,,,NEWTON,silver_street_smith,155351325165455,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,NJH1885,400,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,NJH1888,400,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,NLD1892,178,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O Christ, the eternal light","O Christ, the eternal light",o_christ_the_eternal_light,NLD1892,909,,,"Samuel W. Duffield","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Otterbein Hymnal: for use in public and social worship","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,OHUP1909,21,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Pilgrim Hymnal","Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,PH1935,8,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Popular Hymnal","Come, Sound His Praise","Come, sound His praise abroad",come_sound_his_praise_abroad,PH1918,8,"Come, Sound His Praise",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Praise Hymnal: a collection of hymns and tunes","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,PH1896,11,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Presbyterian Hymnal","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,PHPC1929,147,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Presbyterian Hymnal","Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,PHPC1929,275,,,"James Montgomery","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,PBH1881,133,,,Watts,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,PMCH1902,4,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,PMCH1902,380,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","All nations, clap your hands","All nations, clap your hands",all_nations_clap_your_hands,PH1927,88,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Psalter: with responsive readings","The Ascended King","All nations, clap your hands",all_nations_clap_your_hands,PS1912,130,"The Ascended King",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,SHTB1859,375b,,,,,,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,SHEH1835,95a,,,,,,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,SH1991,311,,,"Isaac Watts","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Salvation Army Music","Praise ye the Lord, Hallelujah!","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,SAM1900,67,,"Praise ye the Lord, Hallelujah!",,,,"FALCON STREET",silver_street_smith,155351325165455,English,,
"The Salvation Army Songs and Music","Praise Ye the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,SASM1917,193,"Praise Ye the Lord","Praise ye the Lord, Hallelujah!",,,,"FALCON STREET",silver_street_smith,155351325165455,English,,
"The Salvation Army Songs and Music","Stand Up and Bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,SASM1917,194,"Stand Up and Bless the Lord",,"James Montgomery",,,"FALCON STREET",silver_street_smith,155351325165455,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,SHOG1914,275,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O what a mighty change ","O what a mighty change ",o_what_a_mighty_change_shall_jesus_suffe,SDAH1886,987,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Beyond this gloomy night","Beyond this gloomy night",beyond_this_gloomy_night,SDAH1886,988,,,"Anne Steele","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Come, sound his name abroad","Come, sound his name abroad",come_sound_his_praise_abroad,SH1835,280,"Come, sound his name abroad",,,"J. Street",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Standard Church Hymnal","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_mercies_bea,SCH1888,31,,,"James Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Standard Church Hymnal","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,SCH1888,32,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Standard Church Hymnal","Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,SCH1888,643,,,"Horatius Bonar","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Standard Church Hymnal","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,SCH1888,683,,,"E. T. Fitch","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Standard Church Hymnal","To bless thy chosen race","To bless thy chosen race",to_bless_thy_chosen_race,SCH1888,684,,,,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,"Tate and Brady",
"The Standard Hymnal: for General Use","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,SHGU1896,109b,,,"P. Doddridge","I. Smith",,"[Grace, 'tis a charming sound]",silver_street_smith,155351325165455,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,SHHP1897,115,,,Watts,"Isaac Smith",,"SILVER ST.",silver_street_smith,155351325165455,English,,
