hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Uplifting Songs","Go, Labor On; Spend and Be Spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,US1917,106,"Go, Labor On; Spend and Be Spent",,"H. Bonar","L. Mason",,ERNAN,ernan_mason,534511767166655,,,
"Waves of Glory","The Will of God","He wills that I should holy be",he_wills_that_i_should_holy_be,WoG1905,45,"The Will of God",,"Charles Wesley","Lowell Mason",,"[He wills that I should holy be]",ernan_mason,534511767166655,English,,
"Waves of Glory No. 2","The Will of God","He wills that I should holy be",he_wills_that_i_should_holy_be,WG21921,328,"The Will of God",,"Charles Wesley","Lowell Mason",,"[He wills that I should holy be]",ernan_mason,534511767166655,English,,
"تطريب الآذان في صناعة الألحان","فليغتذ القلب التقي","فليغتذ القلب التقي",falyaghtazi_alqalbu_altaqi,TA1873,159,,,,,,WEBB,ernan_mason,534511767166655,Arabic,,
"تطريب الآذان في صناعة الألحان","فليغتذ القلب التقي","فليغتذ القلب التقي",falyaghtazi_alqalbu_altaqi,TA1878,159,,,,,,WEBB,ernan_mason,534511767166655,Arabic,,
"تطريب الآذان في صناعة الألحان","يا رب عام قد مضى","يا رب عام قد مضى",ya_rabbu_aamon_mada,TA1873,175,,,,,,ERNAN,ernan_mason,534511767166655,Arabic,,
"تطريب الآذان في صناعة الألحان","يا رب عام قد مضى","يا رب عام قد مضى",ya_rabbu_aamon_mada,TA1878,175,,,,,,ERNAN,ernan_mason,534511767166655,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","لا تضطرب قلوبكم","لا تضطرب قلوبكم",la_tadtareb_quloobukom,TRKI1965,327,,,"حبيب جرجس",,,ERNAN,ernan_mason,534511767166655,Arabic,,
"مزامير وتسابيح وأغاني روحية","فليغتذ القلب التقي","فليغتذ القلب التقي",falyaghtazi_alqalbu_altaqi,MTAR1885,244,,,,,,ERNAN,ernan_mason,534511767166655,Arabic,,
"مزامير وتسابيح وأغاني روحية","لا تنزعج نفوسكم","لا تنزعج نفوسكم",la_tanzaej_nufoosukum,MTAR1913,293,,,,,,ERNAN,ernan_mason,534511767166655,Arabic,,
"مزامير وتسابيح وأغاني روحية","فليغتذ القلب التقي","فليغتذ القلب التقي",falyaghtazi_alqalbu_altaqi,MTAR1913,339,,,,,,ERNAN,ernan_mason,534511767166655,Arabic,,
"نظم المرامير","لا تضطرب قلوبكم","لا تضطرب قلوبكم",la_tadtareb_quloobukom,NM1987,412,,,,,,ERNAN,ernan_mason,534511767166655,Arabic,,
