displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aclamación al Memorial C","Por tu cruz y resurrección",por_tu_cruz_y_resurreccion,"Oramos Cantando = We Pray In Song",OC2013,231,"Aclamación al Memorial C",,,"Peter M. Kolar",,"[Por tu cruz y resurrección]",por_tu_cruz_y_resurreccion_misa_luna,517664765,Spanish,,
"Amen (Amén)","Amen, amen, Forever and ever. Amen (Amén, amén, Por los siglos de los siglso. Amén)",amen_amen_forever_and_ever_amen,"Oramos Cantando = We Pray In Song",OC2013,232,"Amen (Amén)",,,"Peter M. Kolar",,"[Amen, amen. For ever and ever. Amen]",amen_amen_for_ever_and_ever_misa_luna,5(7)64(34)5,"English; Spanish",,
"The Lord's Prayer (El Padrenuestro)","Our Father who art in heaven (Padre nuestro, que estás en el cielo)",our_father_who_art_in_heaven_lords_praye,"Oramos Cantando = We Pray In Song",OC2013,233,"The Lord's Prayer (El Padrenuestro)",,,"Peter M. Kolar",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_misa_luna,51223443253,"English; Spanish",,"<cite>Misa Luna</cite>"
"Lamb of God (Cordero de Dios)","O Lamb of God, you take away the sins of the world (Cordero de Dios, que quitas el pecado del mundo)",lamb_of_god_you_take_away_the_sin_of_the,"Oramos Cantando = We Pray In Song",OC2013,234,"Lamb of God (Cordero de Dios)",,,"Peter M. Kolar",,"[O Lamb of God, you take away the sins of the world]",o_lamb_of_god_misa_luna,5U2343(21)666543455,,,"<cite>Misa Luna</cite>"
"Psalm 63 (Salmo 63)","In the morning I will sing (A la aurora cantaré)",psalm_63_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,5,"Psalm 63 (Salmo 63)",,"Ronald F. Krisman","David Clark Isele; Michel Guimont",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,"English; Spanish","Antiphon: <cite>Praise God in Song</cite>; Psalm text: <cite>The Revised Grail Psalms</cite>",
"Gospel Canticle (Cántico Evangélico)","Blessed be the Lord (Bendito sea el Señor)",blessed_be_the_lord_god_of_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,6,"Gospel Canticle (Cántico Evangélico)",,,"Ronald F. Krisman; Michel Guimont",,"[Blessed be the Lord]",blessed_be_the_lord_for_he_has_krisman,31425,"English; Spanish",,
"El Padrenuestro (The Lord's Prayer)","Padre nuestro, que estás en el cielo (Our Father, who art in heaven)",padre_nuestro_que_estas_en_el_cielo,"Oramos Cantando = We Pray In Song",OC2013,8,"El Padrenuestro (The Lord's Prayer)",,,"Ronald F. Krisman",,"[Padre nuestro, que estás en el cielo]",padre_nuestro_misa_una_sante_fe,34555555544443353332,"English; Spanish",,
"Gospel Canticle (Cántico Evangélico)","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_of_icet,"Oramos Cantando = We Pray In Song",OC2013,15,"Gospel Canticle (Cántico Evangélico)","The Almighty has done great things for me (El Poderoso ha hecho obras grandes por mí)",,"Ronald F. Krisman; Michel Guimont",,"[The Almighty has done great things for me]",the_almighty_has_done_great_krisman,(5)565(4)31456(7)U1,"English; Spanish",,
"El Padrenuestro (The Lord's Prayer)","Padre nuestro, que estás en el cielo (Our Father, who art in heaven)",padre_nuestro_que_estas_en_el_cielo,"Oramos Cantando = We Pray In Song",OC2013,17,"El Padrenuestro (The Lord's Prayer)",,,"Ronald F. Krisman",,"[Padre nuestro, que estás en el cielo]",padre_nuestro_misa_una_sante_fe,34555555544443353332,,,
"Gospel Canticle (Cántico Evangélico)","Protect us, Lord, as we stay awake (Sálvanos, Señor, despiertos)",protect_us_lord_as_we_stay_awake,"Oramos Cantando = We Pray In Song",OC2013,23,"Gospel Canticle (Cántico Evangélico)",,,"Ronald F. Krisman",,"[Protect us Lord, as we stay awake]",protect_us_lord_as_we_stay_awake_krisman,,"English; Spanish","Antiphon: <cite>Liturgy of the Hours</cite>; Spanish antiphon and canticle <cite>Liturgia de las Horas</cite>",
"Salmo 4","Escuchame cuando te invoco, Dios, devensor mío (I called, the God of justice gave me answer)",escuchame_cuando_te_invoco_dios,"Oramos Cantando = We Pray In Song",OC2013,25a,"Salmo 4","Ten piedad de mí (Have mercy, Lord)",,"Ronald F. Krisman; Michel Guimont",,"[Ten piedad de mí]",ten_piedad_de_mi_krisman,3143242553,"English; Spanish","Antifona española: <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Litrugy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Salmo 4","Escúchame cuando te invoco, Dios, devensor mío (I called, the God of justice gave me answer)",escuchame_cuando_te_invoco_dios,"Oramos Cantando = We Pray In Song",OC2013,25b,"Salmo 4","Haz brillar sobre nosotros (Lord, let your face shine on us)",,"Ronald F. Krisman; Michel Guimont",,"[Haz brillar sobre nosotros]",haz_brillar_sobre_nosotros_krisman,,"English; Spanish","Antifona: <cite>Leccionario, Edición Hispanoamérica</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 8","O LORD, our Lord, how majestic (Señor, dueño, qué admirable)",o_lord_our_lord_how_majestic_grail2010,"Oramos Cantando = We Pray In Song",OC2013,26a,"Psalm 8","How great is your name, O Lord our God (Señor, ¡qué admirable es tu nombre)","Ronald F. Krisman","A. Gregory Murray, OSB; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[How great is your name, O Lord our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,"English; Spanish","Antiphon: The Grail; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 8","O LORD, our Lord, how majestic (Señor, dueño, qué admirable)",o_lord_our_lord_how_majestic_grail2010,"Oramos Cantando = We Pray In Song",OC2013,26b,"Psalm 8","From the voices of children, Lord (De la boca de niños, Señor)","Ronald F. Krisman","A. Gregory Murray, OSB; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[From the voices of children, Lord]",from_the_voices_of_children_lord_murray,,,"Antiphon: The Grail; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 16","Preserve me, O God, for in you I take refuge (Protégame, Dios mío, que me refugio en ti)",preserve_me_o_god_for_in_you_i_take,"Oramos Cantando = We Pray In Song",OC2013,27a,"Psalm 16","In you, my God, my body (Mi carne descansa)",,"Ronald F. Krisman; Michel Guimont",,"[In you, my God, my body]",in_you_o_god_my_body_krisman,34322321,"English; Spanish","Antiphon: <cite>Liturgy of the Hours</cite>; Antifona española: <cite>Liturgia de la Horas</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 16","Preserve me, O God for in you I take refuge (Protégeme, Dios mío, que me refugio en ti)",preseve_me_o_god_for_in_you_i_take,"Oramos Cantando = We Pray In Song",OC2013,27b,"Psalm 16","Keep me safe, keep me safe, O God (Protégeme, Señor, protégeme, Dios mío)",,"Ronald F. Krisman; Michel Guimont",,"[Keep me safe, keep me safe, O God]",keep_me_safe_keep_me_safe_krisman,322(1)433(2)D7(6)5,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antifona española: <cite>Lectionario, Edición Hispanoamérica</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 16","Preserve me, O God for in you I take refuge (Protégeme, Dios mío, que me refugio en ti)",preserve_me_god_i_take_refuge_in_you,"Oramos Cantando = We Pray In Song",OC2013,27c,"Psalm 16","You are my inheritance (Tú eres, Señor)",,"Ronald F. Krisman; Michel Guimont",,"[Keep me safe, keep me safe, O God]",keep_me_safe_keep_me_safe_krisman,322(1)433(2)D7(6)5,"English; Spanish","Antiphon: <cite>Lectionary for Mass</cite>; Antifona española: <cite>Lectionario, Edición Hispanoamérica</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Salmo 23: Nada Me Falta (My Shepherd is the Lord)","El Señor es mi pastor, nada me falta (My shepherd is the Lord; I have all I need)",el_senor_es_mi_pastor_nada_me_falta_en,"Oramos Cantando = We Pray In Song",OC2013,31,"Salmo 23: Nada Me Falta (My Shepherd is the Lord)","El Señor is mi pastor, nada me falta (My shepherd is the Lord, i want for nothing)","Ronald F. Krisman","Donna Peña; Diana Kodner",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_pena,123321323215,"English; Spanish",,
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32b,"Psalm 23","The Lord is my shepherd, nothing shall I want (Pastor de mi vida, guíame Señor)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; A. Gregory Murray, OSB",,"[The Lord is my shepherd, nothing shall I want]",the_lord_is_my_shepherd_murray,,"English; Spanish","Antiphon: The Grail; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32c,"Psalm 23","The Lord is my shepherd (El Señor is mi pastor)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; Richard Proulx",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32d,"Psalm 23","I shall live in the house of the Lord (Viviré en la casa del Señor)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; Robert J. Batastini",,"[I shall live in the house of the Lord]",i_shall_live_in_the_house_of_batastini,135556(6)665(3),,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Salmo 23","El Señor es mi pastor (The LORD is my shepherd) ",el_senor_es_mi_pastor_nada_me_falta,"Oramos Cantando = We Pray In Song",OC2013,33,"Salmo 23","El Señor es me pastor, nada me falta (The Lord is my shepherd; there is nothing I shall want)",,"Ronald F. Krisman; Michel Guimont",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_krisman,5U11D55U22,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; English verses: <cite>The Revised Grail Psalms</cite>; Antifonas y estrofas: <cite>Lectionario, Edición Hispanoamérica</cite>",
"Salmo 31:2-6","A ti Señor, me acojo (In you, O Lord, I take refuge)",a_ti_senor_me_acojo,"Oramos Cantando = We Pray In Song",OC2013,37,"Salmo 31:2-6","Sé tú, Señor, la roca de mi refugio (Lord God, be my refuge and my strength)",,"Ronald F. Krisman; Michel Guimont",,"[Sé tú, Señor, la roca de mi refugio]",se_tu_senor_la_roca_de_mi_refugio,55566U111D7U122,"English; Spanish","Antifona española: <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Litrugy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 51","Have mercy on me, O God (Misericordia, mi Dios)",have_mercy_on_me_o_god_accord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,43b,"Psalm 51","Be merciful, O Lord (Señor, misericordia)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; Patricia Craig",,"[Be merciful, O Lord]",be_merciful_o_lord_craig,266564,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 51","Have mercy on me, O God (Misericordia, mi Dios)",have_mercy_on_me_o_god_accord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,43c,"Psalm 51","Create a clean heart (Un corazón puro)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; Frank Schoen",,"[Create in me a clean heart]",create_in_me_a_clean_heart_schoen,666U1D65,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 51","Have mercy on me, O God (Misericordia, mi Dios)",have_mercy_on_me_o_god_accord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,43d,"Psalm 51","I will rise and go (Volveré, volveré)","Ronald F. Krisman","James J. Chepponis; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[I will rise and go]",i_will_rise_and_go_to_my_chepponis,55123,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 51","Have mercy on me, O God (Misericordia, mi Dios)",have_mercy_on_me_o_god_accord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,43e,"Psalm 51","A sacrifice you accept, O God (Un sacrificio que aceptarás)","Ronald F. Krisman","Gregory J. Polan, OSB; Michael Joncas; Joseph Gelineau, SJ; Robert J. Batastini",,"[A sacrifice you accept, O God]",a_sacrifice_you_accept_o_god_joncas,266654562,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Praise God in Song</cite>",
"Psalm 63:2-9","O God, you are my God; at dawn I seek you (O Dios, tú eres mi Dios, por ti madrugo)",o_god_you_are_my_god_at_dawn_i_seek,"Oramos Cantando = We Pray In Song",OC2013,45a,"Psalm 63:2-9","My soul is thirsting for you, O Lord (Mi alma, Dios, mío, mi alma está)","Ronald F. Krisman","Richard Proulx; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[My soul is thirsting]",my_soul_is_thirsting_for_you_proulx,5162321,Spanish,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 63:2-9","O God, you are my God; at dawn I seek you (O Dios, tú eres mi Dios, por ti madrugo)",o_god_you_are_my_god_at_dawn_i_seek,"Oramos Cantando = We Pray In Song",OC2013,45b,"Psalm 63:2-9","In the morning I will sing (A la aurora cantaré)","Ronald F. Krisman","David Clark Isele; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,Spanish,"Antiphon: <cite>Praise God in Song</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","O God, be gracious and bless us (El Señor tenga piedad y nos bendiga)",o_god_be_gracious_and_bless_us_and_let,"Oramos Cantando = We Pray In Song",OC2013,49a,"Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","The earth has yielded its fruit (La tierra hadado su fruto)",,"Ronald F. Krisman; Michel Guimont",,"[The earth has yielded its fruit]",la_tierra_ha_dado_su_fruto_krisman,35555554,"English; Spanish","English antiphons: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalter</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",
"Psalm 84","How lovely is your dwelling place (Qué deseables son tus moradas)",how_lovely_is_your_dwelling_place_grail,"Oramos Cantando = We Pray In Song",OC2013,50b,"Psalm 84","You have given your people bread from heaven (Tú has dado a tu pueblo pan del cielo)","Ronald F. Krisman","Ronald F. Krisman; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[You have given your people bread from heaven]",you_have_given_your_people_bread_krisman,,Spanish,"Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>",
"Salmo 86","Inclina tu oído, Señor, escúchame (Turn your ear, O Lord, and answer me)",inclina_tu_oido_senor_escuchame,"Oramos Cantando = We Pray In Song",OC2013,52a,"Salmo 86","Tú, Señor, eres clemente (O Lord, our God, O Lord, our God)",,"Ronald F. Krisman",,"[Tú, Señor, eres clemente]",tu_senor_eres_clemente_krisman,1D577U1234,"English; Spanish","Antifona española <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Litrugy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 88","O Lord and God of my salvation (Señor, Dios mío, de día te pido auxilio)",o_lord_and_god_of_my_salvation,"Oramos Cantando = We Pray In Song",OC2013,53,"Psalm 88","Day and night, day and night (Señor, Dios mío, de dia te pido auxilio)",,"Ronald F. Krisman; Michel Guimont",,"[Day and night, day and night]",day_and_night_day_and_night_krisman,5(5)34(44)4(444)23,"English; Spanish","Antifona española: <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Salmo 91","Tü que habitas al amparo del Altisimo (He who dwells in the shelter of the Most High)",tu_que_habitas_al_amparo,"Oramos Cantando = We Pray In Song",OC2013,55a,"Salmo 91","Al amparo del Altísimo (Night holds no terrors for me)",,"Ronald F. Krisman; Michel Guimont",,"[Al amparo del Altísimo]",al_amparo_del_altisimo_krisman,112212321D6,"English; Spanish","Antifona española <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Salmo 91","Tú que habitas al amparo del Altísimo (You who live in the shelter of the Most High)",tu_que_habitas_al_amparo,"Oramos Cantando = We Pray In Song",OC2013,55b,"Salmo 91","Acompáñame, Señor (Be with me Lord)",,"Ronald F. Krisman; Michel Guimont",,"[Acompáñame, Señor]",acompaname_senor_krisman,5555314,Spanish,"Psalm: <cite>The Revised Grail Psalms</cite>; Antifona española <cite>Lectionario, Edición Hispanoamérica</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 95","Come, let us ring out our joy to the LORD (Vengan, aclamemos al Señor)",psalm_95_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,57a,"Psalm 95","Come, let us worship the Lord (Vengan, aclamemos al Señor)","Ronald F. Krisman","Howard Hughes, SM",,"[Come, let us worship the Lord]",come_let_us_worship_the_lord_hughes,3231D6U12,"English; Spanish","Antiphons: <cite>Liturgy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 95","Come, let us ring out our joy to the LORD (Vengan, aclamemos al Señor)",psalm_95_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,57b,"Psalm 95","Christ is born for us (Ha nacido un Salvador)","Ronald F. Krisman","Howard Hughes, SM",,"[Christ is born for us]",christ_is_born_for_us_hughes,31217665,"English; Spanish","Antiphons: <cite>Liturgy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 95","Come, let us ring out our joy to the LORD (Vengan, aclamemos al Señor)",psalm_95_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,57c,"Psalm 95","Today if you hear the voice of the Lord (Ojalá escuchen hoy la voz del Señor)","Ronald F. Krisman","Howard Hughes, SM",,"[Today if you hear the voice of the Lord]",today_if_you_hear_the_voice_of_hughes,555567U1D767U1D5,,"Psalm: <cite>The Revised Grail Psalms</cite>; Antiphons: <cite>Liturgy of the Hours</cite>",
"Psalm 95","Come, let us ring out our joy to the LORD (Vengan, aclamemos al Señor)",psalm_95_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,57d,"Psalm 95","The Lord is risen, alleluia (Resucitó Cristo, alleluya)","Ronald F. Krisman","Howard Hughes, SM",,"[The Lord is risen]",the_lord_is_risen_hughes,512314321,Spanish,"Psalm: <cite>The Revised Grail Psalms</cite>; Antiphons: <cite>Liturgy of the Hours</cite>",
"Psalm 95","Come, let us ring out our joy to the LORD (Vengan, aclamemos al Señor)",psalm_95_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,57e,"Psalm 95","Cry out with joy to the Lord, all the earth (Oh tierra entera aclama al Señor)","Ronald F. Krisman","Howard Hughes, SM",,"[Cry out with joy to the Lord, all the earth]",cry_out_with_joy_to_the_lord_all_hughes,56U12345321,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphons: <cite>Liturgy of the Hours</cite>",
"Psalm 96: Today Is Born Our Savior (Hoy Día Nos Ha Nacido un Salvador)","Sing to the Lord a new song (Canten un cántico nuevo]",sing_to_the_lord_a_new_song_sing_to_the,"Oramos Cantando = We Pray In Song",OC2013,59,"Psalm 96: Today Is Born Our Savior (Hoy Día Nos Ha Nacido un Salvador)","Today is born our Savior, Christ the Lord (Hoy día nos ha nacido un Salvador)","Ronald F. Krisman","Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,Spanish,"Refrain: <cite>Lectionary for Mass</cite>",
"Salmo 100","Aclama al Señor, tierra entera (Cry out with joy to the Lord, all the earth)",aclama_al_senor_tierra_entera,"Oramos Cantando = We Pray In Song",OC2013,65,"Salmo 100","Somos su pueblo y ovejas de su rebaño (We are his people, the sheep of his flock)",,"Ronald F. Krisman; Michel Guimont",,"[Somos su pueblo y ovejas de su rebaño]",somos_su_pueblo_y_oveja_de_su_krisman,,Spanish,"Salmo, antifona: <cite>Lectionario, Edición Hispanoamérica</cite>; Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Salmo 110:1-5, 7","Oráculo del Señor a mi Señor (The Lord's revelation to my lord)",oraculo_del_senor_a_mi_senor,"Oramos Cantando = We Pray In Song",OC2013,69a,"Salmo 110:1-5, 7","Oráculo del Señor (The Lord said to my lord)",,"Ronald F. Krisman; Michel Guimont",,"[Oráculo del Señor]",oraculo_del_senor_krisman,5U1111131225,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antifona: <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Litrugy of the Hours</cite>",
"Salmo 110:1-5, 7","Oráculo del Señor a mi Señor (The Lord's revelation to my lord)",oraculo_del_senor_a_mi_senor,"Oramos Cantando = We Pray In Song",OC2013,69b,"Salmo 110:1-5, 7","Tú eres sacerdote eterno (You are a priest for ever)",,"Ronald F. Krisman; Michel Guimont",,"[Tú eres sacerdote eterno]",tu_eres_sacerdote_eterno_krisman,332343211,,"Psalm: <cite>The Revised Grail Psalms</cite>; Antifona: <cite>Leccionario, Edición Hispanoamérica</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 117: Holy Is God, Holy and Strong (Santo, Santo, Dios)","O praise the Lord, all you nations (Alaben al Señor, aclámenlo)",o_praise_the_lord_all_you_nations,"Oramos Cantando = We Pray In Song",OC2013,71,"Psalm 117: Holy Is God, Holy and Strong (Santo, Santo, Dios)","Holy is God! (¡Santo, santo Dios!)","Ronald F. Krisman","Michael Joncas",,"[O praise the Lord, all you nations]",o_praise_the_lord_all_you_nations_joncas,12321D7U1,Spanish,"Antiphon: <cite>Lectionary for Mass</cite>",
"Salmo 130","Desde lo hondo a ti grito Señor (Out of the depths I cry to you, O Lord)",desde_lo_hondo_a_ti_grito_senor,"Oramos Cantando = We Pray In Song",OC2013,77a,"Salmo 130","Desde lo hondo (Out of the depths)",,"Ronald F. Krisman",,"[Desde lo hondo]",desde_lo_hondo_krisman,11D755,"English; Spanish","Antifona española <cite>Liturgia de la Horas</cite>; Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>",
"Salmo 130","Desde lo hondo a ti grito Señor (Out of the depths I cry to you, O Lord)",desde_lo_hondo_a_ti_grito_senor,"Oramos Cantando = We Pray In Song",OC2013,77b,"Salmo 130","Del Señor viene la misericordia (With the Lord, with the Lord there is mercy)",,"Ronald F. Krisman",,"[Del Señor viene la misericordia]",del_senor_viene_la_misericordia_krisman,13555432347,,"Psalm: <cite>The Revised Grail Psalms</cite>; Antifona española <cite>Lectionario, Edición Hispanoamérica</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Salmo 134","Y'ahora bendigan al Señor (O come bless the Lord)",o_come_bless_the_lord_all_you_servants,"Oramos Cantando = We Pray In Song",OC2013,78,"Salmo 134","Durante la noche (In the silent hour of night)",,"Ronald F. Krisman; Michel Guimont",,"[Durante la noche]",durante_la_noche_krisman,6U332122,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antifona española <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Liturgy of the Hours</cite>",
"Salmo 143","Señor, escucha mi oración (O LORD, listen to my prayer)",senor_escucha_mi_oracion,"Oramos Cantando = We Pray In Song",OC2013,79,"Salmo 143","No me escondas tu rostro (Do not hide your face from me)",,"Ronald F. Krisman; Michel Guimont",,"[No me escondas tu rostro]",no_me_escondas_tu_rostro_krisman,11323444,"English; Spanish","Antifona española <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 150","Praise God in his holy place (Alaben al Señor en su templo)",praise_god_in_his_holy_place_grail,"Oramos Cantando = We Pray In Song",OC2013,81a,"Psalm 150","Let everything that breathes give praise (Que todo ser que alienta alabe)",,"Ronald F. Krisman; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[Let everything that breathes give praise]",let_everything_that_breathes_krisman,1456477,"English; Spanish","Antiphon: <cite>Liturgy of the Hours</cite>; Antifona española <cite>Liturgia de la Horas</cite>",
"Psalm 150","Praise God in his holy place (Alaben al Señor en su templo)",praise_god_in_his_holy_place_grail,"Oramos Cantando = We Pray In Song",OC2013,81b,"Psalm 150","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",,"Ronald F. Krisman; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[Alleluia, alleluia, alleluia]",alleluia_krisman,4U12(1)D7U1D67(5)6,"English; Spanish",,
"Daniel 3:52-57","Bendito eres, Señor, Dios de nuestros padres (Blessed are you, O Lord, the God of our fathers0",bendito_eres_senor_dios_de_nuestros_pad,"Oramos Cantando = We Pray In Song",OC2013,84,"Daniel 3:52-57","A ti gloria y alabanza (Glory and praise for ever!)",,"Ronald F. Krisman; Michel Guimont",,"[A ti gloria y alabanza]",a_ti_gloria_y_alabanza_krisman,5555U11121D5,"English; Spanish","Antifona española <cite>Lectionario, Edición Hispanoamérica</cite>; Antiphon: <cite>Lectionary for Mass</cite>; Estrofas en ingles: New American Bible",
"Luke 1:46-55: The Almighty Has Done Great Things (El Poderoso Ha Hecho)","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_of_icet,"Oramos Cantando = We Pray In Song",OC2013,89,"Luke 1:46-55: The Almighty Has Done Great Things (El Poderoso Ha Hecho)","The Almighty has done great things for me",,"Ronald F. Krisman; Michel Guimont",,"[The Almighty has done great things for me]",the_almighty_has_done_great_krisman34553,3455353654,"English; Spanish","Antiphon: <cite>Lectionary for Mass</cite>; Antifona española <cite>Lectionario, Edición Hispanoamérica</cite>; Luke 1:46-55: <cite>International Consultation on English Texts</cite>; Spanish tr. (Luke): <cite>Lectionario, Edición Hispanoamérica</cite>",
"Lucas 2;29-32: Cántico de Simeón (Canticle of Simeon)","Ahora, Señor, según promesa (Lord, now let your servant go in peace)",luke2_canticleofsimeon_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,91,"Lucas 2;29-32: Cántico de Simeón (Canticle of Simeon)","I Cristo, Luz el mundo (Christ, the Light of the nations) II Sálvanos, Señor, despiertos (Protect us, Lord, as we stay awake)","Ronald F. Krisman","Ronald F. Krisman",,"[Ahora, Señor, según promesa]",ahora_senor_segun_promesa_krisman,,"English; Spanish","Antifona II y cántica: <cite>Liturgia de la Horas</cite>; Antiphon II: <cite>Liturgy of the Hours</cite>; English canticle: <cite>International Consultation on English Texts</cite>",
"1 Peter 2:21-24","Christ suffered for you (Cristo padeció por nosotros)",christ_suffered_for_you,"Oramos Cantando = We Pray In Song",OC2013,93,"1 Peter 2:21-24","God did not spare his own Son (Dios no perdonó a su propio)",,"Ronald F. Krisman; Gregory J. Polan, OSB",,"[God did not spare his own Son]",god_did_not_spare_his_own_son_krisman,5435665432,"English; Spanish","Antiphon: <cite>Liturgy of the Hours</cite>; Antifona española: <cite>Liturgia de la Horas</cite>",
