displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, and welcome","From the cross uplifted high",from_the_cross_uplifted_high,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,337a,"Come, and welcome",,,,,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"The glorious predictions","The Law and Prophets all foretold",the_law_and_prophets_all_foretold,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,171a,"The glorious predictions",,,,8.8.8.8,,,,English,,
"Faith implored","Father of Jesus Christ, the Just",father_of_jesus_christ_the_just,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,285d,"Faith implored",,,,,,,,English,,
"Design of prayer","Prayer is appointed to convey",prayer_is_appointed_to_convey,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,197c,"Design of prayer",,,,8.8.8.8,ARE,are_gould,55555665122232175555,English,,
"The only expiation","Prostrate at Jesus' feet",prostrate_dear_jesus_at_thy_feet,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,207c,"The only expiation",,,,6.6.8.6,DOTY,doty_perkins,13321432153223355653,English,,
"The publican's prayer","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,337d,"The publican's prayer",,,,,,,,English,,
"The Redeemer's tears","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,215g,"The Redeemer's tears",,,,6.6.8.6,,,,English,,
"Signs of approaching judgment","In the sun, and moon, and stars",in_the_sun_and_moon_and_stars,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,329c,"Signs of approaching judgment",,,,,COPNAL,copnal_mason,11223212233432345534,English,,
"Thy will be done","Thy presence, Lord, the place shall fill",thy_presence_lord_the_place_shall_fill,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,77f,"Thy will be done",,,,8.6.8.6,,,,English,,
"Submissive regulation","O Lord! my best desire fulfil",o_lord_my_best_desires_fulfill,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,105e,"Submissive regulation",,,,8.6.8.6,,,,English,,
"Bereavement and resignation","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,363a,"Bereavement and resignation",,,,,TALMAR,dorrance_woodbury,333122335653132,English,,
"His universal, everlasting love","Would Jesus have the sinner die?",would_jesus_have_the_sinner_die,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,271b,"His universal, everlasting love",,,,,PROMISE,promise_vail,12715343221217767123,English,,
"The invitation","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,357a,"The invitation",,,,,DUBLIN,luzerne_williams,55112123161651221,English,,
"In deep affliction","Full of trembling expectation",full_of_trembling_expectation,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,359e,"In deep affliction",,,,,,,,English,,
"Our Paschal Lamb","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,357c,"Our Paschal Lamb",,,,,,,,English,,
"We also shall appear with Him in glory","Lift your heads, ye friends of Jesus",lift_your_heads_ye_friends_of_jesus,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,349b,"We also shall appear with Him in glory",,,,,ALVAN,alvan_mason,533121213553312121,English,,
Calvary,"When on Sinai's top I see",when_on_sinais_top_i_see,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,329f,Calvary,,,,,,,,English,,
"The Lord's Supper: For a parting blessing","Lamb of God, whose dying love",lamb_of_god_whose_bleeding_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,375b,"The Lord's Supper: For a parting blessing",,,,,"DYING LOVE",dying_love_main,31234435653132312344,English,,
"Efficacy of the atoning blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,27d,"Efficacy of the atoning blood",,,,8.6.8.6,ATONEMENT,atonement_51137,51137345543117571511,English,,
"Lord Jesus, receive my spirit","Jesus, was ever love like thine!",jesus_was_ever_love_like_thine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,269c,"Lord Jesus, receive my spirit",,,,,,,,English,,
"Walking with God","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,79c,"Walking with God",,,,8.6.8.6,LOVE,love_main,34555176616533132345,English,,
"Claiming the promise","Jesus, we look to thee",jesus_we_look_to_thee,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,225d,"Claiming the promise",,,,6.6.8.6,,,,English,,
"Looking unto Jesus","Thou Lamb of God for sinners slain",thou_lamb_of_god_for_sinners_slain,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,75a,"Looking unto Jesus",,,,8.6.8.6,"MOURNING WANDERER",mourning_wanderer_phillips,13551321135175567156,English,,
"Hand in hand to heaven","Centre of our hopes thou art",center_of_our_hopes_thou_art,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,335d,"Hand in hand to heaven",,,,,,,,English,,
"Triumphing in delivering grace","Worship, and thanks, and blessing",worship_and_thanks_and_blessing,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,397c,"Triumphing in delivering grace",,,,,,,,English,,
"The well of living water","Jesus, the gift divine I know",jesus_the_gift_divine_i_know,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,149c,"The well of living water",,,,8.8.8.8,MARSTON,marston_woodbury,55123121235512317565,English,,
"True worship everywhere accepted","O thou, to whom, in ancient time",o_thou_to_whom_in_ancient_time,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,183f,"True worship everywhere accepted",,,,8.8.8.8,,,,English,,
"The Physician needed","O thou, whom once they flock'd to hear",o_thou_whom_once_they_flocked_to_hear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,191b,"The Physician needed",,,,8.8.8.8,,,,English,,
"Vain repentance","Times without number have I pray'd",times_without_number_have_i_prayed,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,101e,"Vain repentance",,,,8.6.8.6,,,,English,,
"To whom should we go","Ah! whither should I go",ah_whither_should_i_go,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,207d,"To whom should we go",,,,6.6.8.6,,,,English,,
"Groaning for deliverance","When shall thy love constrain",when_shall_thy_love_constrain,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,253f,"Groaning for deliverance",,,,6.6.8.6,,,,English,,
"Perfect freedom","If thou impart thyself to me",if_thou_impart_thyself_to_me,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,117c,"Perfect freedom",,,,8.6.8.6,,,,English,,
"The divine Teacher","How sweetly flow'd the gospel's sound",how_sweetly_flowed_the_gospels_sound,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,163b,"The divine Teacher",,,,8.8.8.8,SHEPHERD,shepherd_phillips,13565313211351765245,English,,
"Show up in unbelief","Light of the Gentile world appear",light_of_the_gentile_world_appear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,163f,"Show up in unbelief",,,,8.8.8.8,,,,English,,
"Looking unto Jesus","Are there not in the labourer's day",are_there_not_in_the_laborers_day,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,317d,"Looking unto Jesus",,,,,,,,English,,
"Entire purification","Forever here my rest shall be",forever_here_my_rest_shall_be,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,17d,"Entire purification",,,,8.6.8.6,,,,English,,
"The Way, the Truth, and the Life","Thou art the Way: to thee alone",thou_art_the_way_to_thee_alone,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,91b,"The Way, the Truth, and the Life",,,,8.6.8.6,THORNTON,thornton_perkins,551176221713221,English,,
"Blessedness of instructing the young","Delightful work! young souls to win",delightful_work_young_souls_to_win,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,95f,"Blessedness of instructing the young",,,,8.6.8.6,,,,English,,
"I shall be satisfied when I awake in Thy likeness","Jesus, the all-restoring Word",jesus_the_all_sustaining_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,115c,"I shall be satisfied when I awake in Thy likeness",,,,8.6.8.6,WOODS,woods_mason,51567165365545,English,,
"Deprecating the wrath to come","O Thou that wouldst not have",o_thou_that_wouldst_not_have,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,245e,"Deprecating the wrath to come",,,,6.6.8.6,,,,English,,
"Pleading the promise","Mercy alone can meet my case",mercy_alone_can_meet_my_case,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,11a,"Pleading the promise",,,,8.6.8.6,,,,English,,
"The promised Comforter","Lord, we believe to us and ours",lord_we_believe_to_us_and_ours,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,179f,"The promised Comforter",,,,8.8.8.8,,,,English,,
"The ruin'd race","Let God, who comforts the distress'd",let_god_who_comforts_the_distressed,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,273d,"The ruin'd race",,,,,,,,English,,
"The mourner blessed","Jesus, if still the same thou art",jesus_if_still_the_same_thou_art,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,281b,"The mourner blessed",,,,,,,,English,,
"The sanctifying and sealing spirit","Father of everlasting grace",father_of_everlasting_grace_thy_goodness,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,285b,"The sanctifying and sealing spirit",,,,,"JEFFERSON STREET",jefferson_street_woodbury,12333345554322223444,English,,
"The Son glorified","Father, glorify thy Son",father_glorify_thy_son,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,339e,"The Son glorified",,,,,,,,English,,
"Seeking his power and grace","Father of our dying Lord",father_of_our_dying_lord_remember_us,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,371b,"Seeking his power and grace",,,,,GENEVA,geneva_mason,34556551714327123432,English,,
"The comforts, gifts, and graces of the Spirit","God of all consolation ",god_of_all_consolation_the_holy_ghost_th,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,399e,"The comforts, gifts, and graces of the Spirit",,,,,,,,English,,
"The Source of every good gift","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,401c,"The Source of every good gift",,,,,UNITY,unity_woodbury,55555616512712222333,English,,
"Earth hath no sorrow that Heaven cannot heal","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,407a,"Earth hath no sorrow that Heaven cannot heal",,,,,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"Sustaining grace prayed for","Taught by our Lord, we will not pray",taught_by_our_lord_we_will_not_pray,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,199g,"Sustaining grace prayed for",,,,8.8.8.8,,,,English,,
"His dying cry","'Tis finished, so the Saviour said",tis_finished_so_the_savior_cried_and_mee,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,171b,"His dying cry",,,,8.8.8.8,"CHRISTIAN FAREWELL",christian_farewell_woodbury,55653423333257654544,English,,
"It is finished","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,351c,"It is finished",,,,,FENWICK,fenwick_mason,35532443355432135532,English,,
"The opened Fountain","Call'd from above, I rise",called_from_above_i_rise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,251g,"The opened Fountain",,,,6.6.8.6,,,,English,,
"The promised blessing","See, Jesus, thy disciples, see",see_jesus_thy_disciples_see,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,81d,"The promised blessing",,,,8.6.8.6,,,,English,,
"Life, light and love","Enthroned on high, Almighty Lord",enthroned_on_high_almighty_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,29d,"Life, light and love",,,,8.6.8.6,TAPPAN,tappan_kingsley,555321655554321,English,,
"Universal diffusion of the Spirit","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,135d,"Universal diffusion of the Spirit",,,,8.8.8.8,,,,English,,
"The Saviour's legacy","Jesus, we on the words depend",jesus_we_on_the_words_depend,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,177e,"The Saviour's legacy",,,,8.8.8.8,,,,English,,
"How dreadful is this place!","O thou, whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,201e,"How dreadful is this place!",,,,8.8.8.8,CANANDAIGUA,canandaigua_mason,113531321113531232,English,,
"The voice of triumph","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,403a,"The voice of triumph",,,,,TRUMPET,trumpet_woodbury,54345653543235543456,English,,
"Perfect harmony and joy unspeakable","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,125c,"Perfect harmony and joy unspeakable",,,,8.6.8.6,,,,English,,
"Separated, but inseparable","God of all consolation, take",god_of_all_consolation_take,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,63d,"Separated, but inseparable",,,,8.6.8.6,,,,English,,
"The only name given under heaven","Jesus, thou Source divine",jesus_thou_source_divine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,245d,"The only name given under heaven",,,,6.6.8.6,,,,English,,
"Proclaiming the universal Saviour","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,303b,"Proclaiming the universal Saviour",,,,,LISCHER,lischer_schneider,512346513554543,English,,
"Jesus everywhere present","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,147f,"Jesus everywhere present",,,,8.8.8.8,MILTON,milton_vail,55565123343655453335,English,,
"Fearless in the fire of tribulation","Head of the Church triumphant",head_of_thy_church_triumphant,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,397a,"Fearless in the fire of tribulation",,,,,TRIUMPH,triumph_clark,53432112354332511223,English,,
"What is prayer?","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,25e,"What is prayer?",,,,8.6.8.6,PEORIA,peoria_bradbury,551353542535646,English,,
"Dead in trespasses and sins","How helpless nature lies",how_helpless_guilty_nature_lies,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,233d,"Dead in trespasses and sins",,,,6.6.8.6,,,,English,,
"Wretched, and poor, and blind, and naked","Wretched, helpless, and distress'd",wretched_helpless_and_distressed,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,377b,"Wretched, and poor, and blind, and naked",,,,,,,,English,,
"Struggling into liberty","Jesus! Redeemer, Saviour, Lord",jesus_redeemer_savior_lord_the_weary_sin,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,85d,"Struggling into liberty",,,,8.6.8.6,,,,English,,
"Christ, the good Physician","Jesus, thy far-extended fame",jesus_thy_far_extended_fame,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,201d,"Christ, the good Physician",,,,8.8.8.8,DESIRE,desire_woodbury,51231217123353222,English,,
"Wisdom, majesty, goodness","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,143f,"Wisdom, majesty, goodness",,,,8.8.8.8,,,,English,,
"For the lambs of the flock","Author of faith, we seek thy face",author_of_faith_we_seek_thy_face,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,137f,"For the lambs of the flock",,,,8.8.8.8,,,,English,,
"Following the Saviour","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,175f,"Following the Saviour",,,,8.8.8.8,,,,English,,
"Tribulation to be expected","As strangers here below",as_strangers_here_below,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,235e,"Tribulation to be expected",,,,6.6.8.6,,,,English,,
"Missionaries commended to God","Father of mercies, condescend",father_of_mercies_condescend,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,45e,"Missionaries commended to God",,,,8.6.8.6,,,,English,,
"The banner of the cross","Go, ye messengers of God",go_ye_messengers_of_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,323b,"The banner of the cross",,,,,"THE CROSS",the_cross_okane,11117122223333217651,English,,
"Feeling after God","Thou hidden God, for whom I groan",thou_hidden_god_for_whom_i_groan,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,107e,"Feeling after God",,,,8.6.8.6,,,,English,,
"Believe, and be at peace","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,119d,"Believe, and be at peace",,,,8.6.8.6,HERBERT,herbert_mason,11567123457132,English,,
"He justifieth the ungodly","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,123a,"He justifieth the ungodly",,,,8.6.8.6,,,,English,,
"The Author of every good gift","Father, to thee my soul I lift",father_to_thee_my_soul_i_lift,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,51c,"The Author of every good gift",,,,8.6.8.6,,,,English,,
"Wisdom, justice, truth","Thine, Lord, is wisdom, thine alone!",thine_lord_is_wisdom_thine_alone,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,201b,"Wisdom, justice, truth",,,,8.8.8.8,,,,English,,
"Creating and redeeming love","Father, in whom we live",father_in_whom_we_live,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,215b,"Creating and redeeming love",,,,6.6.8.6,"HEAVENLY PORTION",heavenly_portion_stockton,34512321324323455543,English,,
"And so fulfil the law of Christ","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,109a,"And so fulfil the law of Christ",,,,8.6.8.6,"HARMONY GROVE",new_britain,513132165513132,English,,
"Unspeakable joy","Spirit of holiness",spirit_of_holiness_let_all_thy_saints_ad,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,263d,"Unspeakable joy",,,,6.6.8.6,,,,English,,
"All-sufficient grace","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,227b,"All-sufficient grace",,,,6.6.8.6,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Ardent desires for the fulness of God","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,115a,"Ardent desires for the fulness of God",,,,8.6.8.6,WHITNEY,whitney_mason,55115611655132235532,English,,
"The affections crucified","Jesus, my life, thyself apply",jesus_my_life_thyself_apply,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,111c,"The affections crucified",,,,8.6.8.6,SHANNON,shannon_mason,15162171327516545565,English,,
"For fervent zeal","Jesus, I fain would find",jesus_i_fain_would_find,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,255g,"For fervent zeal",,,,6.6.8.6,,,,English,,
"The righteousness of faith","Oft I in my heart have said",oft_i_in_my_heart_have_said,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,371a,"The righteousness of faith",,,,,ENDOR,endor_marsh,15556651713217771217,English,,
"I will gather all nations","Father of boundless grace",father_of_boundless_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,237a,"I will gather all nations",,,,6.6.8.6,BRIGHT,bright_mason,51567132176551123456,English,,
"Rejoicing in hope","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,323f,"Rejoicing in hope",,,,,,,,English,,
"For diligence and watchfulness","A charge to keep I have",a_charge_to_keep_i_have,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,221a,"For diligence and watchfulness",,,,6.6.8.6,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"For a blessing on ministers","Jesus, thy servants bless",jesus_thy_servants_bless,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,237d,"For a blessing on ministers",,,,6.6.8.6,,,,English,,
"For the fulness of peace and joy","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,355a,"For the fulness of peace and joy",,,,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
Dismission,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,387c,Dismission,,,,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Thirsting for the fulness of love","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,141a,"Thirsting for the fulness of love",,,,8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Love divine","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,285a,"Love divine",,,,,BRIGHTON,brighton_spencer,33453223423345176543,English,,
"For humility and protection","God of Love, who hearest prayer",god_of_love_who_hearest_prayer,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,325e,"For humility and protection",,,,,VIRGINIA,virginia_main,35436223512116533425,English,,
"Determined to know nothing but Jesus and him crucified","Vain, delusive world, adieu",vain_delusive_world_adieu,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,373a,"Determined to know nothing but Jesus and him crucified",,,,,HOPE,hope_main,53211123343217532112,English,,
"The final conquest explains all mysteries","Thou, Lord, on whom I still depend",thou_lord_on_whom_i_still_depend,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,277b,"The final conquest explains all mysteries",,,,,PALESTRINA,palestine_mazzinghi,5433332115617217665,English,,
"The revealing and witnessing Spirit","Spirit of faith, come down",spirit_of_faith_come_down,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,263e,"The revealing and witnessing Spirit",,,,6.6.8.6,,,,English,,
"Labourers in the vineyard of the Lord","And let our bodies part",and_let_our_bodies_part,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,215a,"Labourers in the vineyard of the Lord",,,,6.6.8.6,STRAND,vesper_chapin,16165671135321233211,English,,
"The steward of the Lord","Father, into thy hands alone",father_into_thy_hands_alone,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,43f,"The steward of the Lord",,,,8.6.8.6,CHELMSFORD,twentyfourth_chapin,51232165512345542321,English,,
"With such sacrifices God is well-pleased","Father, behold, with gracious eyes",father_behold_with_gracious_eyes_the_sou,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,113c,"With such sacrifices God is well-pleased",,,,8.6.8.6,"LE BARON",le_baron_osgood,34535653554432351765,English,,
"Soul and body dedicated to the Lord","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,29c,"Soul and body dedicated to the Lord",,,,8.6.8.6,,,,English,,
"Panting after the fullness of love","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,313a,"Panting after the fullness of love",,,,,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Living bread","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,135a,"Living bread",,,,8.8.8.8,PILESGROVE,pilesgrove_mitchell,135532171354321,English,,
"Ascension day","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,327d,"Ascension day",,,,,VALDIVIA,valdivia_woodbury,55513122327165556616,English,,
