hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Song Companion to the Scriptures","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SCS1911,368,,,"Bishop Ken","F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SHHP1897,65,,,"Thomas Ken","F. H. Bartholemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SH1889a,65,,,"Thomas Ken","F. H. Bartholemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SSH1905,139,,,"Thomas Ken","F. H. Barthelemon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","O timely happy, timely wise","O timely happy, timely wise",o_timely_happy_timely_wise,SSH1905,427,,,"John Keble","F. H. Barthelemon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SSHS1887,171,,,,,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Voice of Thanksgiving No. 5","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,VoT51946,20,,,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,WMH1910,680,,,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,WAHB1897,2,,,"Bishop Ken",Barthelemon,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore","O God, to thee we raise our eyes","O God, to thee we raise our eyes",o_god_to_thee_we_raise_our_eyes,WH1892,37,,,"Charlotte Richardson, (1866- )","F. H. Barthelemon (1741-1808)",,PROMISE,morning_hymn_barthelemon,12333432225454,English,,
"Together in Song: Australian hymn book II","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,TIS1999,557,,,"Thomas Ken, 1637-1711","François Hippolyte Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Trinity Hymnal","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,TH1961,331,,,"Thomas Ken","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Trinity Hymnal (Rev. ed.)","Awake, My soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,TH1990,395,"Awake, My soul, and with the Sun",,"Thomas Ken","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"University Hymns","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,UH1924,5,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"University Hymns: with tunes arranged for men's voices","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,UHTA1907,6a,,,"Thomas Ken","F. H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Voices of Praise: for school and church and home","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,VoP1883,1,,,,,8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Worship and Praise: for the Church and Sunday School","Awake, My Soul, and With the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,WP1929,187,"Awake, My Soul, and With the Sun",,"Thomas Ken","Francois H. Barthelemon",,"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,12333432225454,English,,
"Worship and Service Hymnal: For Church, School, and Home","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,WASH1957,141,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711","Francois H. Barthélémon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Worship Song: with accompanying tunes","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,WSAT1905,532,,,"T. Ken","F. H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
