firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXLV,,,"Charles Wesley, 1707-1788",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXIV,,,"John Newton",,,,,,,,
"How lovely, how divinely sweet","How lovely, how divinely sweet",how_lovely_how_divinely_sweet,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLIV,,,"Anne Steele",,,,,,,,
"How much the hearts of those revive","How much the hearts of those revive",how_much_the_hearts_of_those_revive,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXXXV,,,"Joseph Hoskins",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCX,,,"John Fawcett",,,,,,,,
"How sad and awful [dreadful] is my state","How sad and awful [dreadful] is my state",how_sad_and_awful_is_my_state,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXXV,,,"John Cennick",,,,,,,,
"How shall I my [we our] Savior set forth","How shall I my [we our] Savior set forth",how_shall_i_my_savior_set_forth,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXI,,,"J. Maxwell",,,,,,,,
"How shall the sons of men appear","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCX,,,"Samuel Stennett",,,,,,,,
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",how_sweet_and_aweful_is_the_place,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sweet, how [and] heavenly is the sight","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLXXXV,,,"Joseph Swain",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXLVII,,,"John Newton",,,,,,,,
"How vast the benefits divine, which we","How vast the benefits divine, which we",how_vast_the_benefits_divine,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XLVII,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLIII,,,"John Fawcett",,,,,,,,
"Hungry, and faint and poor","Hungry, and faint and poor",hungry_and_faint_and_poor,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXCIV,,,"John Newton",,,,,,,,
"I am a stranger here below","I am a stranger here below",i_am_a_stranger_here_below_and_what_i_am,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXVIII,,,,,,,,,,,
"I am, saith Christ, the Way","I am, saith Christ, the Way",i_am_saith_christ_the_way,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXXII,,,"Joseph Hart",,,,,,,,
"I cannot bear thine absence, Lord","I cannot bear thine absence, Lord",i_cannot_bear_thine_absence_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"I have no leisure to bestow","I have no leisure to bestow",i_have_no_leisure_to_bestow,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLXV,,,,,,,,,,,
"I know that my Redeemer lives, what comfort this","I know that my Redeemer lives, what comfort this",i_know_that_my_redeemer_lives_what_joy,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXVI,,,"Samuel Medley",,,,,,,,
"I lift my soul to God, my trust is in","I lift my soul to God, my trust is in",i_lift_my_soul_to_god,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"I now consider, O my God","I now consider, O my God",i_now_consider_o_my_god,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXXIX,,,,,,,,,,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXXI,,,"John Leland",,,,,,,,
"I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"I thirst, but not as once I did","I thirst, but not as once I did",i_thirst_but_not_as_once_i_did,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXXI,,,"William Cowper",,,,,,,,
"I walked abroad one morning fair","I walked abroad one morning fair",i_walked_abroad_one_morning_fair,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXXIV,,,,,,,,,,,
"I would but cannot sing","I would but cannot sing",i_would_but_cannot_sing,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXXVIII,,,"John Newton",,,,,,,,
"If dust and ashes might presume","If dust and ashes might presume",if_dust_and_ashes_might_presume,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXLVIII,,,"Joseph Hart",,,,,,,,
"If ever it could come to pass","If ever it could come to pass",if_ever_it_could_come_to_pass,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXCIX,,,,,,,,,,,
"If, Lord, in thy fair book of life","If, Lord, in thy fair book of life",if_lord_in_thy_fair_book_of_life,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXIII,,,,,,,,,,,
"If secret fraud should dwell","If secret fraud should dwell",if_secret_fraud_should_dwell,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXII,,,"Benjamin Beddome",,,,,,,,
"If to Jesus for relief My soul hath fled by prayer","If to Jesus for relief My soul hath fled by prayer",if_to_jesus_for_relief,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXCVII,,,"John Newton",,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'll sing my Savior's grace","I'll sing my Savior's grace",ill_sing_my_saviors_grace,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXXII,,,,,,,,,,,
"I'm tired with [of] visits, modes and forms","I'm tired with [of] visits, modes and forms",im_tired_of_visits_modes_and_forms,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LX,,,"Isaac Watts, 1674-1748",,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXII,,,"John Ryland",,,,,,,,
"In Christ alone all fulness dwells","In Christ alone all fulness dwells",in_christ_alone_all_fulness_dwells,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXXXVI,,,"William Hammond",,,,,,,,
"In darkest hours and greatest grief","In darkest hours and greatest grief",in_darkest_hours_and_greatest_grief,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXVIII,,,"William Parkinson",,,,,,,,
"In Jordan's tide [waves] the Baptist [prophet] stands","In Jordan's tide [waves] the Baptist [prophet] stands",in_jordans_tide_the_baptist_stands,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLII,,,"Daniel Turner",,,,,,,,
"In one harmonious cheerful song","In one harmonious cheerful song",in_one_harmonious_cheerful_song,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXXXIII,,,"Philip Doddridge",,,,,,,,
"In Sharon's lovely Rose","In Sharon's lovely Rose",in_sharons_lovely_rose,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXXVIII,,,"John Dobell",,,,,,,,
"In sin's howling waste, my poor soul was forlorn","In sin's howling waste, my poor soul was forlorn",in_sins_howling_waste_my_poor_soul_was_f,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXXIII,,,,,,,,,,,
"In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,II,,,,,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXIV,,,"Samuel Pearce",,,,,,,,
"In the house of king David a fountain","In the house of king David a fountain",in_the_house_of_king_david_a_fountain,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXXIV,,,,,,,,,,,
"In the morning let us pray For the grace that helps all day","In the morning let us pray For the grace that helps all day",in_the_morning_let_us_prayfor_the_grace_,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXIX,,,,,,,,,,,
"In the morning of the day","In the morning of the day",in_the_morning_of_the_day,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXX,,,,,,,,,,,
"In thunder once Jehovah spoke","In thunder once Jehovah spoke",in_thunder_once_jehovah_spoke,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXCIV,,,,,,,,,,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXLIX,,,"Joseph Hoskins",,,,,,,,
"In vain Apollo's silver tongue","In vain Apollo's silver tongue",in_vain_apollos_silver_tongue,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LI,,,"Benjamin Beddome",,,,,,,,
"Indulgent God, how kind","Indulgent God, how kind",indulgent_god_how_kind,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XVII,,,"John Kent",,,,,,,,
"Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXXVIII,,,"John Fawcett",,,,,,,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XLII,,,"William Tucker",,,,,,,,
"Innumerable foes attack the child of God","Innumerable foes attack the child of God",innumerable_foes_attack_the_child_of_god,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLXXIII,,,"Joseph Hart",,,,,,,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXI,,,,,,,,,,,
"Inspire our souls, thou heavenly dove","Inspire our souls, thou heavenly dove",inspire_our_souls_thou_heavenly_dove,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXLVI,,,Hall,,,,,,,,
"Is anything too hard for God","Is anything too hard for God",is_anything_too_hard_for_god,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLXXXVII,,,"Charlotte Elliott",,,,,,,,
"Is Jesus mine, I'm now prepared","Is Jesus mine, I'm now prepared",is_jesus_mine_im_now_prepared,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXLII,,,"John Newton",,,,,,,,
"Is this my Jesus, this my God","Is this my Jesus, this my God",is_this_my_jesus_this_my_god,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXXVI,,,"Edward Godwin",,,,,,,,
"Isr'l in ancient days","Isr'l in ancient days",israel_in_ancient_days,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LVIII,,,"William Cowper",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXXVII,,,"John Mason",,,,,,,,
"Jehovah is a God of might","Jehovah is a God of might",jehovah_is_a_god_of_might,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLVIII,,,"Thomas Blacklock",,,,,,,,
"Jehovah's grace, how full, how free","Jehovah's grace, how full, how free",jehovahs_grace_how_full_how_free,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXXIV,,,"Joseph Hoskins",,,,,,,,
"Jerusalem, my happy home, O how I long for thee","Jerusalem, my happy home, O how I long for thee",jerusalem_my_happy_home_o_how_i_long,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXXXIV,,,,,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXVII,,,"Joseph Grigg",,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXXIII,,,,,,,,,,,
"Jesus, dear name, how sweet it [the] sound(s)","Jesus, dear name, how sweet it [the] sound(s)",jesus_dear_name_how_sweet_it_sounds,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXCII,,,"James Boden",,,,,,,,
"Jesus drinks the bitter cup","Jesus drinks the bitter cup",jesus_drinks_the_bitter_cup,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LIX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLIII,,,"Samuel Medley",,,,,,,,
"Jesus for us with nails was torn","Jesus for us with nails was torn",jesus_for_us_with_nails_was_torn,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXXXVI,,,,,,,,,,,
"Jesus, how precious is thy name","Jesus, how precious is thy name",jesus_how_precious_is_thy_name,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXII,,,"Samuel Davies",,,,,,,,
"Jesus, I sing thy matchless [wondrous] grace","Jesus, I sing thy matchless [wondrous] grace",jesus_i_sing_thy_matchless_grace,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXX,,,"Philip Doddridge",,,,,,,,
"Jesus, immutably the same","Jesus, immutably the same",jesus_immutably_the_same,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLV,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CIII,,,"Anne Steele",,,,,,,,
"Jesus is all I wish or want","Jesus is all I wish or want",jesus_is_all_i_wish_or_want,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLIV,,,,,,,,,,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCV,,,"John Adams",,,,,,,,
"Jesus, let thy pitying eye","Turn and look upon me, Lord",jesus_let_thy_pitying_eye,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXLVIII,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my Lord, my soul's delight","Jesus, my Lord, my soul's delight",jesus_my_love_my_chief_delight,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXI,,,"Benjamin Beddome",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXXIX,,,"John Cennick",,,,,,,,
"Jesus, our souls' delightful choice","Jesus, our souls' delightful choice",jesus_our_souls_delightful_choice,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXCI,,,"Philip Doddridge",,,,,,,,
"Jesus' precious name excels","Jesus' precious name excels",jesus_precious_name_excels,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CC,,,,,,,,,,,
"Jesus, since thou art still today as yesterday","Jesus, since thou art still today as yesterday",jesus_since_thou_art_still_today,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXXI,,,,,,,,,,,
"Jesus, the mighty Savior, lives","Jesus, the mighty Savior, lives",jesus_the_mighty_savior_lives,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXXIII,,,,,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXXVIII,,,"Richard Burnham",,,,,,,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXC,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Jesus, to multitudes unknown","Jesus, to multitudes unknown",jesus_to_multitudes_unknown,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLV,,,,,,,,,,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXCVII,,,,,,,,,,,
"Kindred in Christ, for his dear [name's] sake","Kindred in Christ, for his dear [name's] sake",kindred_in_christ_for_his_dear_sake,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXCI,,,"John Newton",,,,,,,,
"King of Salem, bless my soul","King of Salem, bless my soul",king_of_salem_bless_my_soul,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Laid by Jehovah's mighty hands","Laid by Jehovah's mighty hands",laid_by_jehovahs_mighty_hands,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXXIV,,,,,,,,,,,
"Legion was my name, by nature","Legion was my name, by nature",legion_was_my_name_by_nature,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,V,,,"John Newton",,,,,,,,
"Let all our tongues be one","Let all our tongues be one",let_all_our_tongues_be_one,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XCIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every creature join To praise the eternal God","Let every creature join To praise the eternal God",let_every_creature_join_to_praise_the_et,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXLIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let not your hearts within you grieve","Let not your hearts within you grieve",let_not_your_hearts_within_you_grieve,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXCIX,,,"Ralph Erskine",,,,,,,,
"Let others boast their ancient line","Let others boast their ancient line",let_others_boast_their_ancient_line,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCIII,,,"Robert Cruttenden",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let the world their virtue [beauties] boast","Let the world their virtue [beauties] boast",let_the_world_their_virtue_boast,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let us all with grateful praises","Let us all with grateful praises",let_us_all_with_grateful_praises,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CVIII,,,"Joseph Hart",,,,,,,,
"Let us ask the important question","Let us ask the important question",let_us_ask_the_important_question,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLXX,,,"Joseph Hart",,,,,,,,
"Let us awake our joys","Let us awake our joys",let_us_awake_our_joys,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLII,,,"William Kingsbury",,,,,,,,
"Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXIII,,,,,,,,,,,
"Lo he comes arrayed in vengeance","Lo he comes arrayed in vengeance",lo_he_comes_arrayed_in_vengeance,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLXIII,,,,,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLIV,,,,,,,,,,,
"Lo what a glorious sight appears","Lo what a glorious sight appears",lo_what_a_glorious_sight_appears,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXLIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Long ere the sun began his days","Long ere the sun began his days",long_ere_the_sun_began_his_days,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LIV,,,,,,,,,,,
"Long have I viewed long have I thought","Long have I viewed long have I thought",long_have_i_viewed_long_have_i_thought,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXCIII,,,"John Norris",,,,,,,,
"Look from on high great God and see","Look from on high great God and see",look_from_on_high_great_god_and_see,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXIV,,,"John Fawcett",,,,,,,,
