hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SSPD1882,d59,,,"John Milton",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,STBV1825,d155,,,"John Milton",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","For his mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,SBHC1958,405,,"For his mercies aye endure","John Milton, 1608 - 74","John Bernard Wilkes, 1785 - 1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SCWI1914,20,,,"John Milton","Anon.; John Bernard Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Seventh-day Adventist Hymnal","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SDAH1985,112,"Let Us With a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,"13534 56713 3217",,,
"Sing and Rejoice!: new hymns for congregations","Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,SAR1979,58,"Let Us with a Gladsome Mind",,"John Milton, 1608-1674; Johann Christoph Hampe; F. J. Pagura",,,"[Let us with a gladsome mind] ",pu_to_chinese,3112355632131123,"English; German; Spanish",,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SingGlor,312,,,,,7.7.7.7,,,,,,
"Sing Joyfully","Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SJ1989,306,"Psalm 136",,,,,,,,,"adapted from John Milton",
"Sing the Faith","Let Us with a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,STF,2012,"Let Us with a Joyful Mind","rich with mercies that endure","John Milton; Thomas H. Troeger",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"The Parish Choir (1850)"
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,SLHR1959,d123,,"For his mercies aye endure","John Milton",,,,,,,,
"Small Church Music","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SCM,6966,,,,,,"TEMPLE CHANT",pu_to_chinese,3112355632131123,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SHTC1868,72,,,"John Milton",,,,,,,,
"Song Sermons for General Use and Special Services","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SSGU1877,29,,,"John Milton",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SHPJ1924,579,,,"J. Milton",,,,,,English,,
"Songlets for Sabbath School and Home","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SSS1881,d13,,,"John Milton",,,,,,,,
"Songs and Hymns for Primary Children","For his mercies shall endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,SHPC1963,d52,,"For his mercies shall endure","John Milton",,,,,,,,
"Songs for Social and Public Worship","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,SSPW1863,784,,,,,,,,,,,
"Songs for Sunday Schools: and How to Use Them","Let Us with a Gladsome Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,S4SS1910,4,"Let Us with a Gladsome Mind",,"John Milton","F. Silcher",,"[Let us with a joyful mind]",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,S4S1872,115,,,"John Milton",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SSHT1872,115,,,"John Milton",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SSHT1865,115,,,"John Milton",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SFTM1868,115,,,,,,PERRY,jubilee_mozart,33351234365544332,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SSPH1868,115,,,"John Milton",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SFTS1868,115,,,,,,,,,,,
"Songs for the School","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,S4S1877,d86,,,"John Milton",,,,,,,,
"Songs for the School Room","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,S4SR1855,d61,,,"John Milton",,,,,,,,
"Songs for the Service of Prayer","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,S4So1880,37,,,"John Milton","Rev. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Songs for Worship","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,S4W1930,d89,,"For his mercies aye endure","John Milton",,,,,,,,
"Songs of Christian Praise with Music","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SCPM1880,d286,,,"John Milton",,,,,,,,
"Songs of Joy","For his mercies shall endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,SoJ1870,d63,,"For his mercies shall endure","John Milton",,,,,,,,
"Songs of Light: the Bruderhof Songbook","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SLBS1977,37,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,,"[Let us with a gladsome mind]",monkland_wilkes,13534567133217652217,English,,"Manchester, 1824"
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SoP1886,1102,,,"John Milton",,,,,,,,
"Songs of Praise","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SoP1925,417,,,"J. Milton, 1608-74","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Songs of praise : enlarged edition","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,ESoP,12,,,,,7.7.7.7,,,,,,
"Songs of Praise for America","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,SoP41938,d51,,"For his mercies aye endure","John Milton",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for Elementary Schools","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,SoP1957,d47,,"For his mercies aye endure","John Milton",,,,,,,,
"Songs of Praise with Tunes","Enduring Mercies","Let us with a joyful mind",let_us_with_a_gladsome_mind,SoPT1889,85,"Enduring Mercies",,"John Milton (1608-1674)","William Batchelder Bradbury (1816-1868)",,FULTON,fulton_bradbury,32167151323216715332,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,SoP1880,33,,,"John Milton, 1608-1674","Rev. C. H. Abraham Malan (1787-1864)",,HENDON,hendon_malan,111513543333242,English,,
"Songs of Praise: for Sunday-Schools","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,SoPS1882,22b,,,"John Milton","Mozart (1756-1791)",,AMADEUS,st_sylvester_mozart,333354343464332333,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SCCB1907,8,"Let Us with a Gladsome Mind",,"J. Milton",Mozart,,MOZART,st_sylvester_mozart,333354343464332333,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SoC1862,71,,,"John Milton",,,,,,,,
"Sonnets of Praise","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SoP1907,d83,,,"John Milton",,,,,,,,
"Spurgeon's Own Hymn Book","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SOHB2019,136a,,,,,,,,,,,
"Standard Church Hymns and Gospel Songs","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,SCHG1930,d152,,"For his mercies aye endure","John Milton",,,,,,,,
"Sunday School Hymn Book","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SSHB1864,d240,,,"John Milton",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SSSH1875,d88,,,"John Milton",,,,,,,,
"Supplement to Hymns and Songs","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SHS1940,d18,,,"John Milton",,,,,,,,
"Sursum Corda: a book of praise","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SCW1898,137a,,,"John Milton",,,,,,,,
"Sursum Corda: a book of praise","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,SCW1898,137b,,,"John Milton",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,TM1851,312,,,,,,,,,,,
"The Abingdon Song Book","Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,ASB1938,8,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton, 1608-1674",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir"
"The Alleluia","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,A1884,d131,,,"John Milton",,,,,,,,
"The American Hymnal","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,AH1919,d296,,,"John Milton",,,,,,English,,
"The American Hymnal for Chapel Service","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,AHCS1922,23,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The American Hymnal for Chapel Service","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,AHCS1925,d192,,,"John Milton",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,AHES1933,d194,,,"John Milton",,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,ASSM1858,d104,,,"John Milton",,,,,,English,,
"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,ASS1858,d32,,,"John Milton",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,AHBC1977,11a,,,"John Milton 1608-74","Benjamin Milgrove 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,,,
"The Australian Hymn Book with Catholic Supplement","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,AHBC1977,11b,,,"John Milton 1608-74","John Bernard Wilkes 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,BHTB1868,93,,,Milton,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,BHUC1883,24,,,"John Milton",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,BHS1905,d326,,,"John Milton",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,BHUC2012,24,,,"John Milton",,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,BH1924,25,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Best Loved Hymns and Prayers of the American People","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,BLHP1942,17,,,"John Milton",,,,,,English,,
"The Bible Hymn Book","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,BHB1860,d132,,,"John Milton",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,BoCP1938,102,,,"John Milton","J. B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"tune written 1824."
"The Book of Hymns: official hymnal of the United Methodist Church","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,TBoH1966,d266,,"For his mercies aye endure","John Milton",,,,,,,,
"The Book of Praise","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,BoPR1972,60,"Let us with a gladsome mind",,"John Milton, 1608-1674",,7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Melody from Hymn Tunes of the United Brethren, 1824"
"The Book of Praise","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,TBP1997,96,"Let us with a gladsome mind",,"John Milton, 1608-1674","C. S. Lang, 1891-1971",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Hymn Tunes of the United Brethren, 1824"
"The Book of Praise","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,BoP1918,120a,,,"John Milton 1608-1674","John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Book of Praise","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,BoP1918,120b,,,"John Milton 1608-1674","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,BPHP1869,d416,,,"John Milton",,,,,,,,
"The Book of Worship of the Church School","Let Us with a Gladsome Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,BWCS1915,49,"Let Us with a Gladsome Mind",,"John Milton","Thibault VI (of Navarre), 1201-1254",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Cambridge Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1967,59,,,"John Milton, 1608-74","John Antes, 1740-1811; E. P.",,MONKLAND,monkland_wilkes,13534567133217652217,,,"From <em>Hymn Tunes of the United Brethren</em>, edited J. Wilkes, 1861"
"The Canadian Baptist Hymnal for the use of Churches and Families","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CBHC1889,d348,,,"John Milton",,,,,,,,
"The Canyon Hymnal","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CH1958,d49,,,"John Milton",,,,,,,,
"The Carol: a book of religious songs for the Sunday school and the home","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,C1886,24b,"Let Us With a Gladsome Mind",,"John Milton","F. Silcher",,"[Let us with a gladsome mind]",schwing_dich_auf_13556,12345567171256766551,English,,
"The Century Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1921a,66,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"The Chapel Hymn Book (4th ed.)","Cheerful praise","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHBW1842,d203,"Cheerful praise",,"John Milton",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHB51845,d199,,,"John Milton",,,,,,,,
"The Chapel Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1898,40,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Chapel Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1908a,40,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Chapel Hymnal",,"Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1931,126,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"The Chapel Hymnal: (Revised Edition)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1953,126,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"The Children's Hymnal (with tunes)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CH1874,d127,,,"John Milton",,,,,,,,
"The Children's Hymnal with Tunes","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHT1875,109,,,"John Milton",,,,,,,,
"The Children's Hymnal: with Accompanying Tunes","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CHAT1881,60,,,,,,"[Let us, with a gladsome mind]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CUCC1833,226a,,,,,,,,,,,
"The Choral Friend","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CF1852,d38,,,"John Milton",,,,,,,,
"The Christian Church Hymnal","His Mercies Shall Endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,CCH1906,35,"His Mercies Shall Endure",,"John Milton","Haydn; H. R. Christie",,"[Let us with a joyful mind]",st_sylvester_mozart,333354343464332333,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHB1865,97,,,,,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,CHCH1887,302,,,,,,HENDON,hendon_malan,111513543333242,English,,
"The Christian Hymnary. Bks. 1-4","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CHB41972,97,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>a Parish Hymnal</i>, 1850, <i>From"
"The Christian Lyre","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CL1860,d216,,,"John Milton",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CP1833,P136c,,,"John Milton",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CPWP1836,P136d,,,"John Milton",,,,,,,,
"The Christian Psalter","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CP1841,d293,,,"John Milton",,,,,,,,
"The Church and School Hymnal","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CSH1926,213,,,"J. Milton","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Church Hymnal","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CH1915c,d215,,,"John Milton",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHOH1935,d221,,"For his mercies aye endure","John Milton",,,,,,,,
"The Church Hymnary","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1902a,17a,,,,"B. Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"The Church Hymnary","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1902a,17b,,,,"A. S. Sullivan",,"EVER FAITHFUL",ever_faithful_sullivan,112234232176655,English,,
"The Church Hymnary (3rd Ed.)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH31973,33i,,,"John Milton, 1608-74","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Church Hymnary (3rd Ed.)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH31973,33ii,,,"John Milton, 1608-74","Benjamin Milgrove, 1731-1810","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHW1891,157,,,"John Milton",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CGSS1887,d480,,,"John Milton",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Alleluia! Amen","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CPB1881,575,,"Alleluia! Amen","John Milton",,,,,,,,
"The Church School Hymnal for Youth","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CSHY1928,60,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Church School Hymnal with Tunes","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CSHT1903,108,,,Milton,Thibaut,,"[Let us, with a gladsome mind]",innocents_parishchoir,345176512354323,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CCCP1881,1391,,,"John Milton, 1608-1674",,,,,,,,
"The Concord Hymnal: for Day School, Sunday School and Home","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CHDS1923,38,,,"John Milton","Orlando Gibbons",,GIBBONS,song_13_gibbons,345622356716653,English,,
"The Congregational Mission Hymnal: and Week-night service book","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CMH1890,7a,,,"J. Milton","Arthur Sullivan",,"EVER FAITHFUL EVER SURE",ever_faithful_sullivan,112234232176655,English,,
"The Congregational Mission Hymnal: and Week-night service book","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CMH1890,7b,,,"J. Milton","R. Jackson",,CRESSBROOK,cressbrook_jackson,11156712223432333145,English,,
"The Covenant Hymnal: a worshipbook","Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CHWB1996,46,"Let Us, with a Gladsome Mind","for his mercies shall endure","John Milton, 1608-1674","John Antes, 1740-1811; John Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704"
"The Crowning Triumph","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CT1879,d68,,,"John Milton",,,,,,,,
"The Cyber Hymnal","Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CYBER,3669,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,145673332176522,English,,"<cite>A Collection of Hymn Tunes chiefly composed for private amusement by John Antes</cite>, circa 1790; arrangment in <cite>Hymns Ancient and Modern</cite>, 1861"
"The Day School Hymn Book: with tunes (New and enlarged edition)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,DSHB1896,81,,,"John Milton","Samuel S. Wesley",,"BE NOT AFRAID",fiducia_wesley,17143212345642,English,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,DHBC1844,214,,,Milton,,,,,,,,
"The Dominion Hymnal: for Sunday-school and social worship","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,DH1883,273,,,,,,,,,English,,
"The Dove: a Collection","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,DC1866,d23,,,"John Milton",,,,,,,,
"The English Hymnal","For his mercies ay endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,EH1906a,532,,"For his mercies ay endure","J. Milton, 1608-74",,,,,,English,,
"The English Hymnal: with Tunes","For his mercies ay endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,EH1906,532,,"For his mercies ay endure","J. Milton, 1608-74",,,,,,English,,
"The Faith We Sing","Let Us with a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,FWS,2012,"Let Us with a Joyful Mind","rich with mercies that endure","John Milton; Thomas H. Troeger",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir (1850)"
"The Fellowship Hymn Book","Faithful and Sure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,FHB1908,116,"Faithful and Sure",,"John Milton",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Fellowship Hymn Book","Faithful and Sure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,FHB1909,116,"Faithful and Sure",,"John Milton",,,,,,English,,
"The Gem","Faithful mercies","Let us with a joyful mind",let_us_with_a_gladsome_mind,G1867,d82,"Faithful mercies","For his mercies aye endure","John Milton",,,,,,,,
"The Golden Hymn Book","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,GHBC1903,301,,,"J. Milton",,,,,,English,,
"The Gospel Psalmist","Praise to the God of Nature","Let us with a joyful mind",let_us_with_a_gladsome_mind,GP1861,8,"Praise to the God of Nature",,Milton,,,,,,,,
"The Harp","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,H11856,126,,,,,,,,,,,
