tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[The Lord is my light and my salvation] (Mills)",the_lord_is_my_light_and_my_salv_mills,"Pauline Michael Mills","a minor or modal",11115545653113652343,,,2
"[Trees don't want to be mountains, they just praise the Lord]",trees_dont_want_to_be_mountains_douroux,"Margaret Pleasant Douroux","D Flat Major",33123434353533123434,,,2
"[God can do anything, anything, anything]",god_can_do_anything_anthing_stamphill,"Ira F. Stanphill","D Major",321432543U1D76543432,,,4
"[Are you tired of chasing pretty rainbows]",are_you_tired_of_chasing_pretty_johnston,"Phil Johnson","E Flat Major",33454332162223432116,,,4
"[Things are diff'rent now]",things_are_different_now_gavitt,"Stanton W. Gavitt","F Major or modal",323113231655452231,,,5
"[Preachers and teachers would make their appeal]",something_within_campbell,"L. E. Campbell","A Flat Major",32343332125724222143,,,9
"[In the beginning God created the heaven and the earth]",in_the_beginning_god_created_stevenson,"Iris Stevenson","E Flat Major",1555515555,,,1
"[Jesus be the Lord of all]",jesus_be_the_lord_of_all_wolfe,"Lanny Wolfe; Marietta Wolfe","D Major",33334444445433555654,,,2
"[I press towards the mark for the prize]",i_press_towards_the_mark_for_stevenson,"Iris Stevenson","E Flat Major",53321217116654534555,,,1
"[Satan's like a roaring lion roaming to and fro]",satans_like_a_roaring_lion_wolfe,"Lanny Wolfe","F Major or modal",33332344222212333333,,,2
"[Lord, I want to live for Thee]",lord_i_want_to_live_for_thee_dean,"Emmet S. Dean","A Flat Major",33112165113212331121,,,13
"[There's a still small voice saying to me]",theres_a_still_small_voice_akers,"Doris Akers","F Major or modal",12333216111113331212,,,3
"[He satisfies, He satisfies]",he_satisfies_he_satisfies_stevenson,"Iris Stevenson","B Flat Major",1671775671123211615,,,1
"[When my work on earth is done]",when_my_work_on_earth_is_done_ford,"H. J. Ford; Roberta Martin","E Flat Major",12333455322224,,,3
"[There's a Savior who stands at the door of your heart]",theres_a_savior_who_stands_at_rodeeaver,"Homer A. Rodeheaver","C Major",51323434565334565543,,,12
"[Climbing up the mountain, trying to reach the top]",climbing_up_the_mountain_trying_clark,"Mattie Moss Clark; Herbert Pickard","B Flat Major",33213333123441134433,,,1
"[Whatever it takes to draw closer to You Lord]",whatever_it_takes_to_draw_wolfe,"Lanny Wolfe; Marietta Wolfe","E Flat Major",12332123211651133321,,,2
"[Wonderful, wonderful Jesus]",wonderful_wonderful_jesus_baur,"Benjamin A. Baur","E Flat Major",32132155653714432432,,,13
"[I was living deep in sin with no security]",i_was_living_deep_in_sin_taylor,"Jerome Taylor","A Flat Major",35553213211111355532,,,1
"[My soul is at peace as onward I trod]",my_soul_is_at_peace_morris,"Kenneth Morris","B Flat Major",35561561655111111321,,,3
"[I have a friend called Jesus]",i_have_a_friend_called_jesus_reed,"Henry V. Reed","G Major or modal",17121232343431321171,,,1
"[God is at work within you]",god_is_at_work_within_you_bock,"Fred Bock","D Major",51111155511121255555,,,2
"[I am crucified with Christ, nevertheless I live]",i_am_crucified_with_christ_56111,Unknown,"e minor or modal",56111233321655611332,,,1
"[Our blessed Lord was slain]",our_blessed_lord_was_slain_ackley,"B. D. Ackley","A Flat Major",17766553322111176517,,,4
"[I am free from condemnation]",i_am_free_from_condemnation_tindley,"Charles Albert Tindley","F Major or modal",345321D6U13456532345,,,4
"[My desire to be like Jesus]",my_desire_to_be_like_jesus_plankenhorn,"Lillian Plankenhorn","C Major",54536545323426545344,,,6
"[Are you burdened, worn and weary]",are_you_burdened_worn_and_henson,"J. M. Henson","B Flat Major",32151232432767653213,,,5
"[Let Thy Holy Spirit dwell in us]",let_thy_holy_spirit_thompson,"E. D. Thompson","E Flat Major",55555435413332125555,,,3
"[Love Him in the mornin' when you see the sun arisin']",love_him_in_the_morning_fischer,"John Fischer","C Major",66666553434235666665,,,3
"[Come unto Jesus, all ye that labor]",come_unto_jesus_all_ye_that_labor_martin,"Roberta Martin; Aletha Robinson","F Major or modal",54565171324347652235,,,3
"['Twas God's own Son who came to earth]",twas_gods_own_son_who_came_to_schuler,"George S. Schuler","D Major",34451167716766355671,,,5
"[If I couldn't say a word]",if_i_couldnt_say_a_word_traditional,"Iris Stevenson","G Major or modal",55611615561163113553,,Traditional,1
"[He is a wonderful Savior]",he_is_a_wonderful_savior_traditonal,"Iris Stevenson","A Flat Major",54443321331121,,Traditional,1
"[Lord, I cried]",lord_i_cried_ward,"Clara Ward","A Flat Major",611165611332113321,,,2
"[He was dying for me]",he_was_dying_for_me_anonymous,"Unknown; Iris Stevenson","D Major",13566511176516516516,,,1
"[Hallow this house, O Lord]",hallow_this_house_o_lord_stevenson,"Iris Stevenson","E Flat Major",33333222222554323333,,,2
"[You'd better mind how you talk]",youd_better_mind_how_you_spiritual,,"F Major or modal",11133213611333312111,,Traditional,2
"[Now tell me what you gonna do]",now_tell_me_what_you_gonna_traditional,"Iris Stevenson","A Flat Major",56132111611111111111,,Traditional,1
"[Some people doubt the Lord]",some_people_doubt_the_lord_nicks,"Charles H. Nicks, Jr.","A Flat Major",12335432324313212321,,,4
"[A joy I can't explain is filling my soul ]",learning_to_lean_stallings,"John Stallings","F Major or modal",3343216135135332,,,13
