displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to the Blessed Jesus!","Glory to the Blessed Jesus!",glory_to_the_blessed_jesus,"Voices of Praise: for school and church and home",VoP1883,158,,,,,Irregular,BERNARD,bernard_anonymous,11716665567132551123,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Common Service Book of the Lutheran Church",LHTC1918,158,,,"Reginald Heber","John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Hymnbook for Christian Worship",H4CW1970,158,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Harold W. Friedell, 1905-1958",Irregular,RIDGEFIELD,ridgefield_friedell,1713211715,English,,
"God be in my head","God be in my head",god_be_in_my_head_and_in_my_under,"Mirfield Mission Hymn Book",MMHB,158,,,,,Irregular,,,,English,,
"Father, we have sinned against you","Father, we have sinned against you",father_we_have_sinned_against_you,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,158,,,,,Irregular,,,,,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Manual for the chapel of Girard College",MCGC1891,158,,,"Francis Pott",,Irregular,,,,English,,
"Remember sinful youth you must die","Remember sinful youth you must die",remember_sinful_youth_you_must_die,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,158,,,,,Irregular,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,158,,,,,Irregular,,,,English,,
"Come ye children of the kingdom","Come ye children of the kingdom",come_ye_children_of_the_kingdom_sing_wit,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,158,,,,,Irregular,,,,English,,
"Great Are You, Lord","Holy Lord, most holy Lord",holy_lord_most_holy_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,159,"Great Are You, Lord",,"Steve Cook; Vikki Cook","Steve Cook; Vikki Cook",Irregular,"GREAT ARE YOU, LORD",great_are_you_lord_cook,5U11D34IU22D765U21D3,English,,
"Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"Voices of Praise: for school and church and home",VoP1883,159,,,,,Irregular,"CHILDREN'S VOICES",childrens_voices_hopkins,343231767125343,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Hymns Ancient and Modern, New Edition",AM1904,159,,,,,Irregular,,,,English,,
"Holy Lord, have mercy on us all","Holy Lord, have mercy on us all",holy_lord_have_mercy_on_us_all,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,159,,,,,Irregular,,,,,,
"Christ, the Lord, is ris'n to day","Christ, the Lord, is ris'n to day",christ_the_lord_is_risen_today_wesley,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,159,,,,,Irregular,,,,English,,
"He Is Jehovah","He is Jehovah, God of creation",he_is_jehovah_god_of_creation,"Rejoice Hymns",RH2011,159,"He Is Jehovah","Sing hallelujah, sing hallelujah","Betty Jean Robinson, 1933-","Betty Jean Robinson, 1933-",Irregular,"HE IS JEHOVAH",he_is_jehovah_robinson,1122(3)33322(1)13344,English,,
"Jesus, mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,159,,,,,Irregular,,,,English,,
"St Patrick's Breastplate","I bind unto myself today",i_bind_unto_myself_today,"The New English Hymnal",NEH1985,159,"St Patrick's Breastplate",,"St Patrick, 372-466; Mrs C. F. Alexander, 1818-95",,Irregular,"ST PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Petrie Collection of <cite>Irish Music</cite>, 1930 edited by C. V. Stanford, 1852-1924"
"Hail Thee, Festival Day","Bright and in likeness of fire",bright_and_in_likeness_of_fire,"Lutheran Worship",LW1982,159,"Hail Thee, Festival Day","Hail thee, festival day","Venantius Honorius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. <cite>Lutheran Book of Worship</cite>, 1978",
"Mother, Child, and Birthing Spirit","Mother, Child, and Birthing Spirit, hear us now, we pray",mother_child_and_birthing_spirit_hear_us,"New Hymns of Hope",NHOH,159,"Mother, Child, and Birthing Spirit",,"Michael Hegeman","Daniel Charles Damon",Irregular,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,
"Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Cha kutumaini sina (Jesus knows the troubles I face)",jesus_knows_the_troubles_i_face,"Voices Together",VT2020,159,"Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Kwake Yeso nasimama (Here on Christ the rock I will stand)",,,Irregular,"KWAKE YESU NASIMAMA",kwake_yesu_nasimama_kenyan,516667151322234,Swahili,"anon. (Kenya), 20th c.; adapt. from Edward Mote (England), “My Hope Is Built on Nothing Less,” 1834; English adapt. from Swahili by Mennonite Worship and Song Committee, 2019","Kenyan traditional"
"Oh come, all ye faithful","Oh come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Book of Praise",TBP1997,159,"Oh come, all ye faithful","Oh come, let us adore him","John Francis Wade, 1711-1786; F. Oakeley, 1802-1880; Claude Rozier, 1924-",Anonymous,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",Latin,"Arrangement and descant: Hymns Ancient and Modern, Ltd. 1947"
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"With Heart and Voice: songs for all God's children",WHAV1989,159,Alleluia,,,"Jacques Berthier",Irregular,"TAIZÉ ALLELUIA",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,"Psalter Hymnal (Gray)",PsH,160,"In the Presence of Your People",,"Brent Chambers","Brent Chambers",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"O Holy Night","O holy night, the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"The Worshiping Church",TWC,160,"O Holy Night",,"John S. Dwight, 19th C.","Adolphe C. Adam, 19th C.; Jack Schrader",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"Low in the Grave He Lay","Low in the grave He lay, Jesus, my Savior! ",low_in_the_grave_he_lay_jesus_my_savior,"Baptist Hymnal 1991",BH1991,160,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry",Irregular,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Antiphonal Praise","We worship You, Almighty God",we_worship_you_almighty_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,160,"Antiphonal Praise",,"Steve Green","Steve Green",Irregular,"ANTIPHONAL PRAISE",antiphonal_praise_green,554344223311D6U34255,English,,
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Baptist Hymnal 2008",BH2008,160,"Just When I Need Him Most","Just when I need Him most","William C. Poole","Charles H. Gabriel",Irregular,GABRIEL,gabriel_gabriel,555532123456U1D66,English,,
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn",awake_awake_and_greet_the_new_morn,"Worship and Rejoice",WAR2003,160,"Awake! Awake, and Greet the New Morn",,"Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"God the Father, from thy throne","God the Father, from thy throne",god_the_father_from_thy_throne,"The Sarum Hymnal",SarumH,160,,,,,Irregular,,,,,,
"Through the day thy love hath spared us","Through the day thy love hath spared us",through_the_day_thy_love_has_spared_us,"Manual for the chapel of Girard College",MCGC1891,160,,,"Thomas Kelly (1769-1855)",,Irregular,,,,English,,
"Brightest and best of the sons of the morning","Hail, the blest morn, when the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,160,,"Brightest and best of the sons of the morning",,,Irregular,,,,,,
"Angel, roll the rock away: Hallelujah!","Angel, roll the rock away: Hallelujah!",angels_roll_the_rock_away,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,160,,,,,Irregular,,,,English,,
"In Jordan's tide the Prophet stands","In Jordan's tide the Prophet stands",in_jordans_tide_the_baptist_stands,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,160,,,,,Irregular,,,,English,,
"고 요 한 밤 거 룬 한 밤 (Silent Night! Holy Night!","고 요 한 밤 거 룬 한 밤 (Silent night, holy night)",silent_night_holy_night_all_is_calm_all,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,160,"고 요 한 밤 거 룬 한 밤 (Silent Night! Holy Night!",,"Joseph Mohr","Franz Grüber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Lutheran Worship",LW1982,160,"O Holy Spirit, Enter In",,"Catherine Winkworth, 1829-78; Michael Schirmer, 1606-73","Philipp Nicolai, 1556-1608",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
Alleluia,"Alleluia, alleluia, alleluia, alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"With Heart and Voice: songs for all God's children",WHAV1989,160,Alleluia,,"Jerry Sinclair","Jerry Sinclair",Irregular,SINCLAIR,alleluia_sinclair,55111766617767655511,English,,
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"The Celebration Hymnal: songs and hymns for worship",CEL1997,161,"I Will Sing of the Mercies",,,"James H. Fillmore; Lee Herrington",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"Old Time Religion","It was good for Paul and Silas",it_was_good_for_our_mothers,"African American Heritage Hymnal",AAHH2001,161,"Old Time Religion","Give me that old time religion",,"Joseph Joubert",Irregular,"OLD TIME RELIGION",old_time_religion_traditional,55611165111223211123,English,Traditional,Traditional
"I Wonder as I Wander","I wonder as I wander out under the sky",i_wonder_as_i_wander_out_under_the_sky,"Chalice Hymnal",CH1995,161,"I Wonder as I Wander",,"John Jacob Niles","John Jacob Niles; Donald P. Hustad",Irregular,"I WONDER AS I WANDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Collected by John Jacob Niles",
"Lord, have mercy (Ghana)","Lord, have mercy (Ghana)",lord_have_mercy_christ_have_mercy_kyrie,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,161,,,,,Irregular,,,,,,
"Amen, Amen","O see the little baby",see_the_little_baby,"The New Century Hymnal",NCH1995,161,"Amen, Amen","Amen, amen, amen amen,",,"Nelsie T. Johnson",Irregular,AMEN,amen_spiritual,1651321354354321,English,"African-American spiritual","African-American spiritual"
"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Trinity Hymnal",TH1961,161,,,"Joseph Mohr","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,"tr. Unknown",
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,161,,,,,Irregular,,,,,,
"What Can I Give Him","What can I give him",what_can_i_give_him_poor_as_i_am,"The Hymnal for Boys and Girls",H4BG1935,161,"What Can I Give Him",,"Christina G. Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,,,
"O god the eternal Father","O god the eternal Father",o_god_the_eternal_father_who_dwells_amid,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,161,,,,,Irregular,,,,English,,
"Salem's bright King Jesus by name","Salem's bright King Jesus by name",salems_bright_king_jesus_by_name,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,161,,,,,Irregular,,,,English,,
"Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from heaven descended)",santo_espiritu_excelsa_paloma,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,161,"Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)",,"Felipe Blycker J.; Felipe Blycker J.","Felipe Blycker J.",Irregular,"EXCELSA PALOMA",excelsa_paloma_blycker,12333232151233323454,"English; Spanish",,
"Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from heaven descended)",santo_espiritu_excelsa_paloma,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,161,"Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)",,"Felipe Blycker J.; Felipe Blycker J.","Felipe Blycker J.",Irregular,"EXCELSA PALOMA",excelsa_paloma_blycker,12333232151233323454,"English; Spanish",,
"Noche de Paz","¡Noche de paz, noche de amor!",noche_de_paz_noche_de_amor,"El Himnario Bautista de la Gracia",HBLG2000,161,"Noche de Paz",,,,Irregular,,,,Spanish,,
"My Shepherd Is the LORD","The Lord is my Shepherd, there is nothing I want",el_senor_es_mi_pastor_que_me_puede,"Psalter Hymnal (Gray)",PsH,162,"My Shepherd Is the LORD",,"Ricardo Villarreal","Ricardo Villarreal; Delbert Asay",Irregular,PASTOR,pastor_villareal,55132713212751772272,"English; Spanish","Tr. <i>Psalter Hymnal</i> 1987",
"Every Eye Shall See","Every eye shall see",every_eye_shall_see,"Renew! Songs and Hymns for Blended Worship",RN1995,162,"Every Eye Shall See",,"William J. Gaither; Gloria Gaither","William J. Gaither",Irregular,"EVERY EYE",every_eye,,English,,
"Alleluia, Alleluia","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The United Methodist Hymnal",UMH,162,"Alleluia, Alleluia","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"The First Noel, the Angel Did Say","The first Noel, the angel did say",the_first_nowell_the_angel_did_say,"The Worshiping Church",TWC,162,"The First Noel, the Angel Did Say",,,"John Stainer",Irregular,"THE FIRST NOEL",the_first_nowell,321234567176567,English,"Traditional English carol",
"Wonderful, Merciful Savior","Wonderful, merciful Savior",wonderful_merciful_savior,"Baptist Hymnal 2008",BH2008,162,"Wonderful, Merciful Savior","You are the One that we praise","Dawn Rodgers; Eric Wyse","Dawn Rodgers",Irregular,"VINE RIDGE",vine_ridge_rodgers_wyse,333432315556545U1111,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,162,"Come, Ye Disconsolate",,Moore,,Irregular,,,,English,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Hymns Ancient and Modern, Revised",AMR,162,,,,,Irregular,,,,English,,
"Lord, have mercy (Russia)","Lord, have mercy (Russia)",lord_have_mercy_christ_have_mercy_kyrie,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,162,,,,,Irregular,,,,,,
"Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,162,,,,,Irregular,,,,English,,
"All Your Anxiety","Is there a heart o'er-bound by sorrow?",is_there_a_heart_oerbound_by_sorrow,"Rejoice Hymns",RH2011,162,"All Your Anxiety","All your anxiety, all your care","Edward H. Joy, 1871-1949","Edward H. Joy, 1871-1949",Irregular,"ALL YOUR ANXIETY",all_your_anxiety_joy,123534332234444,English,,
"베 들 레 헴 작 은 그 마 을 (In the Little Village of Bethlehem)","베 들 레 헴 작 은 그 마 을 (In the little village of Bethlehem)",in_the_little_village_of_bethlehem,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,162,"베 들 레 헴 작 은 그 마 을 (In the Little Village of Bethlehem)","알 렐 루 야 하 늘 의 천 사 들 (Alleluia! O how the angels sang)","William Harold Neidlinger","William Harold Neidlinger",Irregular,NEIDLINGER,neidlinger_neidlinger,556671215563341,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Steal Away","My Lord calls me, he calls me by the thunder",my_lord_he_calls_me,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,162,"Steal Away","Steal away, steal away",,,Irregular,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"African American spiritual"," African American spiritual"
"Regina Caeli (O Queen of Heaven)","Regina caeli laetare, alleluia (O Queen of heaven, be joyful, alleluia)",o_queen_of_heaven_be_joyful,"Breaking Bread (Vol. 39)",BB2020,162,"Regina Caeli (O Queen of Heaven)",,"C. Winfred Douglas, 1867-1944",,Irregular,"REGINA CAELI LAETARE",regina_caeli_plainsong,45456765765441121764,"English; Latin","Latin, 12th cent.","Chant, Mode VI; <cite>Liber Cantualis</cite>, 1983"
"Gonna Lay Down My Sword and Shield","Gonna lay down my sword and shield",gonna_lay_down_my_sword_and_shield,"Singing the Living Tradition",SLT1993,162,"Gonna Lay Down My Sword and Shield",,,"Mary Allen Walden, 1946-",Irregular,"DOWN BY THE RIVERSIDE",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English," African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"Lo! How a Rose E'er Blooming","Lo! how a rose e'er blooming",lo_how_a_rose_eer_blooming,"The Worshiping Church",TWC,163,"Lo! How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",Irregular,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 16th century","<i>Alte Catholische Geistliche Kirchengasäng</i>, Cologne, 1599"
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Baptist Hymnal 2008",BH2008,163,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Hail, Glad Festival Day","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_bell,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,163,"Hail, Glad Festival Day","Hail, glad festival day!","Venantius Fortunatus; Maurice Frederick Bell","Ralph Vaughan Williams",Irregular,"SALVE, FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Purify my heart","Purify my heart",purify_my_heart_let_it_be_as_gold_and,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,163,,,,,Irregular,,,,,,
"Many Are the Lightbeams","Many are the lightbeams from the one light",many_are_the_lightbeams,"The New Century Hymnal",NCH1995,163,"Many Are the Lightbeams",,"Anders Frostenson, b. 1906; David Lewis; Cyprian of Cathange","Olle Widestrand, b. 1906; Darryl Nixon",Irregular,LIGHTBEAMS,tjansterna_widestrand,123455432144334,English,,
"Hark! Hark my Soul! Angelic Songs.","Waŋkaŋd dowaŋpi ce, anaġoptaŋ po!",wankand_dowanpi_ce_anagoptan_po,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,163b,"Hark! Hark my Soul! Angelic Songs.",,,,Irregular,"VOX ANGELICA",vox_angelica_dykes,133556531321333,Dakota,,
"Gloria, Gloria","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"The Covenant Hymnal: a worshipbook",CHWB1996,163,"Gloria, Gloria",,"Jacques Berthier, 1923-1994; Taizé","Jacques Berthier, 1923-1994; Taizé",Irregular,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,,,
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,163,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional Shaker melody"
"Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Hymnal and Order of Service",HOoS1926,163,"Holy, Holy, Holy, Lord God Almighty!",,"Reginald Heber","John Bacchus Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,163,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Adam's Complaint","Adam's Complaint",the_lord_my_maker_forming_me_of_clay,"Hymns of the Eastern Church (5th ed.)",NHEC,164,"Adam's Complaint",,"John Mason Neale; Theophanes",,Irregular,,,,English,,
"Along the banks where Babel's current flows","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,164,"Along the banks where Babel's current flows",,,Dare,Irregular,"BABYLONIAN CAPTIVITY",babylonian_captivity,13345543171231,English,,
"Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"The Worshiping Church",TWC,164,"Silent Night! Holy Night!",,"Joseph Mohr; John F. Young","Franz Gruber; Donald P. Hustad",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Were you there","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The Mennonite Hymnal",MH1969,164,"Were you there",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,,"Negro Spiritual","Traditional Negro Melody"
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Worship and Rejoice",WAR2003,164,"Wake, Awake, for Night Is Flying",,"Catherine Winkworth, 1827-1878; Philipp Nicolai, 1556-1608","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Chalice Hymnal",CH1995,164,"Good Christian Friends, Rejoice",,"John Mason Neale","David Hugh Jones",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin (14th century)","German melody (14th century)"
"One Small Child","One small Child in a land of a thousand",one_small_child_in_a_land_of_a_thousand,"The Hymnal for Worship and Celebration",HWC1986,164,"One Small Child",,"David Meece","David Meece",Irregular,"ONE SMALL CHILD",one_small_child_meece,15432123217157776545,English,,
"His Eye Is on the Sparrow","Why should l feel discouraged?",why_should_i_feel_discouraged_why_should,"Rejoice Hymns",RH2011,164,"His Eye Is on the Sparrow","His eye is on the sparrow","Civilla D. Martin, 1869-1948","Charles H. Gabriel, 1856-1932",Irregular,SPARROW,sparrow_gabriel,565312345611554,English,,
"The Old Rugged Cross","On a hill far away, stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Hymns of Promise: a large print songbook",HOP2015,164,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",Irregular,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Canten todos ¡Cristo vive!","Canten todos. ¡Cristo vive!",canten_todos_cristo_vive,"El Himnario",EH1998,164,"Canten todos ¡Cristo vive!",,"Barbara Mink","Barbara Mink",Irregular,BARMI,barmi_mink,565434535654345,Spanish,,
"Canten todos ¡Cristo vive!","Canten todos. ¡Cristo vive!",canten_todos_cristo_vive,"El Himnario Presbiteriano",EHP1999,164,"Canten todos ¡Cristo vive!",,"Barbara Mink","Barbara Mink",Irregular,BARMI,barmi_mink,565434535654345,Spanish,,
"I Wonder as I Wander","I wonder as I wander, out under the sky",i_wonder_as_i_wander_out_under_the_sky,"The Worshiping Church",TWC,165,"I Wonder as I Wander",,,"Donald P. Hustad",Irregular,"I WONDER AS I WANDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Traditional Appalachian carol; coll. John Jacob Niles, 1934","Traditional American melody; coll. John Jacob Niles, 1934"
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Book of Praise",BoPR1972,165,"Thou didst leave Thy throne",,"Emily Elizabeth Steele Elliott, 1836-1897","Timothy Richard Matthews, 1826 - 1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"When God Is a Child","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"Worship and Rejoice",WAR2003,165,"When God Is a Child","When God is a child there's joy in our song","Brian Wren, 1936-","John Carter, 1930-",Irregular,GATES,gates,,English,,
"Jesus is a friend of mine","Jesus is a friend of mine",jesus_is_a_friend_of_mine_praise_him,"Church Family Worship",CFW,165,,,,,Irregular,,,,English,,
"Go tell it on the mountain","Go tell it on the mountain",when_i_was_a_seeker,"Hymns Old and New: New Anglican",HONNA,165,,,,,Irregular,,,,English,,
"Who sees it all","Who sees it all",who_sees_it_all_before_whose_gaze,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,165,,,,,Irregular,,,,,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Celebrating Grace Hymnal",CGH2010,165,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,165,,,,,Irregular,,,,,,
"Never does truth more shine","Never does truth more shine",never_does_truth_more_shine,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,165,,,,,Irregular,,,,English,,
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Hymns of Promise: a large print songbook",HOP2015,165,"Jesus, Remember Me",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"JESUS, REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
Sanctuary,"Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"Zion still Sings",ZSS2007,165,Sanctuary,,"John Thompson; Randy Scruggs","John Thompson; Randy Scruggs",Irregular,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"Clap Your Hands","Clap your hands all you people",clap_your_hands_all_you_people,"Psalter Hymnal (Gray)",PsH,166,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"While by the Sheep We Watched","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,"The Worshiping Church",TWC,166,"While by the Sheep We Watched",,,"Hugo Jüngst",Irregular,JUNGST,jungst,321771233217712,English,"Traditional German carol",
