displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 118: This Is the Day","Give praise to the LORD, for he is good",give_praise_to_the_lord_for_he_is_good,"Worship (4th ed.)",WORS2011,93,"Psalm 118: This Is the Day","This is the day the Lord has made",,"James J. Chepponis",,"[Give praise to the LORD, for he is good]",give_praise_to_the_lord_for_he_chepponis,133516(5)3(4),English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 118","Give praise to the LORD for he is good",give_praise_to_the_lord_for_he_is_good,"Worship (4th ed.)",WORS2011,94,"Psalm 118","Give thanks to the Lord for he is good",,"Joseph Gelineau, SJ; Chrysogonus Waddell, OCSO; Gregory J. Polan, OSB",,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_waddel,5U1D7U1D656U12,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Conception Abbey tone: Mode 8b; Gelineau tone: Mode Sol"
"Psalm 118: This Is the Day","Give praise to the LORD, for he is good",give_praise_to_the_lord_for_he_is_good,"RitualSong (2nd ed.)",RS2016,95,"Psalm 118: This Is the Day","This is the day the Lord has made",,"James J. Chepponis",,"[Give praise to the LORD, for he is good]",give_praise_to_the_lord_for_he_chepponis,133516(5)3(4),English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 118: Give Thanks to the Lord for He Is Good","Let the house of Israel say",let_the_house_of_israel_say,"Journeysongs (2nd ed.)",JS2003,96,"Psalm 118: Give Thanks to the Lord for He Is Good","Give thanks to the Lord for he is good",,"Owen Alstott, b. 1947",,"[Let the house of Israel say]",let_the_house_of_israel_say_alstott,51123213556543,English,,
"Psalm 118: This Is the Day","Give praise to the LORD, for he is good",give_praise_to_the_lord_for_he_is_good,"RitualSong (2nd ed.)",RS2016,97,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Leon C. Roberts; Kelly Dobbs Mickus",,"[Give praise to the LORD, for he is good]",give_praise_to_the_lord_for_he_is_robert,11115317171111531765,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 118: Give Thanks to the Lord for He Is Good","Let the house of Israel say",let_the_house_of_israel_say,"Journeysongs (3rd ed.)",JS2012,100,"Psalm 118: Give Thanks to the Lord for He Is Good","Give thanks to the Lord for he is good",,"John Schiavone, b. 1947",,"[Let the house of Israel say]",let_the_house_of_israel_say_schiavone,5112313453365,English,,
"Psalm 118: This Is the Day","Give thanks to the Lord who is good",give_thanks_to_the_lord_who_is_good,"Gather Comprehensive",GC1994,115,"Psalm 118: This Is the Day","This is the day the Lord has made","The Grail","Richard Proulx; Richard Proulx; Joseph Gelineau",,"[This is the day the Lord has made]  ",this_is_the_day_the_lord_has_made_proulx,56U121D656,English,"<i>Lectionary for Mass</i> (Antiphon I)",
"Psalm 118:19-29 (A Responsorial Setting)","Hail and Hosanna!",hail_and_hosanna,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118B,"Psalm 118:19-29 (A Responsorial Setting)",,"James Hart Brumm, b. 1962","Alfred V. Fedak, b. 1953",,"[Hail and Hosanna!]",hail_and_hosanna_fedak,55431567655112235,English,,
"Hail and Hosanna (Psalm 118:19-29)","Open for me the gates of the righteous",hail_and_hosanna,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,147,"Hail and Hosanna (Psalm 118:19-29)","Hail and Hosanna!","James Hart Brumm, b. 1962","Alfred V. Fedak, b. 1953",,"HAIL AND HOSANNA",hail_and_hosanna_fedak,55431567655112235,English,,
"Tu Palabra Me Da Vida","Dichoso el que con vida intachable",dichoso_el_que_con_vida_intachable,"Cantemos al Señor",CAS1986,150,"Tu Palabra Me Da Vida","Tu palabra me da vida",,Espinosa,,"[Dichoso el que con vida intachable]",dichoso_el_que_con_vida_espinosa,55113565353132551135,Spanish,,
"Psalm 118: This Is the Day","Give thanks to the Lord who is good",give_thanks_to_the_lord_who_is_good,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,160,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ",,"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_proulx,56U121D656,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 118: The Stone Rejected","Give thanks to the Lord who is good",give_thanks_to_the_lord_who_is_good,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,161,"Psalm 118: The Stone Rejected","The stone rejected by the builders",,"Michel Guimont",,"[Give thanks to the Lord who is good]",give_thanks_to_the_lord_who_is_guimont,34552217175,English,,
"Psalm 118: Give Thanks to the Lord","Let the house of Israel say",let_the_house_of_israel_say,"Glory and Praise (3rd. ed.)",GAP2015,190,"Psalm 118: Give Thanks to the Lord","Give thanks to the Lord for he is good",,"Timothy R. Smith, b. 1960",,"[Let the house of Israel say]",let_the_house_of_israel_say_smith,235553653113271,English,,
"We've Come a Long Way, Lord","I've been in the valley",ive_been_in_the_valley,"This Far By Faith: an African American resource for worship",TFBF1999,209,"We've Come a Long Way, Lord","We've come a long way, Lord","Kenneth Morris","Kenneth Morris",,"[I've been in the valley]",ive_been_in_the_valley_morris,51123114321511231132,English,Traditional,Traditional
"Salmo 117: Éste Es el Día","Que lo diga la casa de Israel",que_lo_diga_la_casa_de_israel,"Flor Y Canto (2nd ed.)",FYC2001,256,"Salmo 117: Éste Es el Día","Este es el día en que actuó",,"Miguel Manzano, n. 1934",,"[Éste es el día en que actuó]",este_es_el_dia_en_que_actuo_manzano,1345555634544432,Spanish,,
"This Day Was Made by the Lord","I thank you, your love is eternal",i_thank_you_your_love_is_eternal,"Glory and Praise (3rd. ed.)",GAP2015,331,"This Day Was Made by the Lord","This day was made by the Lord","Christopher Walker, b. 1947","Christopher Walker",,"[I thank you, your love is eternal]",i_thank_you_your_love_is_eternal_walker,15345655671456515345,English,,
"This Is the Day","This is the day that the Lord has made",this_is_the_day_that_the_lord_has_fisher,"Glory and Praise (3rd. ed.)",GAP2015,335,"This Is the Day","This is the day!","Bobby Fisher, b. 1952","Bobby Fisher",,"[This is the day that the Lord has made]",this_is_the_day_that_the_lord_has_fisher,13456655231345432331,English,,
"Éste Es el Día","Que lo diga la casa de Israel",que_lo_diga_la_casa_de_israel,"Flor y Canto (3rd ed.)",FyC2011,376,"Éste Es el Día","Éste es el día que actuó el Señor",,"Miguel Manzano, n. 1934",,"[Éste es el día que actuó el Señor]",este_es_el_dia_en_que_actuo_manzano,1345555634544432,Spanish,,
"This Day Was Made By the Lord","I thank you, your love is eternal",i_thank_you_your_love_is_eternal,"Journeysongs (3rd ed.)",JS2012,419,"This Day Was Made By the Lord","This day was made by the Lord","Christopher Walker, b. 1947","Christopher Walker",,"[I thank you, your love is eternal]",i_thank_you_your_love_is_eternal_walker,15345655671456515345,English,,
"This Is the Day","This is the day that the Lord has made",this_is_the_day_that_the_lord_has_fisher,"Journeysongs (3rd ed.)",JS2012,421,"This Is the Day","This is the day!",,"Bobby Fisher, b. 1952",,"[This is the day that the Lord has made]",this_is_the_day_that_the_lord_has_fisher,13456655231345432331,English,,
"This Day Was Made by the Lord","I thank you, your love is eternal",i_thank_you_your_love_is_eternal,"Journeysongs (2nd ed.)",JS2003,440,"This Day Was Made by the Lord","This day was made by the Lord","Christopher Walker, b. 1947","Christopher Walker",,"[I thank you, your love is eternal]",i_thank_you_your_love_is_eternal_walker,15345655671456515345,English,,
"Give Thanks Unto the Lord","Give thanks unto the Lord, Jehovah",give_thanks_unto_the_lord_jehovah,"The New Christian Hymnal",NCH1929,444,"Give Thanks Unto the Lord",,Anonymous,"L. Bourgeois; Steenhuis","9.8.9.8 D","EXALTATION ",rendez_a_dieu_bourgeois,1D65U112432533143211,,,
"This Is the Day","This is the day that the Lord has made",this_is_the_day_that_the_lord_has_fisher,"Journeysongs (2nd ed.)",JS2003,444,"This Is the Day","This is the day!",,"Bobby Fisher, b. 1952",,"[This is the day that the Lord has made]",this_is_the_day_that_the_lord_has_fisher,13456655231345432331,English,,
"Give thanks unto the Lord, Jehovah","Give thanks unto the Lord, Jehovah",give_thanks_unto_the_lord_jehovah,"Trinity Hymnal",TH1961,512,,,Anon.,"Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"This Is the Day (Psalm 118)","This is the day that the Lord has made",this_is_the_day_that_the_lord_has_fisher,"Breaking Bread (Vol. 39)",BB2020,571,"This Is the Day (Psalm 118)","This is the day!","Bobby Fisher","Bobby Fisher",,"[This is the day that the Lord has made]",this_is_the_day_that_the_lord_has_fisher,13456655231345432331,English,,
"This Day Was Made by the Lord","I thank you, your love is eternal",i_thank_you_your_love_is_eternal,"Breaking Bread (Vol. 39)",BB2020,574,"This Day Was Made by the Lord","This day was made by the Lord","Christopher Walker","Christopher Walker",,"[I thank you, your love is eternal]",i_thank_you_your_love_is_eternal_walker,15345655671456515345,English,,
"He Is the Lord","Cry out with joy to the Lord",cry_out_with_joy_to_the_lord_all_you_nat,"Journeysongs (3rd ed.)",JS2012,583,"He Is the Lord","Sing to the Lord with shouts of joy","David Haas, b. 1957","David Haas; Craig S. Kingsbury, b. 1952",,"[Cry out with joy to the Lord]",cry_out_with_joy_to_the_lord_haas_11155,11155176551765432111,English,,
"He Is the Lord","Cry out your joy to the Lord",cry_out_with_joy_to_the_lord_all_you_nat,"Journeysongs (2nd ed.)",JS2003,606,"He Is the Lord","Sing to the Lord with shouts of joy","David Haas, b. 1957","David Haas, b. 1957",,"[Cry out your joy to the Lord]",cry_out_with_joy_to_the_lord_haas_11155,11155176551765432111,English,,
"Give Thanks unto the Lord Jehovah","Give thanks unto the Lord, Jehovah",give_thanks_unto_the_lord_jehovah,"Trinity Hymnal (Rev. ed.)",TH1990,613,"Give Thanks unto the Lord Jehovah",,Anonymous,,"9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<i>Strasbourg Psalter, </i>1545; Arr. In Louis Bourgeois's <i>Genevan Psalter, </i>1551; alt. 1990"
"Psalm 118: This Is The Day","Give thanks to the Lord for he is good",give_thanks_to_the_lord_for_he_is_grail,"Hymnal Supplement 1991",HS1991,710,"Psalm 118: This Is The Day","This is the day the Lord has made","The Grail","Richard Proulx, b. 1937; Joseph Gelineau, b. 1920",,"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_proulx,56U121D656,English,,
"He Is the Lord","Cry out with joy to the Lord, all you nations!",cry_out_with_joy_to_the_lord_all_you_nat,"Glory and Praise (3rd. ed.)",GAP2015,727,"He Is the Lord","Sing to the Lord with shouts of joy","David Haas, b. 1957","David Haas; Craig Kingsbury, b. 1952",,"[Cry out with joy to the Lord, all you nations!]",cry_out_with_joy_to_the_lord_haas_11155,11155176551765432111,English,,
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_prose_ps_118,"The Hymnary for use in Baptist churches",H4B1936,734a,"O give thanks unto the Lord, for he is good",,,"W. Russell, 1777 - 1823",,"[O give thanks unto the Lord, for he is good] (Russell)",o_give_thanks_unto_the_lord_russell,,English,,
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_prose_ps_118,"The Hymnary for use in Baptist churches",H4B1936,734b,"O give thanks unto the Lord, for he is good",,,"R. Woodward, 1744 - 1777",,"[O give thanks unto the Lord, for he is good] (Woodward)",o_give_thanks_unto_the_lord_woodward,,English,,
"O give thanks unto the Lord; for he is good","O give thanks unto the Lord; for he is good",o_give_thanks_unto_the_lord_prose_ps_118,"The Hymnary of the United Church of Canada",UCC1930,734a,"O give thanks unto the Lord; for he is good",,,"W. Russell, 1777 - 1823",,"[O give thanks unto the Lord; for he is good] RUSSELL",o_give_thanks_unto_the_lord_russell,,English,,
"O give thanks unto the Lord; for he is good","O give thanks unto the Lord; for he is good",o_give_thanks_unto_the_lord_prose_ps_118,"The Hymnary of the United Church of Canada",UCC1930,734b,"O give thanks unto the Lord; for he is good",,,"R. Woodward, 1744 - 1777",,"[O give thanks unto the Lord; for he is good] WOODWARD",o_give_thanks_unto_the_lord_woodward,,English,,
"Psalm 118: Give Thanks to the Lord","Let the house of Israel say",let_the_house_of_israel_say,"Breaking Bread (Vol. 39)",BB2020,804,"Psalm 118: Give Thanks to the Lord","Give thanks to the Lord for he is good",,"Timothy R. Smith ",,"[Give thanks to the Lord for he is good]",let_the_house_of_israel_say_smith,235553653113271,English,,
"Give Thanks unto the Lord, Jehovah","Give thanks unto the Lord, Jehovah",give_thanks_unto_the_lord_jehovah,"The Cyber Hymnal",CYBER,2068,"Give Thanks unto the Lord, Jehovah",,Anonymous,"Louis Bourgeois","9.8.9.8 D","RENDEZ Á DIEU",rendez_a_dieu_bourgeois,165243253314162,English,,
"Let hearty thanks and praise be paid","Let hearty thanks and praise be paid",let_hearty_thanks_and_praise_be_paid,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLV,,,,,8.6.8.6,,,,English,,
"O Blessed truth the Gospel shows","O Blessed truth the Gospel shows",o_blessed_truth_the_gospel_shows,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LXXVI,,,,,,,,,English,,
"To the Corinthian Church","To the Corinthian Church",to_the_corinthian_church,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXXXIII,,,,,6.6.8.6,,,,English,,
"Christus resurrexit (Jesus Christ Is Risen)","O Christus resurrexit (O Jesus Christ is risen)",christus_resurrexit,"Taizé: Songs for Prayer",TSP1998,4,"Christus resurrexit (Jesus Christ Is Risen)",,,,,"[Christus resurrexit]",christus_resurrexit_berthier,323U123D75377U1D5315,"English; Latin",,
"Psalm 118: This Is the Day","Give thanks to the Lord for he is good, his mercy endures forever",give_thanks_to_the_lord_for_he_ccd_118,"Gather Comprehensive, Second Edition",GC2,64,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas",,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"Give thanks to the Lord for he is good","Let the family of Israel say",let_the_family_of_israel_say_his_love,"Catholic Book of Worship III",CBOW1994,91,,"Give thanks to the Lord for he is good",,DJS,,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_smith,556U1223(2),English,,
"Give thanks to the Lord for he is good","Let the family of Israel say",let_the_family_of_israel_say_his_love,"Catholic Book of Worship III",CBOW1994,92,,"Give thanks to the Lord for he is good",,KB,,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_boschetti,5U11232345,English,,
"Give thanks to the Lord for he is good ","Let the family of Israel say",let_the_family_of_israel_say_his_love,"Catholic Book of Worship III",CBOW1994,93,,"Give thanks to the Lord for he is good ",,KB,,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_boschetti,5U11232345,English,,
"Psalm 118: The Stone Which the Builders Rejected","Let the family of Israel say",let_the_family_of_israel_say_gods_love,"Journeysongs (2nd ed.)",JS2003,95,"Psalm 118: The Stone Which the Builders Rejected","The stone which the builders rejected","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[Let the family of Israel say]",let_the_family_of_israel_say_farrell,51234323134555454564,English,,
"Psalm 118: This Is the Day","Give thanks to God; the Lord is good",give_thanks_to_god_the_lord_is_good,"Journeysongs (3rd ed.)",JS2012,99,"Psalm 118: This Is the Day","This is the day that the Lord has made","Scott Soper, b. 1961","Scott Soper",,"[Give thanks to God; the Lord is good]",give_thanks_to_god_the_lord_is_soper,51112343212332167611,"English; Latin",,
"Psalm 118: The Stone Which the Builders Rejected","Let the fam'ly of Israel say",let_the_family_of_israel_say_gods_love,"Journeysongs (3rd ed.)",JS2012,101,"Psalm 118: The Stone Which the Builders Rejected","The stone which the builders rejected","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[Let the fam'ly of Israel say]",let_the_family_of_israel_say_farrell,51234323134555454564,English,,
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness",give_thanks_to_god_for_all_his_goodness,"Psalter Hymnal (Gray)",PsH,118,"Give Thanks to God for All His Goodness",,"Stanley Wiersma","Claude Goudimel","9.8.9.8 D","GENEVAN 98/118",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness",give_thanks_to_god_for_all_his_goodness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118H,"Give Thanks to God for All His Goodness",,"Stanley Wiersma, 1930-1986","Claude Goudimel, ca. 1505-1572","9.8.9.8 D","RENDEZ À DIEU (GENEVAN 98/118)",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"<cite>Genevan Psalter</cite>, 1551"
"This Day, This Day","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_he_ccd_118,"Breaking Bread (Vol. 39)",BB2020,179,"This Day, This Day","This day, this day was made by the Lord","Christopher Walker","Christopher Walker",,"[Give thanks to the LORD, for he is good]",give_thanks_to_the_lord_for_walker,53425112343255342551,English,,
"Psalm 118: This Is the Day","Give thanks to God; the Lord is good",give_thanks_to_god_the_lord_is_good,"Glory and Praise (3rd. ed.)",GAP2015,191,"Psalm 118: This Is the Day","This is the day that the Lord has made","Scott Soper, b. 1961","Scott Soper",,"[Give thanks to God; the Lord is good]",give_thanks_to_god_the_lord_is_soper,51112343212332167611,English,,
"Give Thanks to God for All His Goodness (Psalm 118)","Give thanks to God for all his goodness",give_thanks_to_god_for_all_his_goodness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,196,"Give Thanks to God for All His Goodness (Psalm 118)",,"Stanley Wiersma","Claude Goudimel","9.8.9.8 D","GENEVAN 98/118/RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,," <cite>Genevan Psalter</cite>, 1551"
"Better to Trust","The Lord with me, I will not fear",the_lord_with_me_i_will_not_fear,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,233,"Better to Trust","It is better to trust in the Lord",,"James McGranahan",,"[The Lord with me, I will not fear]",o_praise_the_lord_for_he_is_mcgranahan,51231565523471321721,English,,
"O Praise the Lord, for He is Good","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_let_al,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,246,"O Praise the Lord, for He is Good",,,"William F. Sherwin, 1826-1888","8.6.8.6 D","HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,,
"God an All-Sufficeint Helper","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_let_al,"The Psalter: with responsive readings",PS1912,317,"God an All-Sufficeint Helper",,,"William F. Sherwin",8.6.8.6,"HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,,
Hosanna,"Hosanna, hosanna, hosanna in excelsis",hosanna_hosanna_hosanna_in_excelsis,"Common Praise (1998)",CP1998,367,Hosanna,,,"Jacques Berthier (1923-1994)",,HOSANNA,hosanna_hosanna_hosanna_in_berthier,1D6(7)U132(12)3,"English; Latin",,
"Christus Resurrexit","Christus resurrexit",christus_resurrexit,"Worship (3rd ed.)",WHSB1986,465,"Christus Resurrexit",,"Taizé Community","Jacques Berthier, b. 1923",,"[Christus resurrexit]",christus_resurrexit_berthier,323U123D75377U1D5315,,,
"This is the day of the Lord","O give thanks to the Lord, for he is good",o_give_thanks_to_the_lord_for_psalm118,"The New English Hymnal",NEH1985,539,,"This is the day of the Lord",,"Dom Gregory Murray  ",,"[O give thanks to the Lord for he is good]",o_give_thanks_to_the_lord_for_he_murray,5u123215,English,,
"Let hearty thanks and praise be paid","Let hearty thanks and praise be paid",let_hearty_thanks_and_praise_be_paid,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,644,,,,,,,,,English,,
"Psalm 118:1, 2, 19-29 Palm Sunday","O give thanks to the Lord for he is good",o_give_thanks_to_the_lord_for_psalm118,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,699,"Psalm 118:1, 2, 19-29 Palm Sunday","O give thanks to the Lord for he is good",,"Andrew Moore; Laurence Bevenot",,"[O give thanks to the Lord, for he is good]",o_give_thanks_to_the_lord_moore,5U131D65,English,,
"Psalm 118:1, 2, 15-22 Easter Sunday","O give thanks to the LORD, for he is good",o_give_thanks_to_the_lord_for_psalm118,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,700,"Psalm 118:1, 2, 15-22 Easter Sunday","This is the day of the Lord",,"A. Gregory Murray",,"[O give thanks to the Lord for he is good] ",o_give_thanks_to_the_lord_for_he_murray,5u123215,English,,
"Psalm 118: This Is the Day","Give thanks to God; the Lord is good",give_thanks_to_god_the_lord_is_good,"Breaking Bread (Vol. 39)",BB2020,803,"Psalm 118: This Is the Day","This is the day that the Lord has made","Scott Soper","Scott Soper",,"[This is the day the Lord has made]",give_thanks_to_god_the_lord_is_soper,51112343212332167611,English,,
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_has_made_let_us,"Worship (3rd ed.)",WHSB1986,836,,,,RP,,"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_proulx,56U121D656,English,,
"O Praise the Lord, for He Is Good (118)","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_let_al,"The Cyber Hymnal",CYBER,5274,"O Praise the Lord, for He Is Good (118)",,,"William Fiske Sherwin, 1826-1888","8.6.8.6 D","HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 317.",
"O praise the Lord, for He is good","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_neweng,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXVIII,,,,,,,,,English,,
"O praise the LORD, for He is good","O praise the LORD, for He is good",o_praise_the_lord_for_he_is_good_neweng,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXVIII,,,,,,,,,English,,
"O give ye thanks to God the Lord","O give ye thanks to God the Lord",o_give_ye_thanks_unto_the_lord_for_grac,"The Whole Book of Psalms",WBOP1790,CXVIII,,,N.,,,,,,English,,
"God of All the World (Mi pela i bung)","Mi pela i bung (God of all the world)",god_of_all_the_world,"More Voices",SVU2007,22,"God of All the World (Mi pela i bung)",,"Fred Kaan","I-to Loh",,"[Mi pela i bung]",mi_pela_i_bung_papuanewguinea,55531566665331217155,"English; Tok Pisin","Traditional song, Papua New Guinea","Traditional song, Papua New Guinea"
Confitemini,"O give ye thanks unto the Lord",o_give_ye_thanks_unto_the_lord_for_grac,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,68b,Confitemini,,N.,,,,,,English,,
"Psallite Deo (Éste Es el Día) (This Is the Day)","Cantad al Señor un cántico nuevo (Give thanks to the Lord, for God is good)",cantad_al_senor_un_cantico_nuevo_taize,"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé",BAS2014,94,"Psallite Deo (Éste Es el Día) (This Is the Day)","Psallite Deo, psallite!",,,,"[Psallite Deo, psallite]",psallite_deo_psallite_berthier,5173332211776255543,"English; Latin; Spanish",,
"Psallite Deo (This Is the Day)","Give thanks to the Lord, for God is good",give_thanks_to_the_lord_for_god_is_taize,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118C,"Psallite Deo (This Is the Day)","Psallite Deo, psallite (This is the day the Lord has made)",,"Jacques Berthier, 1923-1994",,"[Psallite Deo, psallite]",psallite_deo_psallite_berthier,5173332211776255543,"English; Latin",,
"Surrexit Christus (The Lord is Risen)","Give thanks to the Lord, for he is good",give_thanks_to_the_lord_forheisgood_fo_g,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118J,"Surrexit Christus (The Lord is Risen)","Surrexit Christus, alleluia (The Lord is risen, alleluia)",,"Jacques Berthier, 1923-1994",,"[Surrexit Christus, alleluia]",surrexit_christus_berthier,3(565)566554345,,,
"This Is the Day the LORD Has Made","The LORD is my strength and my defense",the_lord_is_my_strength_and_my_defense,"Christian Worship: Psalter",CWP2021,118A,"This Is the Day the LORD Has Made","This is the day the LORD has made",,"Marty Haugen; Kermit G. Moldenhauer",,"[This is the day the LORD has made]",this_is_the_day_the_lord_has_made_haugen,15455432123434515455,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Irish Alleluia","The LORD is my strength and my defense",the_lord_is_my_strength_and_my_defense,"Christian Worship: Psalter",CWP2021,118B,"Irish Alleluia","Alleluia, alleluia",,"Fintan O'Carroll",,"[The LORD is my strength and my defense]",celtic_alleluia_ocarroll,51123212423212165,English,"Refrain: <cite>Lectionary for Mass</cite>",
"This Is the Day","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_god_is_taize,"Christian Worship: Psalter",CWP2021,118D,"This Is the Day","This is the day the LORD has made",Taizé,"Jacques Berthier",,"[This is the day the LORD has made]",psallite_deo_psallite_berthier,5173332211776255543,English,,
"I Will Not Die But Live","The LORD is my strength and my song",the_lord_is_my_strength_and_my_song_he,"Christian Worship: Psalter",CWP2021,118F,"I Will Not Die But Live","I will not die but live",,"Brian Henkelmann",,"[The LORD is my strength and my song]",the_lord_is_my_strength_and_henkelmann,,English,,
"Fling Wide the Gates","Fling wide the gates of righteousness",fling_wide_the_gates_of_righteousness,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,132,"Fling Wide the Gates",,,"F. Halevy; A. W. B.",,"[Fling wide the gates of righteousness]",fling_wide_the_gates_halevy,553U1D7U132D75,English,Composite,"Melody of F. Halevy's ""Min Hamaytsar"""
"Surrexit Christus (The Lord Is Risen)","Give thanks to the Lord, for He is good",give_thanks_to_the_lord_forheisgood_fo_g,"One and All Rejoice",OAR2020,214,"Surrexit Christus (The Lord Is Risen)","Surrexit Christus, alleluia! (The Lord is risen, alleluia!)",,"Jacques Berthier, 1923–94",,"[Give thanks to the Lord, for He is good]",surrexit_christus_berthier,3(565)566554345,"English; Latin","<cite>The Lord is truly risen! Christ is risen today!</cite> Taizé Community, 1978",
"Let All Exalt Jehovah's Goodness","Let all exalt Jehovah's goodness",let_all_exalt_jehovahs_goodness,"Psalter Hymnal (Blue)",BPsH,233,"Let All Exalt Jehovah's Goodness",,"Dewey Westra","Louis Bourgeois; C. Goudimel","9.6.9.6 D",NAVARRE,rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Let All Exalt Jehovah's Goodness","Let all exalt Jehovah's goodness",let_all_exalt_jehovahs_goodness,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,247,"Let All Exalt Jehovah's Goodness",,"Dewey Westra","L. Bourgeois","9.8.9.8 D",CORNERSTONE,rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Dutch Psalter, Psalm 118"
"This Is the Day","Let us sing unto the Lord",let_us_sing_unto_the_lord_praise_gods_na,"Gather Comprehensive",GC1994,449,"This Is the Day","This is the day that the Lord has made","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Let us sing unto the Lord]",let_us_sing_unto_the_lord,,English,,
