displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Hymnal and Order of Service",HOoS1937,155,"Holy Ghost, Dispel Our Sadness",,"J. C. Jacobi",,,,,,,,
"Draw Me, O Lord, to Thee!","Draw me, O Lord, to Thee!",draw_me_o_lord_to_thee,"The Hymnal and Order of Service",HOoS1937,449,"Draw Me, O Lord, to Thee!",,"Henry Eyster Jacobs",,,,,,,,
"Over Kedron Jesus Treadeth","Over Kedron Jesus treadeth",over_kedron_jesus_treadeth,"The Hymnal and Order of Service",HOoS1937,101,"Over Kedron Jesus Treadeth",,"J. Jeffrey; Thomas H. Kingo",,,,,,,,
"I Have a Friend So Patient, Kind, Forbearing","I have a friend so patient, kind, forbearing",i_have_a_friend_so_patient_kind_forbeari,"The Hymnal and Order of Service",HOoS1937,468,"I Have a Friend So Patient, Kind, Forbearing",,"J. Jesperson; Carl Olof Rosenius",,,,,,,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal and Order of Service",HOoS1937,131,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John M. Neale; John Mason Neale",,,,,,,,
"O God of God! O Light of Light!","O God of God! O Light of light!",o_god_of_god_o_light_of_light,"The Hymnal and Order of Service",HOoS1937,71,"O God of God! O Light of Light!",,"John Julian",,,,,,,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal and Order of Service",HOoS1937,492,"Blest Are the Pure in Heart",,"John Keble",,,,,,,,
"The Voice That Breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Hymnal and Order of Service",HOoS1937,530,"The Voice That Breathed o'er Eden",,"John Keble",,,,,,,,
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal and Order of Service",HOoS1937,563,"Sun of My Soul, Thou Saviour Dear",,"John Keble",,,,,,,,
"How Firm a Foundation, Ye Saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal and Order of Service",HOoS1937,439,"How Firm a Foundation, Ye Saints of the Lord",,"George Keith",,,,,,,,
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Hymnal and Order of Service",HOoS1937,117,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,,,,,,,
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Hymnal and Order of Service",HOoS1937,126,"Come, See the Place Where Jesus Lay",,"Thomas Kelly",,,,,,,,
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Hymnal and Order of Service",HOoS1937,150,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly",,,,,,,,
"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Hymnal and Order of Service",HOoS1937,151,"Hark, Ten Thousand Harps and Voices",,"Thomas Kelly",,,,,,,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Hymnal and Order of Service",HOoS1937,262,"Zion Stands with Hills Surrounded",,"Thomas Kelly",,,,,,,,
"On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"The Hymnal and Order of Service",HOoS1937,269,"On the Mountain's Top Appearing",,"Thomas Kelly",,,,,,,,
"In Thy Name, O Lord, Assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Hymnal and Order of Service",HOoS1937,310,"In Thy Name, O Lord, Assembling",,"Thomas Kelly",,,,,,,,
"Speed Thy Servants, Saviour, Speed Them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"The Hymnal and Order of Service",HOoS1937,373,"Speed Thy Servants, Saviour, Speed Them",,"Thomas Kelly",,,,,,,,
"Through the Day Thy Love Has Spared Us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,"The Hymnal and Order of Service",HOoS1937,562,"Through the Day Thy Love Has Spared Us",,"Thomas Kelly",,,,,,,,
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnal and Order of Service",HOoS1937,292,"Praise the Lord, Ye Heavens Adore Him",,"John Kempthorne",,,,,,,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnal and Order of Service",HOoS1937,546,"Awake, My Soul, and with the Sun",,"Thomas Ken",,,,,,,,
"All Praise to Thee, My God, This Night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnal and Order of Service",HOoS1937,552,"All Praise to Thee, My God, This Night",,"Thomas Ken",,,,,,,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Hymnal and Order of Service",HOoS1937,664,"Praise God, from Whom All Blessings Flow",,"Thomas Ken",,8.8.8.8,,,,,,
"What Cheering Words are These!","What cheering words are these!",what_cheering_words_are_these,"The Hymnal and Order of Service",HOoS1937,481,"What Cheering Words are These!",,"John Kent",,,,,,,,
"Lord, with Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"The Hymnal and Order of Service",HOoS1937,296,"Lord, with Glowing Heart I'd Praise Thee",,"Francis Scott Key",,,,,,,,
"Before the Lord We Bow","Before the Lord we bow",before_the_lord_we_bow,"The Hymnal and Order of Service",HOoS1937,568,"Before the Lord We Bow",,"Francis Scott Key",,,,,,,,
"We Shall Sleep, But Not Forever","We shall sleep, but not forever",we_shall_sleep_but_not_forever,"The Hymnal and Order of Service",HOoS1937,604,"We Shall Sleep, But Not Forever","We shall sleep, but not forever","Mary Ann Kidder",,,,,,,,
"When, His Salvation Bringing","When, His salvation bringing",when_his_salvation_bringing,"The Hymnal and Order of Service",HOoS1937,638,"When, His Salvation Bringing","Hosanna, Hosanna, To David's royal Son","Joshua King",,"7.6.7.6 D with refrain",,,,,,
"He That Believes and Is Baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Hymnal and Order of Service",HOoS1937,230,"He That Believes and Is Baptized",,"Thomas H. Kingo",,,,,,,,
"Father, Who Hast Created All","Father, who hast created all",father_of_heaven_who_hast_created_all,"The Hymnal and Order of Service",HOoS1937,227,"Father, Who Hast Created All",,"Albert Knapp",,,,,,,,
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_brightness_of_the_,"The Hymnal and Order of Service",HOoS1937,548,"Dayspring of Eternity",,"Christian Knorr Rosenroth",,,,,,,,
"Chime, Happy Christmas Bells, Once More","Chime, happy Christmas bells, once more",the_happy_christmas_comes_once_more,"The Hymnal and Order of Service",HOoS1937,31,"Chime, Happy Christmas Bells, Once More",,"C. P. Krauth; Nikolai F. S. Gruntvig",,,,,,,,
"Thou Art the Way, the Truth, the Life from Heaven","Thou art the Way, the Truth, the Life from heaven",thou_art_the_way_the_truth_the_life_from,"The Hymnal and Order of Service",HOoS1937,428,"Thou Art the Way, the Truth, the Life from Heaven",,"Friedrich Adolph Krummacher",,,,,,,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Hymnal and Order of Service",HOoS1937,559,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary Ann Lathbury",,,,,,,,
"Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Hymnal and Order of Service",HOoS1937,17,"Rejoice, All Ye Believers",,"Laurentius Laurenti",,,,,,,,
"Saviour, Teach Me Day by Day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"The Hymnal and Order of Service",HOoS1937,654,"Saviour, Teach Me Day by Day",,"Jane Elizabeth Leeson",,,,,,,,
"Our Times Are in Thy Hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"The Hymnal and Order of Service",HOoS1937,56,"Our Times Are in Thy Hand",,"William Freeman Lloyd",,,,,,,,
"God in Human Flesh Appearing","God, in human flesh appearing",god_in_human_flesh_appearing,"The Hymnal and Order of Service",HOoS1937,226,"God in Human Flesh Appearing",,"Matthias Loy; Philipp Friedrich Hiller",,,,,,,,
"Jesus Took the Lambs and Blessed Them","Jesus took the lambs and blessed them",jesus_took_the_lambs_and_blessed_them,"The Hymnal and Order of Service",HOoS1937,233,"Jesus Took the Lambs and Blessed Them",,"Matthias Loy",,,,,,,,
"I Think, When I Read That Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Hymnal and Order of Service",HOoS1937,649,"I Think, When I Read That Sweet Story of Old",,"Jemima Luke",,,,,,,,
"Come, Thou Saviour of Our Race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"The Hymnal and Order of Service",HOoS1937,23,"Come, Thou Saviour of Our Race",,"Martin Luther",,,,,,,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"The Hymnal and Order of Service",HOoS1937,154,"Come, Holy Spirit, God and Lord!",,"Martin Luther",,,,,,,,
"Lord Jesus Christ, to Thee We Pray","Lord Jesus Christ, to Thee we pray",lord_jesus_christ_to_thee_we_pray,"The Hymnal and Order of Service",HOoS1937,240,"Lord Jesus Christ, to Thee We Pray",,"Martin Luther",,,,,,,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"The Hymnal and Order of Service",HOoS1937,266,"A Mighty Fortress Is Our God",,"Martin Luther",,8.7.8.7.6.6.6.6.7,,,,,,
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"The Hymnal and Order of Service",HOoS1937,433,"Dear Christians, One and All, Rejoice",,"Martin Luther",,,,,,,,
"Away in a Manger, No Crib for His Bed","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,"The Hymnal and Order of Service",HOoS1937,637,"Away in a Manger, No Crib for His Bed",,"Martin Luther",,,,,,,,
"Pleasant Are Thy Courts Above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnal and Order of Service",HOoS1937,326,"Pleasant Are Thy Courts Above",,"Henry F. Lyte",,,,,,,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal and Order of Service",HOoS1937,327,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte",,,,,,,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal and Order of Service",HOoS1937,329,"God of Mercy, God of Grace",,"Henry F. Lyte",,,,,,,,
"O That the Lord's Salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Hymnal and Order of Service",HOoS1937,383,"O That the Lord's Salvation",,"Henry F. Lyte",,,,,,,,
"My Spirit on Thy Care","My spirit on Thy care",my_spirit_on_thy_care,"The Hymnal and Order of Service",HOoS1937,438,"My Spirit on Thy Care",,"Henry F. Lyte",,,,,,,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal and Order of Service",HOoS1937,446,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",,,,,,,,
"Abide with Me! Fast Falls the Eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal and Order of Service",HOoS1937,550,"Abide with Me! Fast Falls the Eventide",,"Henry F. Lyte",,,,,,,,
"In Heaven Above, in Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"The Hymnal and Order of Service",HOoS1937,628,"In Heaven Above, in Heaven Above",,"W. Maccall; Johan Aastroem",,,,,,,,
"Asleep in Jesus! Blessed Sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Hymnal and Order of Service",HOoS1937,598,"Asleep in Jesus! Blessed Sleep",,"Margaret Mackay",,,,,,,,
"Who Trusts in God a Strong Abode","Who trusts in God a strong abode",who_trusts_in_god_a_strong_abode,"The Hymnal and Order of Service",HOoS1937,86,"Who Trusts in God a Strong Abode",,"Johannes Magdeburg",,,,,,,,
"For All Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal and Order of Service",HOoS1937,206,"For All Thy Saints, O Lord",,"Richard Mant",,,,,,,,
"Hark! the Voice of Jesus Crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The Hymnal and Order of Service",HOoS1937,80,"Hark! the Voice of Jesus Crying",,"Daniel March",,,,,,,,
"Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"The Hymnal and Order of Service",HOoS1937,370,"Thou, Whose Almighty Word",,"John Marriott",,,,,,,,
"The Heavenly King Must Come","The heav'nly King must come",the_heavenly_king_must_come,"The Hymnal and Order of Service",HOoS1937,201,"The Heavenly King Must Come",,"Henry A. Martin",,,,,,,,
"What Shall I Render to My God?","What shall I render to my God",what_shall_i_render_to_my_god_mason,"The Hymnal and Order of Service",HOoS1937,334,"What Shall I Render to My God?",,"J. Mason",,,,,,,,
"Blest Day of God! Most Calm, Most Bright","Blest day of God! most calm, most bright",blest_day_of_god_most_calm_most_bright,"The Hymnal and Order of Service",HOoS1937,309,"Blest Day of God! Most Calm, Most Bright",,"John Mason",,,,,,,,
"If God Himself Be for Me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"The Hymnal and Order of Service",HOoS1937,473,"If God Himself Be for Me",,"Richard Massie; Paul Gerhardt",,,,,,,,
"My Inmost Heart Now Raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"The Hymnal and Order of Service",HOoS1937,544,"My Inmost Heart Now Raises",,"Johann Mathesius",,,,,,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal and Order of Service",HOoS1937,521,"O Love That Wilt Not Let Me Go",,"George Matheson",,,,,,,,
"Thine forever! God of Love","Thine forever! God of love",thine_forever_god_of_love,"The Hymnal and Order of Service",HOoS1937,252,"Thine forever! God of Love",,"Mary Fawler Maude",,,,,,,,
"Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,"The Hymnal and Order of Service",HOoS1937,421,"Chief of Sinners Though I Be",,"W. McComb",,,,,,,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"The Hymnal and Order of Service",HOoS1937,658,"Jesus, High in Glory",,"M. H. McKee",,,,,,,,
"I Know That My Redeemer Lives","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"The Hymnal and Order of Service",HOoS1937,124,"I Know That My Redeemer Lives",,"Samuel Medley",,,,,,,,
"Winter Reigns o'er Many a Region","Winter reigns o'er many a region",winter_reigns_oer_many_a_region,"The Hymnal and Order of Service",HOoS1937,377,"Winter Reigns o'er Many a Region",,"Leonhard Meisser",,"8.7.8.7 D",,,,,,
"O Would, My God, That I Could Praise Thee","O would, my God, that I could praise Thee",o_would_my_god_that_i_could_praise_thee,"The Hymnal and Order of Service",HOoS1937,178,"O Would, My God, That I Could Praise Thee",,"Johann Mentzer",,,,,,,,
"Jerusalem, Thou City Fair and High","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"The Hymnal and Order of Service",HOoS1937,626,"Jerusalem, Thou City Fair and High",,"J. M. Meyfart",,,,,,,,
"I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Hymnal and Order of Service",HOoS1937,632,"I Love to Hear the Story",,"Emily Huntington Miller",,,,,,,,
"In the Holy Father's Keeping","In the holy Father's keeping",in_the_holy_fathers_keeping,"The Hymnal and Order of Service",HOoS1937,140,"In the Holy Father's Keeping",,"Samuel M. Miller",,,,,,,,
"O God, Who Saidst, ""Let There Be Light""","O God, who saidst, ""Let there be light""",o_god_who_saidst_let_there_be_light,"The Hymnal and Order of Service",HOoS1937,168,"O God, Who Saidst, ""Let There Be Light""",,"Samuel M. Miller",,,,,,,,
"When Jesus Comes in Glory","When Jesus comes in glory",when_jesus_comes_in_glory_as_lord_and,"The Hymnal and Order of Service",HOoS1937,615,"When Jesus Comes in Glory",,"Samuel M. Miller",,,,,,,,
"We Speak of the Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Hymnal and Order of Service",HOoS1937,619,"We Speak of the Realms of the Blest",,"Elizabeth K. Mills",,,,,,,,
"Jesus Sinners Doth Receive","""Jesus sinners doth receive""",jesus_sinners_doth_receive_o_may_all,"The Hymnal and Order of Service",HOoS1937,397,"Jesus Sinners Doth Receive",,"Henry Mills; Erdmann Neumeister",,,,,,,,
"Ride On, Ride On in Majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"The Hymnal and Order of Service",HOoS1937,98,"Ride On, Ride On in Majesty!",,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"O'er the Distant Mountains Breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"The Hymnal and Order of Service",HOoS1937,187,"O'er the Distant Mountains Breaking",,"John Samuel Bewley Monsell",,,,,,,,
"Christ Is the Foundation","Christ is the foundation",christ_is_the_foundation_of_the_house_w,"The Hymnal and Order of Service",HOoS1937,279,"Christ Is the Foundation",,"John Samuel Bewley Monsell",,,,,,,,
"Lord of the Living Harvest","Lord of the living harvest",lord_of_the_living_harvest,"The Hymnal and Order of Service",HOoS1937,285,"Lord of the Living Harvest",,"John Samuel Bewley Monsell",,,,,,,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Hymnal and Order of Service",HOoS1937,571,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell",,,,,,,,
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal and Order of Service",HOoS1937,16,"Hail to the Lord's Anointed!",,"James Mongtomery",,,,,,,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal and Order of Service",HOoS1937,26,"Angels from the Realms of Glory","Come and worship, Come and worship","James Mongtomery",,,,,,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal and Order of Service",HOoS1937,102,"Go to Dark Gethsemane",,"James Mongtomery",,,,,,,,
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain",come_to_calvarys_holy_mountain,"The Hymnal and Order of Service",HOoS1937,106,"Come to Calvary's Holy Mountain",,"James Mongtomery",,,,,,,,
"Lord God, the Holy Ghost! ","Lord God, the Holy Ghost! ",lord_god_the_holy_ghost,"The Hymnal and Order of Service",HOoS1937,160,"Lord God, the Holy Ghost! ",,"James Mongtomery",,,,,,,,
"Holy, Holy, Holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Hymnal and Order of Service",HOoS1937,165,"Holy, Holy, Holy Lord",,"James Mongtomery",,,,,,,,
"Who Are These in Bright Array?","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Hymnal and Order of Service",HOoS1937,209,"Who Are These in Bright Array?",,"James Mongtomery",,,,,,,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"The Hymnal and Order of Service",HOoS1937,239,"According to Thy Gracious Word",,"James Mongtomery",,,,,,,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal and Order of Service",HOoS1937,257,"In the Hour of Trial",,"James Mongtomery",,,,,,,,
"Here, in Thy Name, Eternal God","Here in Thy Name, eternal God",here_in_thy_name_eternal_god,"The Hymnal and Order of Service",HOoS1937,277,"Here, in Thy Name, Eternal God",,"James Mongtomery",,,,,,,,
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"The Hymnal and Order of Service",HOoS1937,303,"Lord, Teach Us How to Pray Aright",,"James Mongtomery",,,,,,,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymnal and Order of Service",HOoS1937,307,"Prayer Is the Soul's Sincere Desire",,"James Mongtomery",,,,,,,,
"Behold the Christian Warrior Stand","Behold the Christian warrior stand",behold_the_christian_warrior_stand,"The Hymnal and Order of Service",HOoS1937,511,"Behold the Christian Warrior Stand",,"James Mongtomery",,,,,,,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"The Hymnal and Order of Service",HOoS1937,520,"Forever with the Lord!",,"James Montgomery, 1771-1854",,6.6.8.6,,,,,,
"Glory to the Father Give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"The Hymnal and Order of Service",HOoS1937,640,"Glory to the Father Give",,"James Mongtomery",,,,,,,,
"Come, Ye Disconsolate, Where'er Ye Languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnal and Order of Service",HOoS1937,477,"Come, Ye Disconsolate, Where'er Ye Languish",,"Thomas Moore",,,,,,,,
"The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Hymnal and Order of Service",HOoS1937,41,"The Race That Long in Darkness Pined",,"John Morison",,,,,,,,
"Nearer, Still Nearer, Close to Thy Heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"The Hymnal and Order of Service",HOoS1937,494,"Nearer, Still Nearer, Close to Thy Heart",,"Lelia N. Morris",,,,,,,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Hymnal and Order of Service",HOoS1937,424,"My Hope Is Built on Nothing Less","On Christ, the solid Rock I stand","Edward Mote",,,,,,,,
"Saviour, Who Thy flock Art Feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"The Hymnal and Order of Service",HOoS1937,646,"Saviour, Who Thy flock Art Feeding",,"William A. Muhlenberg",,,,,,,,
"While Yet the Morn Is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,"The Hymnal and Order of Service",HOoS1937,543,"While Yet the Morn Is Breaking",,"Johann Muehlmann",,,,,,,,
"Lord! Thou Source of All Perfection","Lord! Thou Source of all perfection",lord_thou_source_of_all_perfection,"The Hymnal and Order of Service",HOoS1937,190,"Lord! Thou Source of All Perfection",,"Balthasar Muenter",,,,,,,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal and Order of Service",HOoS1937,7,"O Come, O Come, Immanuel","Rejoice! rejoice! Immanuel","John M. Neale; John Mason Neale",,,,,,,,
"O Very God of Very God","O very God of very God",o_very_god_of_very_god,"The Hymnal and Order of Service",HOoS1937,11,"O Very God of Very God",,"John M. Neale; John Mason Neale",,,,,,,,
"Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,"The Hymnal and Order of Service",HOoS1937,52,"Jesus, Name All Names Above",,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Hymnal and Order of Service",HOoS1937,63,"O Thou, Who by a Star Didst Guide",,"John M. Neale; John Mason Neale",,,,,,,,
"Fierce Was the Billow Wild","Fierce was the billow wild",fierce_was_the_wild_billow,"The Hymnal and Order of Service",HOoS1937,77,"Fierce Was the Billow Wild",,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"O Thou, Who through This Holy Week","O Thou, who thro' this holy week",o_thou_who_through_this_holy_week,"The Hymnal and Order of Service",HOoS1937,99,"O Thou, Who through This Holy Week",,"John M. Neale; John Mason Neale",,,,,,,,
"The Day of Resurrection!","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Hymnal and Order of Service",HOoS1937,128,"The Day of Resurrection!",,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"Stars of the Morning, So Gloriously Bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"The Hymnal and Order of Service",HOoS1937,208,"Stars of the Morning, So Gloriously Bright",,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,,,
"Blessed Saviour, Thou Hast Taught Me","Blessed Saviour, Thou hast taught me",blessed_savior_who_hast_taught_me,"The Hymnal and Order of Service",HOoS1937,251,"Blessed Saviour, Thou Hast Taught Me",,"John M. Neale; John Mason Neale",,,,,,,,
"O Lord of Hosts, Whose Glory Fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"The Hymnal and Order of Service",HOoS1937,275,"O Lord of Hosts, Whose Glory Fills",,"John M. Neale; John Mason Neale",,,,,,,,
"Now That the Daylight Fills the Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Hymnal and Order of Service",HOoS1937,538,"Now That the Daylight Fills the Sky",,"John Mason Neale; Ambrose of Milan",,,,,,,,
"The Things of the Earth in the Earth Let Us Lay","The things of the earth in the earth let us lay",the_things_of_the_earth_in_the_earth_let,"The Hymnal and Order of Service",HOoS1937,606,"The Things of the Earth in the Earth Let Us Lay",,"John Mason Neale; Joseph the Hymnographer",,,,,,,,
"Heaven and Earth, and Sea and Air","Heav'n and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,"The Hymnal and Order of Service",HOoS1937,330,"Heaven and Earth, and Sea and Air",,"Joachim Neander",,,,,,,,
"Here Behold Me, As I Cast Me","Here behold me, as I cast me",here_behold_me_as_i_cast_me,"The Hymnal and Order of Service",HOoS1937,352,"Here Behold Me, As I Cast Me",,"Joachim Neander",,,,,,,,
"Jesus, Lord and Precious Saviour","Jesus, Lord and precious Saviour",jesus_lord_and_precious_savior,"The Hymnal and Order of Service",HOoS1937,482,"Jesus, Lord and Precious Saviour","Jesus, come, abide with me","Augustus Nelson; Johan Olaf Wallin",,,,,,,,
"From All Thy Saints in Warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The Hymnal and Order of Service",HOoS1937,48,"From All Thy Saints in Warfare",,"Horatio Nelson",,,,,,,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnal and Order of Service",HOoS1937,344,"Lead, Kindly Light",,"John H. Newman; John Henry Newman",,,,,,,,
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Hymnal and Order of Service",HOoS1937,547,"Now That the Sun Is Beaming Bright",,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"While with Ceaseless Course the Sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Hymnal and Order of Service",HOoS1937,53,"While with Ceaseless Course the Sun",,"John Newton",,,,,,,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnal and Order of Service",HOoS1937,54,"How Sweet the Name of Jesus Sounds",,"John Newton",,,,,,,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Hymnal and Order of Service",HOoS1937,271,"Glorious Things of Thee Are Spoken",,"John Newton",,,,,,,,
"Come, My Soul, Thy Suit Prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Hymnal and Order of Service",HOoS1937,304,"Come, My Soul, Thy Suit Prepare",,"John Newton",,,,,,,,
