tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VIRGINIA (13455)",virginia_13455,,,13455671712766533455,7.7.7.7,,1
"CLARA (Prior)",clara_prior,"Charles Edward Prior",,17653213565134321321,7.7.7.7,,1
FRIEDENS,friedens_heffley,"Irvin J. Heffley",,11712343334534555432,7.7.7.7,,1
STOCKER,stocker_showalter,"A. J. Showalter",,13247123565123132471,7.7.7.7,,1
MOBERLY,moberly_card,"W. L. Card",,35156153143322156561,7.7.7.7,,1
RIVIERA,riviera_barber,"Edward W. Barber",,55661345772765675661,7.7.7.7,,1
SCUDAMORE,scudamore_chope,"R. R. Chope","A Flat Major",1D7U1D567U12221D765,7.7.7.7,,10
"[Come, O come, dear children all]",come_o_come_moettlingen,,"G Major",17651234321232,7.7.7.7,"Möttlingen, 1847",1
"HAMILTON (Finlay)",hamilton_finlay,"Kenneth G. Finlay","G Major",55612123651343215,7.7.7.7,,1
"[Firm this cornerstone be laid]",firm_this_cornerstone_stark,"E. J. Stark","C Major",1D7U1D57656655543,7.7.7.7,,1
DOROTHY,dorothy_schultz,"Ralph C. Schultz, b. 1932","D Major",55316651443(4)5665U1,7.7.7.7,,9
"NORTHWOOD (34212)",northwood_34212,,"E Flat Major",34212345623421543215,7.7.7.7,,1
"[Praise to God, immortal praise] (Ruebush)",praise_to_god_immortal_praise_ruebush,"W. H. Ruebush",,33111655427767653311,7.7.7.7,,1
"EXAMINATION (15165)",examination_15165,,,15165432153167123,7.7.7.7,,2
"VERY LITTLE THINGS",very_little_things_32123,,"D Major",32123456543221,7.7.7.7,,1
"MUCH IN SORROW",much_in_sorrow_ford,"Charles R. Ford",,5651556555651667665,7.7.7.7,,1
PEEBLES,peebles_55154,,,55154366656543551543,7.7.7.7,,2
"CLAYTON (12343)",clayton_12343,,,12343217134565123255,7.7.7.7,,1
VINING,vining_dewey,"T. M. Dewey",,34351234543554533354,7.7.7.7,,1
"TRIUMPH (Axford)",triumph_axford,"John Axford",,12345117161534323453,7.7.7.7,,1
"MERCY (Willcox)",mercy_willcox,"John H. Willcox","G Major",553122133271655,7.7.7.7,,4
"WENTWORTH (Cluett)",wentworth_cluett,"J. W. A. Cluett","D Major",333243654333453,7.7.7.7,,5
CHEERFULNESS,cheerfulness_weyse,"C. E. F. Weyse","D Major",554324356(7)U1D76523,7.7.7.7,,3
"SUNNYSIDE (Beazley)",sunnyside_beazley,"Samuel W. Beazley ","F Major",354321236653432123,7.7.7.7,,3
"GUARANI KYRIE",ore_poriaju_vereko_guarani,"Carlton R. Young, 1926-","A Major",345176432765,7.7.7.7,"Paraguayan melody",9
SMALLWOOD,smallwood,,"A Major",5U3D6U21D7U1322D5765,7.7.7.7,,2
GARTEN,garten_irish,"Gerard Gillen","F Major or modal",12365435553235323123,7.7.7.7,"Irish folk song",2
ELVORD,elvord,,,55671651125312335323,7.7.7.7,,1
CHORALE,chorale_bartok,"Béla Bartók","C Major",54567456712176217656,7.7.7.7,,1
"SAVIOR, TEACH ME",savior_teach_me_thirtle,"Charles Thirtle",,51232144325216176556,7.7.7.7,,1
"WORTHINGTON (Mallary)",worthington_mallary,"R. DeWitt Mallary",,33551131761765765532,7.7.7.7,,2
"MONT CENIS",mont_cenis_34517,,"C Major",34517167656543345323,7.7.7.7,"From a Savoyard Air",1
"ROBERTSON (Coan)",robertson_coan,"Edwin Coan",,11776655567122277176,7.7.7.7,,1
HEILSBERG,heilsberg_christmann,"J. F. Christmann",,15135433167165156714,7.7.7.7,,1
"[Hark! my soul, it is the Lord] (Kirkpatrick)",hark_my_soul_it_is_the_lord_kirkpatrick,"William J. Kirkpatrick",,55321212355321232144,7.7.7.7,,1
"VICTORIA (Martínez)",victoria_martinez,"Raquel Mora Martínez","D Major",34562231177665,7.7.7.7,,1
"ONEIDA (Higenbotham)",oneida_higenbotham,"J. R. Higinbotham","C Major",5321765433222455,7.7.7.7,,2
"TO THE HILLS (Sprague)",to_the_hills_sprague,"P. J. Sprague","E Flat Major",13355442346655,7.7.7.7,,1
"SYDNEY (Pettman)",sydney_pettman,"Edgar Pettman",,32334342125123,7.7.7.7,,1
"[See amid the winter's snow] (32176)",see_amid_the_winters_snow_32176,"John Dowland","G Major",321761235432323,7.7.7.7,,4
"[Earthly pilgrim, joyful see]",earthly_pilgrim_joyful_see_barnby,"Joseph Barnby",,156712544323455321,7.7.7.7,,1
"[Praise, O praise our God and King]",praise_o_praise_our_god_and_barnby,"Joseph Barnby",,571365433456766555,7.7.7.7,,1
CHANNING,channing_clouston,"R. H. Clouston",,13513543213456265117,7.7.7.7,,1
ORILLIA,orillia_routh,"S. D. Routh",,34532343271154332334,7.7.7.7,,1
"WELDON (Weldon)",weldon_weldon,"J. Weldon","G Major",12345432122323545,7.7.7.7,,1
SHAFFER,shaffer,"Jeanne E. Shaffer",,,7.7.7.7,,1
"WELD (Holbrook)",weld_holbrook,"J. P. Holbrook",,33323643545176432623,7.7.7.7,,1
"[Lord, if Thou Thy grace impart]",lord_if_thou_thy_grace_impart_clarke,"A. D. Clarke",,34565432454313223456,7.7.7.7,,1
"MERRILL (Kerr)",merrill_kerr,"Robert P. Kerr",,12314132121321345362,7.7.7.7,,4
"[Wake the song of Jubilee] (11223)",wake_the_song_of_jubilee_11223,,,11223321512321223453,7.7.7.7,,1
WATCH,watch_lee,"George E. Lee",,34315653232576545432,7.7.7.7,,1
"LITANIA (17627)",litania_17627,,,17627511712231223455,7.7.7.7,,1
HEROLD,herold_herold,Anonymous,"a flat minor",12712343251271234325,7.7.7.7,"<cite>Songs of the Sanctuary</cite> by Charles S. Robinson (New York: A. S. Barnes, 1875)",16
ELYRIA,elyria_cherubini,"Maria Luigi Cherubini",,34332121713433255466,7.7.7.7,,3
"CHORAL SONG (Swan)",choral_song_swan,Swan,,,7.7.7.7,,2
TOVEY,tovey_stephens,"Evan Stephens","G Major",315312343232174,7.7.7.7,,1
"BARTLETT (Barrington)",bartlett_barrington,"F. T. Barrington",,17656234431765676543,7.7.7.7,,1
"STELLA (Williams)",stella_williams,"J. E. Williams","G Major",55112231234321711223,7.7.7.7,,1
"ARIZONA (53654)",arizona_53654,,,53654322234555452223,7.7.7.7,,1
"LUDWIG (Beethoven 33231)",ludwig_beethoven_33231,"Ludwig van Beethoven","B Major",33231425567132,7.7.7.7,,4
HASIDIM,hasidim_hasidic,,"d minor or modal",15453211114771515457,7.7.7.7,"Hasidic tune",2
"[Hear my prayer, O hear my prayer]",hear_my_prayer_weinberg,"Jacob Weinberg","D Major",532153212353235,7.7.7.7,,3
"ATTENTION (Carrell)",attention_carrell,"James P. Carrell","G Major",112332121,7.7.7.7,,1
"CEDAR LANE (Wyse)",cedar_lane_wyse,"Eric Wyse","F Major",366523321D65(6)7667,7.7.7.7,,2
"LEBANON (Everett)",lebanon_everett,"A. Brooks Everett",,35165171213516532345,7.7.7.7,,5
"THOU GOD SEEST ME",thou_god_seest_me_teasdale,"Howard M. Teasdale","C Major",34531655676712345316,7.7.7.7,,1
"POWER OF THE BIBLE",power_of_the_bible_15551,,"C Major",155516661712513,7.7.7.7,"German melody",1
"BURLINGTON (Click)",burlington_click,"J. A. Click",,55156156651712331561,7.7.7.7,,1
PEDDIE,peddie_11171,,"G Major or modal",111712171333455432,7.7.7.7,Gregorian,1
"WATERFORD (Hodges)",waterford_hodges,"J. Sebastian B. Hodges","G Major",34514321236176234532,7.7.7.7,,3
"MOUNT PLEASANT (Wallace)",mount_pleasant_wallace,"William L. Wallace; Graham Hollobon","B Flat Major",35154435175665117566,7.7.7.7,,1
CARLSON,carlson_titcomb,"Everett Titcomb","D Flat Major",531234566751765,7.7.7.7,,3
"THE CALL (Teasdale)",the_call_teasdale,"Howard M. Teasdale","G Major or modal",51117223111765511324,7.7.7.7,,1
"WHITEHEAD (Coan)",whitehead_coan,"Charles V. H. Coan",,56543231565432322343,7.7.7.7,,1
"[Santo e verdadeiro Deus]",santo_e_verdadeiro_deus_monteiro,"Simei Monteiro","f minor",15132172524323,7.7.7.7,,1
FINLEY,finley_finley,"Gene C. Finley; George E. Baggett","F Major",334412356534323,7.7.7.7,,2
"ST. PAUL (Mann)",st_paul_mann,"R. F. M. Mann; Wilson Marion Cooper","G Major or modal",,7.7.7.7,,1
STUDY,study_55535,,"B Flat Major",555356166656113,7.7.7.7,,4
HARE,hare_31314,,,31314233333212333444,7.7.7.7,,1
"WARNER (Ewing)",warner_ewing,"J. C. Ewing",,15132116433232124323,7.7.7.7,,4
"[To Thy temple I repair]",to_thy_temple_i_repair,,,11332213355443543216,7.7.7.7,"Neues geistreiches Gesangbuch",2
"LANCASHIRE (THRELFALL)",lancashire_threlfall,"T. Threlfall, 19th century","G Major",56112343543167567123,7.7.7.7,,1
"WARREN (Billings)",warren_billings,"William Billings","G Major",12123454321432232343,7.7.7.7,,3
"HUMILITY (Bixler)",humility_bixler,"Marguerite Bixler Garrett","G Major or modal",56531651356532,7.7.7.7,,1
"[He's so great and I'm so small]",hes_so_great_and_im_so_small_garlock,"Frank Garlock","E Flat Major","1231432 7127321",7.7.7.7,,1
"ALCESTER (Lloyd)",alcester_lloyd,"Charles Harford Lloyd",,36513215175765,7.7.7.7,,3
"EVENING (White)",evening_white,"Stanley Smith; J. L. White","C Major",1131166,7.7.7.7,,1
"BALTIMORE (Hodges)",baltimore_hodges,"J. Sebastian B. Hodges","A Major",55171233212765671122,7.7.7.7,,3
"THE DESERT",the_desert_bruce,"Florence Bruce","c minor",12321715543571713432,7.7.7.7,,1
ROOT,root_belden,"F. E. Belden","C Major",17135436651712321121,7.7.7.7,,11
FISK,fisk_harrington,"Calvin S. Harrington","F Major",5653432123565343,7.7.7.7,,8
LYNN,lynn_dean,"Harry A. Dean, 1892–1987","g minor",123321711175765,7.7.7.7,,2
RIBY,riby_blackbourne,"J. Blackbourne","A Major",53217655517665662342,7.7.7.7,,1
RESPITE,respite_mcleod,"Jenny McLeod, 1941-","C Major",13555651544454323111,7.7.7.7,,1
UNITY,many_times_we_disagree_derstine,"Jerry Derstine (JD Martin)","E Major",33222314433212,7.7.7.7,,3
"IN YOU ALONE",in_you_alone_clemens,"James E. Clemens, 1966-","F Major or modal",53343211665345533432,7.7.7.7,,1
"CHASE (51123)",chase_51123,,"c minor or modal",51123212123543251123,7.7.7.7,,3
"BENEDICT (Stewart)",benedict_stewart,"Robert Prescott Stewart","C Major",551111133535433345,7.7.7.7,,6
"EVE (Woodbury",eve_woodbury,"I. B. Woodbury","D Major",31353323543545651,7.7.7.7,,8
STORRS,storrs_willis,"Richard Storrs Willis",,332342171554564323,7.7.7.7,,3
"ST. LOUIS (Woodbury)",st_louis_woodbury,"I. B. Woodbury","D Major",33345556616655,7.7.7.7,,5
"CHRIST'S CHAPEL",christs_chapel_16532,,,16532671176355455671,7.7.7.7,,3
"LIDFORD GORGE",lidford_gorge_tozer,"Ferris Tozer",,34535322342543345317,7.7.7.7,,1
"CHRISTMAS MORNING (Day)",christmas_morning_day,"E. J. Day","G Major or modal",555343211112325,7.7.7.7,,1
"ALLERTON (Crosbie)",allerton_crosbie,"Howard A. Crosbie",,323453234543265543,7.7.7.7,,1
BOSCOMBE,boscombe_frost,"Percy H. Frost",,12321716153454321612,7.7.7.7,,1
COPNAL,copnal_mason,"Lowell Mason","F Major or modal",11223212233432345534,7.7.7.7,,2
BOYRAH,boyrah_woodbury,"I. B. Woodbury","E Major",13565321353212355535,7.7.7.7,,2
"COMFORT (Perkins)",comfort_perkins,"Theodore E. Perkins","E Flat Major",56513215671276555543,7.7.7.7,,2
"MORNING PRAYER (35112)",morning_prayer_35112,,,35112233514321223344,7.7.7.7,"The Modern Music Series",1
"KNIGHT (Bristol)",knight_bristol,"Lee Hastings Bristol",,34512331217123443554,7.7.7.7,,2
"EVENING (Doty)",evening_doty,"A. Doty","A Flat Major",11556116651122355321,7.7.7.7,,1
FAIRMILE,fairmile,"David Peacock (born 1949)","A Flat Major",,7.7.7.7,,1
"BROKEN WALLS",broken_walls_miller,"Mark A. Miller","D Major",112123335431224453,7.7.7.7,,2
"MORETON (Brown)",moreton_brown,"Arthur Henry Brown",,36531232531765,7.7.7.7,,1
"AWAKE (Jones)",awake_jones,"Charles Price Jones","G Major or modal",11123456535543217212,7.7.7.7,,1
BARNET,barnet_cottman,"Arthur Cottman",,3451123433627765,7.7.7.7,,10
BATEMAN,savior_grant_me_rest_and_fillmore,"James H. Fillmore","G Major",55117125522123553323,7.7.7.7,,12
DIANA,diana_greene,"Michael R. Greene","A Flat Major",666121763331234,7.7.7.7,,1
ZACHER,zacher_campbell,"William Campbell","G Major",33512235565322123566,7.7.7.7,,2
"PEACE BE WITH YOU",peace_be_with_you_hamm,"Barbara Hamm","D Major",11756656542123117566,7.7.7.7,,1
"[Blessed Savior, Thee I love] (Blosser)",blessed_savior_thee_i_love_blosser,"H. C. Blosser","E Flat Major",345365453123432321,7.7.7.7,,1
"[With the morning comes new joy]",with_the_morning_comes_new_joy_kosche,"Kenneth T. Kosche","D Major",,7.7.7.7,,1
"MILES' HOPE",miles_hope_ryley,"G. C. E. Ryley",,,7.7.7.7,,1
INTERROGATION,hark_my_soul_american,Christopher,,11332121345545655564,7.7.7.7,,2
"ADORATION (Pettman)",adoration_pettman,"Edgar Pettman",,32315621744531222,7.7.7.7,,1
"ST. ANGARIUS",st_angarius_12345,,"g minor",12345432123454215742,7.7.7.7,"From a sweish Melody",1
"[Spirit blessed, Who art adored] (Roman melody)",spirit_blessed_who_art_adored_roman,,"D Major",2171234323212346543,7.7.7.7,"Roman Melody",1
"WE ARE LAMBS OF JESUS' FOLD",we_are_lambs_of_jesus_fold_bentley,"J. M. Bentley","F Major or modal",34556551123343671234,7.7.7.7,,1
"ALARMING VOICE (11334)",alarming_voice,,,113343213451765,7.7.7.7,,1
"DIVINE INQUIRY (12175)",divine_inquiry_12175,,"a minor or modal",121754571343217571,7.7.7.7,,15
KARI,kari_51121,,,51121776667655533432,7.7.7.7,"Norwegian folk song",1
"[Two little blackbirds sat on a hill]",two_little_blackbirds_11556,,"G Major",11556654433221556644,7.7.7.7,"Old German Melody",14
"BERLIN (Osgood)",berlin_osgood,"Josiah Osgood","E Flat Major",13355324466535511716,7.7.7.7,,2
BEMINSTER,beminster_53155,"J. J. Waite","D Major",531553214365432,7.7.7.7,"Bristol Collection",12
"VIRGINIA (Main)",virginia_main,"Hubert P. Main","D Major",35436223512116533425,7.7.7.7,,2
VALDIVIA,valdivia_woodbury,"I. B. Woodbury","B Flat Major",55513122327165556616,7.7.7.7,,2
"ASTON (15123)",aston_15123,,"G Major or modal",15123216567132354231,7.7.7.7,,3
"THE CROSS (O'Kane)",the_cross_okane,"T. C. O'Kane","A Major",11117122223333217651,7.7.7.7,,2
FLAVEL,flavel_mason,"Lowell Mason","E Major",12333345551653271222,7.7.7.7,,2
"PURITY (O'Kane)",purity_okane,"T. C. O'Kane","G Major or modal",31317211353321244432,7.7.7.7,,2
"LITTLE BIRDS",little_birds_lightwood,"James T. Lightwood",,53333234423466545543,7.7.7.7,,1
"NORWICH (Mason)",norwich_mason,"Lowell Mason","g minor",12321713454323554433,7.7.7.7,,5
"SHERWIN (Doane)",sherwin_doane,"W. Howard Doane",,13217616517121232121,7.7.7.7,,4
"INNOCENTS (Martin)",innocents_martin,"George C. Martin",,32432123545765551776,7.7.7.7,,1
"[For Thy mercy and Thy grace]",for_thy_mercy_and_thy_grace_smallwood,"William Smallwood",,55132215653453517336,7.7.7.7,,3
PRESTBURY,prestbury_gardner,"G. Gardner",,12363543212433634567,7.7.7.7,,1
"PIE JESU, DOMINE",pie_jesu_domine_33333,,,33333234223117123565,7.7.7.7,MS.,1
