tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PILGRIMS,pilgrims_smart,"Henry Smart, 1813-1879","E Flat Major",354321234325176,"11.10.11.10 with refrain",,209
"FARTHER ALONG",farther_along_stevens,"W. B. Stevens; J. R. Baxter, Jr., 1889-1960","F Major or modal",3531321211356533212,"10.9.10.10 with refrain",,36
"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_cruickshank,"W. A. C. Cruickshank","E Flat Major",33333332162345534566,,,14
BATTLEFIELD,battlefield_5611113,"Thomas A. Dorsey, 1899-","B Flat Major",56111131133161111155,Irregular,,9
"[He is Lord, He is Lord]",he_is_lord_71232,,"F Major or modal",71232112333333212123,,"Source unknown",57
"SAIL ON",upon_a_wide_and_stormy_sea_gabriel,"Charles H. Gabriel, 1856-1932","E Flat Major",3545176535252343,"8.8.8.6 with refrain",,48
"STATE STREET",state_street_woodman,"Johnathon C. Woodman, 1813-1894","A Flat Major",3321651712322321,6.6.8.6,,241
"HE AROSE",ascensius_spiritual,,"F Major or modal",5353535565432,"Irregular with refrain","Traditional Spiritual",26
"A LITTLE TALK",i_once_was_lost_in_sin_derricks,"Cleavant Derricks, 1909-1977","a minor or modal",51111332116551111123,"12.12.12.12 with refrain",,27
"HIDE THOU ME",hide_thou_me_lowry,"Robert Lowry, 1826-1899","A Flat Major",551321512123211,8.3.8.3.8.8.8.3,,47
"[The Lord bless thee and keep thee]",the_lord_bless_thee_and_keep_thee_meyer,"Lucy Rider Meyer, 1849-1922","F Major or modal",5112343111112343,,,20
"STAND BY ME",stand_by_me_tindley,"Charles A. Tindley, 1856-1933","E Flat Major",123332156711355,8.3.8.3.7.7.8.3,,41
SALEM,salem_methfessel,Unknown,"B Flat Major",51765556567155654365,Irregular,"<cite>Methfessel's Song Book</cite>, 1818",36
"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_wesleys,"Samuel S. Wesley, 1810-1876","F Major or modal",113365345322567,,,11
"I TRUST IN GOD",i_trust_in_god_wherever_i_may_be_gabriel,"Charles W. Gabriel, 1856-1932","C Major",56535172123457623455,"10.10.4.4.10 D",,33
"[In the name of the triune God]",in_the_name_of_the_triune_god_temple,"Isabelle Tanner Temple","E Flat Major",55533465555334332221,,,1
"ALL IS WELL",all_is_well_white,,"G Major or modal",112317123431217,10.6.10.6.8.8.8.6,"Adapt. from J. T. White, <cite>The Sacred Harp</cite>, 1844",67
"ONLY A STEP",only_a_step_to_jesus_doane,"William H. Doane, 1832-1915","A Flat Major",3334321D65U113233343,"7.6.7.6 with refrain",,46
"SOMETHING MIGHTY SWEET",something_mighty_sweet_ming,"Edith W. Ming, 1932-","F Major or modal",51111712715333323423,10.10.7.5.6,,1
"LEAVE IT THERE",leave_it_there_tindley,"Charles A. Tindley, 1851-1933","G Major or modal",12333332121161123333,"7.7.11 D with refrain",,39
"THE LAST MILE OF THE WAY",if_i_walk_in_the_pathway_of_duty_marks,"William Edie Marks","F Major or modal",12333321722344443232,"10.9.10.9 with refrain",,38
"[Our Father who art in heaven]",our_father_who_art_in_heaven_parks,"J. A. Parks","E Flat Major",33214435555555567223,,,4
"GUIDE MY FEET",guide_my_feet,"Wendell Whalum, 1932-","A Flat Major",16513116113131333211,Irregular,"Spiritual; Collection of Willis Laurence James (1900)",28
"WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,"Robert O. Hoffelt, 1920-","F Major or modal",33231155342265334211,Irregular,"Traditional Spiriatul",60
"WALK IN JERUSALEM",be_ready_spiritual,"Robert O. Hoffelt, 1920-","F Major or modal",11135566615321222316,Irregular,"Traditional Spiritual",19
BLAIRGOWRIE,blairgowrie_dykes,"John B. Dykes, 1823-1876","D Major",323465335312332,13.13.13.13,,88
"THAT NAME",that_name_gaither,"William J. Gaither, 1936-","E Flat Major",53535332111213535353,Irregular,,32
"I'M GONNA LIVE",im_gonna_live_spiritual,"Wendell Whalum, 1932-","G Major or modal",565113131331111,Irregular,"Traditional Spiritual",15
"BLESSED HOME",blessed_home_stainer,"John Stainer, 1840-1901; Robert O. Hoffelt, 1920-","G Major or modal",326751326751176,"6.6.6.6 D",,73
METROPOLITAN,metropolitan_layton,"John T. Layton","G Major or modal",53343321111322,8.6.8.6,,27
"HE UNDERSTANDS",if_when_you_give_the_best_of_campbell,"Lucie E. Campbell","E Flat Major",54535176534342446543,"10.10.10.8 with refrain",,35
"ONLY BELIEVE",only_believe_rader,"Paul Rader, 1879-1938","D Flat Major",554533332355676,"Irregular with refrain",,52
"BLESS THE LORD",bless_his_holy_name_crouch,"Andraé Crouch, 1947-","E Flat Major",5555555534554321721,,,33
"GET RIGHT WITH GOD",get_right_with_god_56151,"Edith W. Ming, 1932-","A Flat Major",56151236771251116556,Irregular,Traditional,2
"GOD LEADS",god_leads_us_young,"G. A. Young","D Flat Major",13333235553122221231,"11.8.11.8 with refrain",,65
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","C Major",11156717651765643211,7.8.7.6.6.6.6.7,,641
"BEAUTIFUL GARDEN",theres_a_garden_where_jesus_is_fillmore,"James H. Fillmore, 1849-1936","D Major",34535616531231231213,"10.9.10.9 with refrain",,63
"HE WILL REMEMBER ME",when_on_the_cross_of_calvary_bartlett,"E. M. Bartlett","B Flat Major",55654341117655434535,"7.6.7.6.7.6.8.6 with refrain",,9
CONWAY,conway_english,,"B Flat Major",555513321713322,8.6.8.6,"Trad. English Melody",11
"HE TOUCHED ME",he_touched_me_gaither,"William J. Gaither, 1936-","E Flat Major",54343213543432366664,"8.7.8.9 with refrain",,25
"RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,"John B. Herbert","D Flat Major",161161616555577,"10.7.11.7 with refrain",,36
"WHERE SHALL I BE",when_judgment_day_is_drawing_nigh_jones,"Charles P. Jones","G Major or modal",51133113166551133113,"8.4.8.4 D with refrain",,28
"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,"Felix Mendelssohn, 1809-1847","f sharp minor",56217144432671171,,,63
"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_plummer_33143,"F. G. Plummer","E Flat Major",33143123435544553223,,,6
"SOTHO HYMN",thuma_mina_11512,,"G Major or modal",11512332234431271115,"Irregular with refrain","Fifteenth Episcopal District, African Methodist Episcopal Church; Sotho Hymn from Republic of South Africa as heard, transcribed and notated by Edith W. Ming, 1932-",10
"HEAR US ",hear_us_heavenly_father_adcock,"John Adcock, 1838-1919","B Flat Major",53211752171532117526,6.5.6.5.3.3,,34
NAZREY,nazrey_layton,"John T. Layton","C Major",53511177664622211775,"8.8.8.8 with refrain",,8
"I'LL BE SATISFIED",when_my_soul_is_singing_pannell,"Joe H. Pannell","A Flat Major",55561112333211216555,"Irregular with refrain",,17
AMEN,amen_spiritual,"John F. Wilson, 1929-","F Major or modal",1651321354354321,,"Trad. Spiritual",32
"CHANGED MY NAME",i_told_the_lord_if_hed_take_my_herbert,"John B. Herbert","E Flat Major",13531511653553135435,Irregular,"Traditional Spiritual",2
"A CLEAN HEART",one_thing_i_of_the_lord_desire_byshe,"Fred H. Byshe","B Flat Major",34453321535772665344,Irregular,,50
"I'LL BE ALRIGHT",ill_be_alright_spiritual,"Jimmie James, 1938-","E Flat Major",13456543567127676567,Irregular,"Traditional Spiritual",1
LINSTEAD,linstead_jamaican,"Doreen Potter, 1925-1980","C Major",553516654323455,8.8.8.8.5.5.8,"Jamaican Folk Song",39
OLMSTED,olmsted_51117,Unknown,"B Flat Major",51117151322311615517,8.6.8.6,,7
"[Holy, holy, holy, Lord of Hosts]",holy_holy_holy_lord_of_hosts_gaul,"A. R. Gaul, 1837-1913","F Major or modal",56534231326256534233,,"<cite>The Holy City</cite>",27
"THE RIGHT HAND OF GOD",the_right_hand_of_god_dexter,"Noel G. Dexter, 1983-","F Major or modal",5112314445311233432,Irregular,,27
"HANDS ON ME",did_ever_you_see_the_like_befo_spiritual,,"F Major or modal",56533216533212232165,Irregular,Spiritual,24
"LET ALL THE PEOPLE   ",o_magnify_the_lord_with_me_morris,"Leila N. Morris, 1862-1929","a minor or modal",51712323343212,"8.6.8.6.7.7.7.4 with refrain",,18
"[Lord, have mercy upon us, and incline our hearts to keep this law]",lord_have_mercy_upon_us_and_35176,Anonymous,"D Flat Major",3517654333465,,,5
"TOUCH ME",touch_me_lord_jesus_campbell,"Lucie E. Campbell","G Major or modal",56651211665176511671,Irregular,,6
"MY HAPPY HOME",my_happy_home_ming,"Edith W. Ming, 1932-","F Major or modal",32315432554321323154,Irregular,"Songs of the Fertile 15th District",1
"O HOLY NIGHT",cantique_de_noel_adam,"Adolphe-Charles Adam, 1803-1856","C Major",333556646155321,"11.10.11.10 D",,48
"ROCK OF AGES",maoz_tsur_hebrew,,"E Flat Major",151421562432115,"7.7.7.7.5.7 with refrain","Trad. Hebrew Melody",36
"[God be merciful unto us and bless us]",chant_chartres_35324,Anonymous,"F Major or modal",35324321171353243211,,,4
"SOME DAY",beams_of_heaven_as_i_go_tindley,"Charles A. Tindley, 1851-1933; F. A. Clark","e minor or modal",13565311233215555653,"7.7.7.7.8.8.9.6 with refrain",,20
"[Glory be to the Father]",chant_dill_53642,"Hercules Dill","E Flat Major",53642512321,,,1
BARONITA,baronita_potter,"Doreen Potter, 1925-1980","G Major or modal",33532131131766165612,"7.6.7.6 D",,8
"[Alleluia! Alleluia! Alleluia! Alleluia!]",alleluia_haskell,"Antonio L. Haskell","E Flat Major",12333455176517654323,,,1
"[Amen. Amen. Amen]",threefold_amen_hoffelt,"Robert O. Hoffelt, 1920-","F Major or modal",123432,,,1
"NEW NAME",new_name_spiritual,"Wendell Whalum, 1932-","F Major or modal",54543154531434342545,Irregular,Spiritual,2
"GREAT DAY",chariot_rode_on_the_mountain_spiritual,"Robert O. Hoffelt, 1920-","E Flat Major",5(6)1U11D565535(6)33,"Irregular with refrain","Traditional Spiritual",11
"SOMEONE TO CARE",someone_to_care_davis,"Jimmie Davis","F Major or modal",51334321216116513312,"Irregular with refrain",,1
OLDBRIDGE,oldbridge_quaile,"Robert N. Quaile, b. 1867","F Major or modal",3333123155542312,8.8.8.4,,21
"[Amen. Amen. Amenee]",amen_amen_amenee_ming,"Edith W. Ming, 1932-","C Major",11217655555566665,,"Songs of Africa",1
"SWEET JESUS",sweet_jesus_spiritual,"Wendell  Whalum, 1932-; Wendell Whalum, 1932","F Major or modal",32131653135555555565,Irregular,"Traditional Spiritual",1
"[I believe in God: the Father Almighty]",chant_norris_11111,"Lois W. Norris, 1929-","G Major or modal",11111111114565433,,,1
"[Let the words of my mouth]",let_the_words_of_my_mouth_leslie,"C. E. Leslie","C Major",345456512323434,,,13
"[In the valley]",in_the_valley_spritual,"Robert O. Hoffelt, 1920-","F Major or modal",32311353555666116516,"Irregular with refrain","Traditional Spiritual",9
"[Amen. Amen]",twofold_amen_hoffelt,"Robert O. Hoffelt, 1920-","C Major",5356,,,1
"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",tenfold_amen_ming,"Edith W. Ming, 1932-","F Major or modal",55552512713456525531,,"Songs of the Fertile Fifteenth (South and Southwest Africa)",1
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_11176,,"A Flat Major",11176533333432117111,,"Source unknown",8
"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",eightfold_amen_ming_31232,"Edith W. Ming, 1932-","E Flat Major",3123234321231232343,,"Songs of the Fertile Fifteenth (South and Southwest Africa)",1
"THINK OF HIS GOODNESS",when_waves_of_affliction_ward,"R. C. Ward","B Flat Major",55123132165551232625,"11.8.11.8 with refrain",,11
"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",eightfold_amen_ming_55131,"Edith W. Ming, 1932-","A Flat Major",55131165143321,,"Songs of the Fertile Fifteenth (South and Southwest Africa)",1
"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",eightfold_amen_norris,"Lois W. Norris, 1929-","A Flat Major",11432333654511,,,1
"SOMETHING WITHIN",something_within_campbell,"Lucie E. Campbell","A Flat Major",32343332125724222143,"Irregular with refrain",,9
"BREATHE ON ME",while_im_working_lord_in_your_lewisbutts,"Magnolia Lewis-Butts; W. O. Hoyle","C Major",55664616553554442434,Irregular,,13
"[Therefore with angels and archangels]",therefore_with_angels_and_arch_56657,Unknown,"C Major",56657777711171565111,,,7
"[Come, Holy Spirit, come today]",come_holy_spirit_come_today_wilkes,"William R. Wilkes, 1902-1979; K. Evelyn DeLoache","D Major",21172121133323435535,"Irregular with refrain",,1
"[Lord, have mercy upon us, and incline our hearts to keep this law]",lord_have_mercy_upon_us_and_dill,"Hercules Dill","G Major or modal",3212343222544326171,,,1
"I CANNOT DRIFT",i_cannot_drift_hatcher,"James S. Hatcher","B Flat Major",53323436267655543533,"9.8.9.8 D with refrain",,6
"THY WAY",thy_way_o_lord_not_mine_deas,"E. C. Deas","D Flat Major",33215546613665332123,6.6.6.6.6.4,,12
VESPER,vesper_mann,"Frederick A. Mann","C Major",53535335423644653532,6.5.6.5,,4
"SABBATH HOME",sabbath_home_deas,"Edward C. Deas, d. 1944","B Flat Major",55155525553333456132,"Irregular with refrain",,2
"THROUGH THE VALLEY",the_lord_is_my_shepherd_campbell,"Lucie E. Campbell","A Flat Major",34512332216535112321,"Irregular with refrain",,5
"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_55556,"George Whelpton, 1847-1930","A Flat Major",55556666177767165555,,,2
"WALKING IN THE LIGHT",walking_in_the_light_spiritual,"Robert O. Hoffelt, 1920-","A Flat Major",12323213321321123232,"Irregular with refrain","Traditional Spiritual",1
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander, 1650-1680","B Flat Major",123134551765322,8.7.8.7.8.7,,262
"OUR FATHER'S CHURCH",our_fathers_church_coppin,"L. J. Coppin, 1848-1924","D Major",33212365332132566617,"8.6.8.6 D",,5
"[Hosanna in the highest!]",hosanna_in_the_highest_ming,"Edith W. Ming, 1932-","G Major or modal",51123225223433133454,,"Songs of Africa—Xhosa Hymn",1
"TELL THE LOVE OF JESUS",tell_the_love_of_jesus_ming,"Edith W. Ming, 1932-","G Major or modal",32115765532132115765,"12.12.11.12 with refrain","Fifteenth Episcopal District, African Methodist Episcopal Church",2
"EVERLASTING JOY",everlasting_joy_mng,"Edith W. Ming, 1932-","F Major or modal",11143111143555431555,Irregular,,1
"PEMBROKE HALL",pembroke_hall_potter,"Doreen Potter, 1925-1980","F Major or modal",53555323667115123331,8.8.8.8,,1
"RING IT OUT",tis_the_story_grand_booker,"Carrie I. Booker","A Flat Major",55111232112165,"7.7.8 D with refrain",,4
"BEAR THE CROSS",bear_the_cross_walker,"James T. Walker","F Major or modal",35231176432173523117,"7.6.7.6 with refrain",,4
"O THE ROCKS AND THE MOUNTAINS",o_the_rocks_and_the_mountains_spiritual,"Wendell Whalum, 1932-","A Flat Major",32222222232151233232,Irregular,"Traditional Spiritual",4
"BLESSED HOMELAND",though_the_clouds_may_hover_haskell,"Antonio L. Haskell","D Flat Major",12351653165331232111,"8.7.8.7 with refrain",,4
ALLEYNE,alleyne_nickens,"J. T. Nickens","A Flat Major",32172176676544433217,8.6.8.6,,6
"[We praise Thee, O God]",we_praise_thee_o_god_barnby,"Joseph Barnby, 1838-1896","D Major",34321114444325,,,15
"BROTHERLY LOVE",brotherly_love_ming,"Edith W. Ming, 1932-","C Major",11351765113517655643,Irregular,,1
CREED,creed_whiting,"N. Dett Whiting","G Major or modal",55353331344453556543,Irregular,"Adapt. from Grovsner",1
DEAS,deas_deas,"Edward C. Deas, d. 1944","D Major",51765543234655551765,"8.7.8.7 D",,1
"[Unto Thee, O God, we do give thanks]",unto_thee_o_god_we_do_give_camper,"H. Arthur Camper","C Major",55111345555566545551,,,1
ERLEY,erley_potter,"Doreen Potter, 1925-1980","D Major",35566534551235554567,12.12.8.8,,1
"IN REMEMBRANCE OF ME",in_remembrance_of_me_fromm,"Helen E. Fromm","C Major",33234345355523454356,Irregular,,2
STEPHEN,stephen_hoffelt,"Robert O. Hoffelt, 1920-","A Flat Major",15671231432117125662,"8.8.7.8.8.7 D",,1
"[And with Thy spirit]",chant_51175,,"C Major",51175111776571111766,,,8
"GREAT JOY",o_the_great_joy_carter,"Della A. Carter","B Flat Major",54431321653434276545,"11.10.11.6 with refrain",,2
"[Lord, make me more holy]",lord_make_me_more_holy_spiritual,"Wendell Whalum, 1932-","F Major or modal",55451166715555451243,,"<cite>Slave Songs of the United States</cite>, 1867",11
"[See four and twenty Elders on their knees]",see_four_and_twenty_elders_traditional,"Wendell Whalum, 1932-","G Major or modal",56111317575712131355,Irregular,"Traditional Communion Spiritual; As sung at Morehouse College Chapel",2
LAYTON,layton_layton,"John T. Layton","F Major or modal",324332215431232,8.7.8.7,,10
"[Amen, Lord have mercy]",amen_lord_have_mercy_anderson,"Vinton R. Anderson","f sharp minor",5554321,,,1
"[And our mouth shall show forth Thy praise]",and_our_mouth_shall_show_5665,,"C Major",566551647655,,,4
"[Holiness, Holiness]",holiness_holiness_choppie,"J. Choppie","A Flat Major",11222334543217122321,,,1
"[Bishop Richard Allen was a man of faith]",bishop_richard_allen_was_witboii,"Heinrich Witboii; Edith W. Ming","B Flat Major",55322117165671651767,Irregular,,1
"BE STILL ",be_still_haskell,"Antonio L. Haskell","E Flat Major",33323543122443317635,"8.6.8.6 D",,2
"[Search me, O God, and know my heart]",search_me_o_god_and_know_34451,,"E Flat Major",,,"Source unknown",1
"[Lord, Lord, who art in heaven]",lord_lord_who_art_in_heaven_ming,"Edith W. Ming, 1932-","E Flat Major",33321225554231214333,,"Songs of Africa (Southern)",1
"[Hear our prayer, Lord in heaven]",hear_our_prayer_lord_in_heaven_hoffelt,"Robert O. Hoffelt, 1920-","D Major",5356653234516,,,1
"HARK THE VOICE",i_have_found_at_last_the_savior_tindley,"Charles A. Tindley, 1851-1933; F. A. Clark","C Major",321561533216532321,"8.7.8.7 D",,6
"LUX FIAT",lux_fiat_gounod,"Charles F. Gounod, 1818-1893","E Flat Major",33353431221545345672,Irregular,,30
BENEDICTON,benediction_cooper,"W. G. Cooper","A Flat Major",31216555111323234555,Irregular,,1
HELENA,helena_talbot,"Frederick H. Talbot, 1927-; Claude H. Dunson","A Flat Major",53217664321775432165,Irregular,,1
"HUSH MY SOUL",hush_hush_my_soul_be_calm_and_deas,"E. C. Deas, d. 1944","E Flat Major",33333123517765433333,Irregular,,4
"I'LL LIVE ON",tis_a_sweet_and_glorious_thought_laney,"Thomas J. Laney","A Flat Major",561115356651133,"11.7.11.7 with refrain",,23
"VICTOR'S CROWN",victors_crown_parker,"Horatio W. Parker, 1863-1919","C Major",55556712316721654333,8.7.8.7.4.7,,6
"COME HOLY GHOST",come_holy_ghost_johnson,"Frederick E. Johnson, Jr., 1918-","E Flat Major",34253234233665245645,10.10.10.10,"<cite>Charisma</cite> (cantata)",1
"GLORY TO THE SON OF GOD",glory_to_the_son_of_god_ming,"Edith W. Ming, 1932-","E Flat Major",34511543266421755652,"12.9.12.9 with refrain","Fifteen Episcopal District, African Methodist Church, Republic of South Africa; As heard, transcribed and notated by Edith W. Ming, 1932-",1
"IF GOD BE FOR US",if_god_be_for_us_ming,"Edith W. Ming, 1932-","A Flat Major",53321121765511117125,"11.8.11.8 with refrain","Hymns of South Africa; Trans. and notated by Edith W. Ming",1
"ON EASTER MORN",on_easter_morn_when_holy_chimes_mallary,"R. DeWitt Mallary; Robert O. Hoffelt, 1920-","E Flat Major",13154313221333656543,"11.10.11.10 with refrain",,5
OAKVILLE,oakville_johnson,"J. Albert Johnson","A Flat Major",11713223552165,8.6.8.6,,8
"LEARNING TO LEAN",learning_to_lean_stallings,"John Stallings","F Major or modal",3343216135135332,Irregular,,13
HENDERSON,henderson_lowry,"Robert Lowery, 1826-1899","B Flat Major",55333332116111531712,"12.8.12.8 with refrain",,4
