hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","All for Jesus! All for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,NCH1916,224,"All for Jesus! All for Jesus!","All for Jesus! all for Jesus!","Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! All for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","All for Jesus! All for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,NCH1921,224,"All for Jesus! All for Jesus!","All for Jesus! all for Jesus!","Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! All for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"The New Century Hymnal","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,NCH1904,154,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"The New Church Hymnal","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,NCH1976,182,"All for Jesus","All for Jesus! All for Jesus!","Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,"Source Unknown"
"The New Living Hymns (Living Hymns No. 2)","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,NLH21902,451,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"The New National Baptist Hymnal","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,NNBH1977,299,"All for Jesus",,"Mary D. James",,,CONSTANCY,constancy_anonymous,33332353225542333332,English,,"Source unknown"
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,R31899,153,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","All for Jesus! blessed Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,STCR1892,162,,"All for Jesus! blessed Jesus!","Mary D. James",,,,,,,,
"The Service of Song for Baptist Churches","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,SSBC1876,d10,,,"Mary D. James",,,,,,,,
"The Supplement to ""The Century Gospel Songs""","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,STCG1902,d5,,,"Mary D. James",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,WMH1910,326,,,"Mary D. James",,,"ALL FOR JESUS",constancy_anonymous,33332353225542333332,English,,
"Trinity Hymnal (Rev. ed.)","All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,TH1990,565,"All for Jesus!",,"Mary D. James","John Stainer",8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,
"Trinity Psalter Hymnal","All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,TPH2018,502,"All for Jesus!",,"Mary D. James",,8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,"John Stainer, <cite>The Crucifixion</cite>, 1887"
"Triumphant Songs No.3","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,TS31892,58,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,,,
"Triumphant Songs No.5","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,TS51896,91,"All for Jesus",,"Miss Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,,,
"Triumphant Songs Nos. 3 and 4 Combined","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,TS341894,58,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,UT1893,7,"All for Jesus","All for Jesus! blessed Jesus!","Mary D. James","Jno. R. Sweney",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_sweney,123524311236532,English,,
"V.B.S. Trail songs","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,VBST1960,d2,,,"Mary D. James",,,,,,,,
"Victorious Revival Songs","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,VRS1925,153,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Victorious Songs: (Enlarged)","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,VS1922,64,"All for Jesus",,"Mary D. James",,,,,,English,,
"Victorious Songs: (Enlarged)","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,VS1922,142,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Warrior Songs for the White Cavalry. 2nd ed.","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,WSWC1933,d7,,,"Mary D. James",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,WSWC1951,d9,,,"Mary D. James",,,,,,,,
"Waves of Glory","All For Jesus","All for Jesus! all for Jesus",all_for_jesus_all_for_jesus_all_my_being,WoG1905,17,"All For Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus]",all_for_jesus_hull,33333344432354333333,English,,
"Waves of Glory No. 2","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,WG21921,33,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"White Wings of Peace, No. 2","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,WWP21900,d2,,,"Mary D. James",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","All for Jesus! all for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,WHRP1873,63,,,"Mary D. James",,,,,,,,
"Winona Lake Conference Songs","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,WLCS1955,d3,,,"Mary D. James",,,,,,,,
"World Favorite Gospel Songs and Hymns","All for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,WFGS1930,d2,"All for Jesus",,"Mary D. James",,,,,,,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,WWRS1921,185,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Worship and Service Hymnal: For Church, School, and Home","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,WASH1957,343a,"All for Jesus","All for Jesus, all for Jesus!","Mary D. James, 19th Century",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,"Source Unknown"
"Worship and Service Hymnal: For Church, School, and Home","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,WASH1957,343b,"All for Jesus",,"Mary D. James, 19th Century","John Stainer, 1840-1901",,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,
"Worship His Majesty","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,WHM1987,378,"All for Jesus",,"Mary D. James",,,CONSTANCY,constancy_anonymous,33332353225542333332,,,
"Worship in Song","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,WS1935,d5,,,"Mary D. James",,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,YMCA1875,22,,"All for Jesus, all for Jesus",,"Wm. G. Fischer",,"ALL FOR JESUS",all_for_jesus_fischer,11D6(5)5U123(1)1553,,,
"ترنيمانت Emmanuel","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,EH1956,60e,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
