firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Man of sorrows and acquainted","Man of sorrows and acquainted",man_of_sorrows_and_acquainted,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1011,,,,,,,,,English,,
"Many complaints to Christ I can","Many complaints to Christ I can",many_complaints_to_christ_i_can,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,586,,,,,,,,,English,,
"May all those blessings on us flow","May all those blessings on us flow",may_all_those_blessings_on_us_flow,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,72,,,,,,,,,English,,
"May God his grace to us dispense","May God his grace to us dispense",may_god_his_grace_to_us_dispense,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1116,,,,,,,,,English,,
"May Jesus' blood and righteousness","May Jesus' blood and righteousness",may_jesus_blood_and_righteousness_fill,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1171,,,,,,,,,English,,
"May Jesus' grace and blessing","May Jesus' grace and blessing",may_jesus_grace_and_blessing,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,882,,,,,,,,,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,182,,,,,,,,,English,,
"May the stream from thee, the Rock","May the stream from thee, the Rock",may_the_stream_from_thee_the_rock,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,765,,,,,,,,,English,,
"Meek, patient Lamb of God, impart","Meek, patient Lamb of God, impart",meek_patient_lamb_of_god_impart,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,513,,,,,,,,,English,,
"Met around the sacred tomb","Met around the sacred tomb",met_around_the_sacred_tomb,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,121,,,,,,,,,English,,
"'Midst all trials may I cleave","'Midst all trials may I cleave",midst_all_trials_may_i_cleave,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,549,,,,,,,,,English,,
"'Midst the trials we experience","'Midst the trials we experience",midst_the_trials_we_experience,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,870,,,,,,,,,English,,
"Might we unto our Saviour","Might we unto our Saviour",might_we_unto_our_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,817,,,,,,,,,English,,
"Might with an iron pen","Might with an iron pen",might_with_an_iron_pen,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1053,,,,,,,,,English,,
"Mistaken souls! that dream of heav'n","Mistaken souls! that dream of heav'n",mistaken_souls_that_dream_of_heaven,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,277,,,,,,,,,English,,
"Monarch of all, with humble fear","Monarch of all, with humble fear",monarch_of_all_with_humble_fear,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,157,,,,,,,,,English,,
"More than shepherd's faithfulness","More than shepherd's faithfulness",more_than_shepherds_faithfulness,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,769,,,,,,,,,English,,
"Most awful sight! my heart doth break","Most awful sight! my heart doth break",most_awful_sight_my_heart_doth_break,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,76,,,,,,,,,English,,
"Most faithful Lord, thyself reveal","Most faithful Lord, thyself reveal",most_faithful_lord_thyself_reveal,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,657,,,,,,,,,English,,
"Most gracious God, to thee we render praise","Most gracious God, to thee we render praise",most_gracious_god_to_thee_we_render_prai,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,12,,,,,,,,,English,,
"Most gracious Lord and Saviour","Most gracious Lord and Saviour",most_gracious_lord_and_savior_who_dost_a,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1155,,,,,,,,,English,,
"Most holy, blessed Trinity!","Most holy, blessed Trinity!",most_holy_blessed_trinity_god_praised_to,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,173,,,,,,,,,English,,
"Most holy Lord and God!","Most holy Lord and God!",most_holy_lord_and_god_holy_almighty_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,129,,,,,,,,,English,,
"Most holy Lord and God!","Most holy Lord and God!",most_holy_lord_and_god_holy_almighty_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1175,,,,,,,,,English,,
"Most holy Lord, mankind's Creator","Most holy Lord, mankind's Creator",most_holy_lord_mankinds_creator,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,857,,,,,,,,,English,,
"Mount Zion, where the Lamb of God","Mount Zion, where the Lamb of God",mount_zion_where_the_lamb_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,976,,,,,,,,,English,,
"My All in all, my faithful Friend!","My All in all, my faithful Friend!",my_all_in_all_my_faithful_friend,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,352,,,,,,,,,English,,
"My body's weak, my heart unclean","My body's weak, my heart unclean",my_bodys_weak_my_heart_unclean,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,924,,,,,,,,,English,,
"My case to thee is fully known","My case to thee is fully known",my_case_to_thee_is_fully_known,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,471,,,,,,,,,English,,
"My dear Redeemer, God and Lord","My dear Redeemer, God and Lord",my_dear_redeemer_and_my_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,68,,,,,,,,,English,,
"My faith shall triumph o'er the grave","My faith shall triumph o'er the grave",my_faith_shall_triumph_oer_the_grave,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,966,,,,,,,,,English,,
"My God a man! a man indeed","My God a man! a man indeed",my_god_a_man_a_man_indeed,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,64,,,,,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,885,,,,,,,,,English,,
"My happy lot is here","My happy lot is here",my_happy_lot_is_here,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,946,,,,,,,,,English,,
"My life I now to God resign","My life I now to God resign",my_life_i_now_to_god_resign,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,950,,,,,,,,,English,,
"My life-supplying element","My life-supplying element",my_lifesupplying_element,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,101,,,,,,,,,English,,
"My Lord and God!","My Lord and God!",my_lord_and_god_who_hast_for_me_atoned,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,984,,,,,,,,,English,,
"My Lord, how great the favor","My Lord, how great the favor",my_lord_how_great_the_favor,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,293,,,,,,,,,English,,
"My lot of grace--will be always","My lot of grace--will be always",my_lot_of_grace_will_be_always,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,989,,,,,,,,,English,,
"My Redeemer knoweth me","My Redeemer knoweth me",my_redeemer_knoweth_me,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,542,,,,,,,,,English,,
"My Redeemer, overwhelm'd with anguish","My Redeemer, overwhelm'd with anguish",my_redeemer_overwhelmed_with_anguish,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,79,,,,,,,,,English,,
"My Saviour left his throne, and came","My Saviour left his throne, and came",my_savior_left_his_throne_and_came,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,348,,,,,,,,,English,,
"My Saviour sinners doth receive","My Saviour sinners doth receive",my_savior_sinners_doth_receive,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,236,,,,,,,,,English,,
"My Saviour, that I without thee","My Saviour, that I without thee",my_savior_that_i_without_thee,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,506,,,,,,,,,English,,
"My Saviour, thou thy love to me","My Saviour, thou thy love to me",my_savior_thou_thy_love_to_me,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,383,,,,,,,,,English,,
"My Saviour's pieced side","My Saviour's pieced side",my_saviors_pierced_side,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,759,,,,,,,,,English,,
"My Shepherd is the Lamb","My Shepherd is the Lamb",my_shepherd_is_the_lamb,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,770,,,,,,,,,English,,
"My song shall bless the Lord of all","My song shall bless the Lord of all",my_song_shall_bless_the_lord_of_all,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,202,,,,,,,,,English,,
"My soul, awake and render","My soul, awake and render",my_soul_awake_and_render,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,878,,,,,,,,,English,,
"My soul before thee prostrate lies","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,449,,,,,,,,,English,,
"My soul, prepare to meet","My soul, prepare to meet",my_soul_prepare_to_meet,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,745,,,,,,,,,English,,
"My soul waiteth on the Lord","My soul waiteth on the Lord",my_soul_waiteth_on_the_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,688,,,,,,,,,English,,
"""My yoke,' saith Christ, 'upon you take'","""My yoke,' saith Christ, 'upon you take'",my_yoke_saith_christ_upon_you_take,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,441,,,,,,,,,English,,
"Ne'er dejected--unaffected","Ne'er dejected--unaffected",neer_dejected_unaffected,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,587,,,,,,,,,English,,
"Never yet hath in this world","Never yet hath in this world",never_yet_hath_in_this_world,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,425,,,,,,,,,English,,
"No farther go to-night, but stay","No farther go to-night, but stay",no_farther_go_tonight_but_stay,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,901,,,,,,,,,English,,
"No longer to behold the tree","No longer to behold the tree",no_longer_to_behold_the_tree,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1079,,,,,,,,,English,,
"No more with trembling heart I try","No more with trembling heart I try",no_more_with_trembling_heart_i_try,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,530,,,,,,,,,English,,
"No words can ever fully tell","No words can ever fully tell",no_words_can_ever_fully_tell,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1184,,,,,,,,,English,,
"None but Christ, my Saviour","None but Christ, my Saviour",none_but_christ_my_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,388,,,,,,,,,English,,
"None God the Father's favor share","None God the Father's favor share",none_god_the_fathers_favor_share,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,507,,,,,,,,,English,,
"Not all the angels of the sky","Not all the angels of the sky",not_all_the_angels_of_the_sky,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,573,,,,,,,,,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,290,,,,,,,,,English,,
"Not one of Adam's race","Not one of Adam's race",not_one_of_adams_race,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,25,,,,,,,,,English,,
"Nothing but thy blood, O Jesus","Nothing but thy blood, O Jesus",nothing_but_thy_blood_o_jesus,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,264,,,,,,,,,English,,
"Nought shall hinder our blest function","Nought shall hinder our blest function",nought_shall_hinder_our_blest_function,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1160,,,,,,,,,English,,
"Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,247,,,,,,,,,English,,
"Now haste, my soul, with awe and deep devotion","Now haste, my soul, with awe and deep devotion",now_haste_my_soul_with_awe_and_deep_devo,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,122,,,,,,,,,English,,
"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,268,,,,,,,,,English,,
"Now let us join our hearts and tongues","Now let us join our hearts and tongues",now_let_us_join_with_hearts_and_tongues,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,927,,,,,,,,,English,,
"Now let us praise the Lord","Now let us praise the Lord",now_let_us_praise_the_lord_with_body,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,561,,,,,,,,,English,,
"Now, Lord, who in this vale of tears","Now, Lord, who in this vale of tears",now_lord_who_in_this_vale_of_tears,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,999,,,,,,,,,English,,
"Now may the very God of peace","Now may the very God of peace",now_may_the_very_god_of_peace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1092,,,,,,,,,English,,
"Now rest in peace!","Now rest in peace!",now_rest_in_peace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,962,,,,,,,,,English,,
"Now sing, thou happy church of God","Now sing, thou happy church of God",now_sing_thou_happy_church_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,188,,,,,,,,,English,,
"Now unite to render praises","Now unite to render praises",now_unite_to_render_praises,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,557,,,,,,,,,English,,
"Now will I, like Mary","Now will I, like Mary",now_will_i_like_mary,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,123,,,,,,,,,English,,
"Now with joyful songs appear","Now with joyful songs appear",now_with_joyful_songs_appear,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,576,,,,,,,,,English,,
"O! at last I've found my Saviour","O! at last I've found my Saviour",o_at_last_ive_found_my_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,299,,,,,,,,,English,,
"O be mindful, O be mindful of us, gracious Lord","O be mindful, O be mindful of us, gracious Lord",o_be_mindful_o_be_mindful_of_us_gracious,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,833,,,,,,,,,English,,
"O behold your Saviour, wounded","O behold your Saviour, wounded",o_behold_your_savior_wounded,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,97,,,,,,,,,English,,
"O bless the ministry","O bless the ministry",o_bless_the_ministry,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1144,,,,,,,,,English,,
"O blest condition, happy living","O blest condition, happy living",o_blest_condition_happy_living,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,512,,,,,,,,,English,,
"O blest Redeemer! in thy side","O blest Redeemer! in thy side",o_blest_redeemer_in_thy_side,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,726,,,,,,,,,English,,
"O can it be that I should gain","O can it be that I should gain",and_can_it_be_that_i_should_gain,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,288,,,,,,,,,English,,
"O Christ, my only Life and Light","O Christ, my only Life and Light",o_christ_my_only_life_and_light,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,402,,,,,,,,,English,,
"O church of Jesus, now draw near","O church of Jesus, now draw near",o_church_of_jesus_now_draw_near,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,752,,,,,,,,,English,,
"O come and view the greatest mystery!","O come and view the greatest mystery!",o_come_and_view_the_greatest_mystery,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,37,,,,,,,,,English,,
"O comfort, words can ne'er express!","O comfort, words can ne'er express!",o_comfort_words_can_neer_express,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,146,,,,,,,,,English,,
"O Comforter, God, Holy Ghost","O Comforter, God, Holy Ghost",o_comforter_god_holy_ghost,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,224,,,,,,,,,English,,
"O could we but love that Saviour","O could we but love that Saviour",o_could_we_but_love_that_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,413,,,,,,,,,English,,
"O days of solid happiness","O days of solid happiness",o_days_of_perfect_happiness,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,340,,,,,,,,,English,,
"O Day-spring from on high!","O Day-spring from on high!",o_dayspring_from_on_high,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,215,,,,,,,,,English,,
"O dearest Lord, take thou my heart!","O dearest Lord, take thou my heart!",o_dearest_lamb_take_thou_my_heart,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,326,,,,,,,,,English,,
"O deepest grief,--which the relief","O deepest grief,--which the relief",o_deepest_grief_which_the_relief,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,124,,,,,,,,,English,,
"O eternal Word","O eternal Word",o_eternal_word_jesus_christ_our_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1033,,,,,,,,,English,,
"O exalt and praise the Lord","O exalt and praise the Lord",o_exalt_and_praise_the_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,981,,,,,,,,,English,,
"O Father! hear--our humble pray'r","O Father! hear--our humble pray'r",o_father_hear_our_humble_prayer,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,176,,,,,,,,,English,,
"O Father of mercy, be ever ador'd","O Father of mercy, be ever ador'd",o_father_of_mercy_be_ever_adored,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,175,,,,,,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,572,,,,,,,,,English,,
"O fountain eternal of life and of light!","O fountain eternal of life and of light!",o_fountain_eternal_of_life_and_of_light,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1100,,,,,,,,,English,,
"O glorified Head","O glorified Head",o_glorified_head_since_mortals_may_tread,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,736,,,,,,,,,English,,
"O glorious Master of thy house","O glorious Master of thy house",o_glorious_master_of_thy_house,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,649,,,,,,,,,English,,
"O glorious Master of thy house","O glorious Master of thy house",o_glorious_master_of_thy_house,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1142,,,,,,,,,English,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,884,,,,,,,,,English,,
"O God of mercy, grace and love!","O God of mercy, grace and love!",o_god_of_mercy_grace_and_love,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,298,,,,,,,,,English,,
"O God, thou bottomless Abyss!","O God, thou bottomless Abyss!",o_god_thou_bottomless_abyss,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,155,,,,,,,,,English,,
"O God! whose love (immense in height","O God! whose love (immense in height",o_god_whose_love_immense_in_height,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,302,,,,,,,,,English,,
"O grant thy servant, through thy grace","O grant thy servant, through thy grace",o_grant_thy_servant_through_thy_grace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1140,,,,,,,,,English,,
"O happy hour! by faith I see","O happy hour! by faith I see",o_happy_hour_by_faith_i_see,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,367,,,,,,,,,English,,
"O happy lot!","O happy lot!",o_happy_lot,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1091,,,,,,,,,English,,
"O head so full of bruises","O head so full of bruises",o_head_so_full_of_bruises_so_full_of_pai,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,85,,,,,,,,,English,,
"O Holy Ghost, eternal God","O Holy Ghost, eternal God",o_holy_ghost_eternal_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,230,,,,,,,,,English,,
"O Holy Ghost, within my soul repeat","O Holy Ghost, within my soul repeat",o_holy_ghost_within_my_soul_repeat,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,225,,,,,,,,,English,,
"O how blessed is the station","O how blessed is the station",o_how_blessed_is_the_station,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1133,,,,,,,,,English,,
"O how enraptur'd is my heart","O how enraptur'd is my heart",o_how_enraptured_is_my_heart,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,350,,,,,,,,,English,,
"O how excellent and fair","O how excellent and fair",o_how_excellent_and_fair,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,985,,,,,,,,,English,,
"O how I long with Christ to be","O how I long with Christ to be",o_how_i_long_with_christ_to_be,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1193,,,,,,,,,English,,
"O how I love thy holy word","O how I love thy holy word",o_how_i_love_thy_holy_word,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,9,,,,,,,,,English,,
"O if the Lamb had not been slain","O if the Lamb had not been slain",o_if_the_lamb_had_not_been_slain,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,346,,,,,,,,,English,,
"O in love what stores of grace","O in love what stores of grace",o_in_love_what_stores_of_grace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,430,,,,,,,,,English,,
"O Jesus, bless thy witnesses","O Jesus, bless thy witnesses",lord_jesus_bless_thy_witnesses,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1115,,,,,,,,,English,,
"O Jesus Christ, most holy!","O Jesus Christ, most holy!",o_jesus_christ_most_holy,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,635,,,,,,,,,English,,
"O Jesus, could I always keep","O Jesus, could I always keep",o_jesus_could_i_always_keep,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,465,,,,,,,,,English,,
"O Jesus, everlasting God","O Jesus, everlasting God",o_jesus_everlasting_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,328,,,,,,,,,English,,
"O Jesus, for Thy matchless love","O Jesus, for Thy matchless love",o_jesus_for_thy_matchless_love,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,355,,,,,,,,,English,,
"O Jesus, 'fore whose radiation","O Jesus, 'fore whose radiation",o_jesus_fore_whose_radiation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,276,,,,,,,,,English,,
"O Jesus, Jesus, my good Lord","O Jesus, Jesus, my good Lord",o_jesus_jesus_my_good_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,459,,,,,,,,,English,,
"O Jesus, may our whole behavior","O Jesus, may our whole behavior",o_jesus_may_our_whole_behavior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,888,,,,,,,,,English,,
"O Jesus, my Lord","O Jesus, my Lord",o_jesus_my_lord_forever_adored,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1138,,,,,,,,,English,,
"O Jesus, were we through thy grace","O Jesus, were we through thy grace",o_jesus_were_we_through_thy_grace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,502,,,,,,,,,English,,
