tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
MAITLAND,"The Aged Sire Has Gone to Rest","The aged sire has gone to rest",the_aged_sire_has_gone_to_rest,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,580,"The Aged Sire Has Gone to Rest",,"John J Moore","George N. Allen",8.6.8.6,maitland_allen,345513216165513,English,,
MAJESTY,"Majesty, Worship His Majesty","Majesty, worship his majesty",majesty_worship_his_majesty,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,246,"Majesty, Worship His Majesty",,"Jack Hayford; Eugene Thomas","Jack Hayford",Irregular,majesty_hayford,15511116612335111232,English,,
MANOAH,"The Head That Once Was Crowned","The royal banner is unfurled",the_royal_banner_is_unfurled,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,146,"The Head That Once Was Crowned",,"Thomas Kelly","Franz J Haydon",8.6.8.6,manoah_greatorex,12321776623432117532,English,,
MANOAH,"The Royal Banner Is Unfurled","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,147,"The Royal Banner Is Unfurled",,"Venantius Fortunatus; Chandler","Franz J. Hayden",8.6.8.6,manoah_greatorex,12321776623432117532,English,,
MANOAH,"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_w,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,191,"I Know That My Redeemer Lives",,"Charles Wesley, 1707-1788",,8.6.8.6,manoah_greatorex,12321776623432117532,English,,"Henry W Greatorex's <cite>Collection of Church Music</cite>, 1851"
MANOAH,"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,242,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719",,8.6.8.6,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's Collection, 1851"
MANOAH,"Lord, While for All Mankind We Pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,386,"Lord, While for All Mankind We Pray",,"John R Wreford","Franz J Haydn",8.6.8.6,manoah_greatorex,12321776623432117532,English,,
MANOAH,"Witness Ye Men and Angels, Now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,387,"Witness Ye Men and Angels, Now",,"Benjamin Beddome","Franz J Haydn",8.6.8.6,manoah_greatorex,12321776623432117532,English,,
MANOAH,"Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,485,"Walk in the Light",,"Bernard Barton, 1784-1849",,8.6.8.6,manoah_greatorex,12321776623432117532,English,,"Henry W Greatorex's Collection, 1851"
"MARCHING TO ZION","Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,648,"Marching to Zion","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry",6.6.8.6,marching_to_zion_lowry,13156712315432,English,,
"MARGARET (ELLIOTT)","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,94,"Thou Didst Leave Thy Throne",,"Emily E S Elliott, 1836-1897","Timothy R Matthews, 1826-1910",Irregular,margaret_matthews,123343212334555,English,,
"MARION ","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,495,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre, 1821-1891","Arthur H Messiter, 1831-1916","6.6.8.6 with refrain",marion_messiter,153212333123455,English,,
MARTIN,"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,640,"We Shall Overcome",,,"William Farley Smith",Irregular,we_shall_overcome_spiritual,55665435566543,English,Spiritual,
MARTYN,"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,293,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B Marsh, 1798-1875","7.7.7.7 D",martyn_marsh,333122233543213,English,,
MARTYRDOM,"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,163,"Alas! and Did My Saviour Bleed?",,"Isaac Watts, 1674-1748","Hugh Wilson",8.6.8.6,martyrdom_wilson,51651232135321325321,English,,
MARYTON,"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,678,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H Percy Smith, 1825-1898",8.8.8.8,maryton_smith,333432225543117,English,,
MATERNA,"America The Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,545,"America The Beautiful",,"Katherine Lee Bates, 1859-1929","Samuel A Ward, 1847-1903","8.6.8.6 D",materna_ward,553355223456755,English,,
"MAY I COME IN","Behold Me Standing At the Door","Behold me standing at the door",behold_me_standing_at_the_door,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,412,"Behold Me Standing At the Door","Behold me standing at the door","Fanny J Crosby, 1820-1915","Mrs Joseph F Knapp","8.8.8.8 with refrain",behold_me_standing_at_the_door_knapp,55171262171212315135,English,,
MCKEE,"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,231,"In Christ There Is No East or West",,"John Oxenham; Laurence Hall Stookey","Harry T. Burleigh; Harry T. Burleigh",,mckee,155557765611511,English,,"Afro-American spiritual"
MELITA,"God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,69,"God of Our Fathers, Known of Old",,"Rudyard Kipling, 1865-1936","John B Dykes, 1823-1876",8.8.8.8.8.8,melita_dykes,133556655127554524,English,,
MELITA,"Jesus, Thou Dost Not Sue In Vain","Jesus, Thou dost not sue in vain",jesus_thou_dost_not_sue_in_vain,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,475,"Jesus, Thou Dost Not Sue In Vain",,"Charles Wesley, 1707-1788","John B Dykes, 1823-1876",8.8.8.8.8,melita_dykes,133556655127554524,English,,
MELROSE,"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,372,"God Send Us Men Whose Aim 'Twill Be",,"F J Gillman","Frederick C Maker, 1844-1927",8.8.8.8,melrose_maker,13515765332123455316,English,,
MENDEBRAS,"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,312,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-1885","Lowell Mason, 1792-1872","7.6.7.6 D",mendebras_mason,123332121513555,English,,
MENDELSSOHN,"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,85,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788; George Whitefield, 1714-1770","Felix Mendelssohn-Bartholdy; William H. Cummings, 1831-1915",,mendelssohn_mendelssohn,511713325554323,English,,
MERCY,"Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,212,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Louis M Gottschalk, 1829-1869",7.7.7.7,mercy_gottschalk,5651332111171,English,,
MERCY,"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,215,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis M Gottschalk; Edwin P Parker",7.7.7.7,mercy_gottschalk,5651332111171,English,,
MERCY,"God of Love, Who Hearest Prayer","God of love, who hearest prayer",god_of_love_who_hearest_prayer,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,460,"God of Love, Who Hearest Prayer",,"Charles Wesley, 1707-1788","Louis M Gottschalk; Edwin P Parker",7.7.7.7,mercy_gottschalk,5651332111171,English,,
MERCY,"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,595,"Softly Now the Light of Day",,"George W. Doane","Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",7.7.7.7,mercy_gottschalk,5651332111171,English,,
MERIBAH,"Except the Lord Conduct the Plan","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,365,"Except the Lord Conduct the Plan",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872","8.8.6 D",meribah_mason,133323453666543,English,,
MERRIAL,"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,251,"Jesus, Meek and Gentle",,"George R Prynne","Joseph Barnby",6.5.6.5,merrial_barnby,555555665676111,English,,
MERRIAL,"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,591,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,merrial_barnby,555555665676111,English,,
MESSAGE,"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,388,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","""Colin Sterne,"" 1862-1928","H Ernest Nichol, 1862-1928","10.8.8.7.7 with refrain",message_nichol,123334323134555,English,,
"MILES LANE","All Hail the Power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,34,"All Hail the Power of Jesus' Name!",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806",8.6.8.6,miles_lane_shrubsole,51112321256543235111,English,,
"MILES' LANE","Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,201,"Behold the Glories of the Lamb",,"Isaac Watts","William Shrubsole",8.6.8.6,miles_lane_shrubsole,51112321256543235111,English,,
"MISSIONARY HYMN","Lord of the Living Harvest","Lord of the living harvest",lord_of_the_living_harvest,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,364,"Lord of the Living Harvest",,"John S B Monsell, 1811-1875","Lowell Mason, 1792-1872","7.6.7.6 D",missionary_hymn_mason,135565317143321,English,,
"MISSIONARY HYMN","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,382,"From Greenland's Icy Mountains",,"Reginald Heber, 1783-1826","Lowell Mason, 1792-1872","7.6.7.6 D",missionary_hymn_mason,135565317143321,English,,
"MIT FREUDEN ZART","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,68,"Sing Praise to God Who Reigns Above",,"Johann J Schutz, 1640-1897; Frances E Cox, 1812-1897",,8.7.8.7.8.8.7,mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's Gesangbuch, 1566"
MONSELL,"Worship the Lord In the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,481,"Worship the Lord In the Beauty of Holiness",,"John S B Monsell, 1811-1875","William F Sherwin, 1826-1888",12.10.12.10,monsell_sherwin,17653564665517121232,English,,
MOODY,"Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,343,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H Johnston","Daniel B Towner","9.9.9.9 with refrain",moody_towner,171212321771271,English,,
"MORE ABOUT JESUS","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,263,"More About Jesus","More, more about Jesus","Eliza E Hewitt, 1851-1920","John R Sweney, 1837-1899","8.8.8.8 with refrain",sweney_sweney,555561112222433,English,,
"MORE LOVE TO THEE","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,256,"More Love to Thee, O Christ",,"Elizabeth P Prentiss, 1818-1878","William H Doane, 1832-1915",6.4.6.4.6.6.4,more_love_to_thee_doane,56512332125651232,English,,
MORECAMBE,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,224,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C Atkinson",10.10.10.10,morecambe_atkinson,333436544317656,English,,
"MORNING STAR","Brightest and Best of the Sons","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,126,"Brightest and Best of the Sons",,"Reginald Heber, 1783-1826","J P Harding",11.10.11.10,morning_star_harding,321765517132543,English,,
"MOUNT CALVARY","With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,314,"With Joy We Hail the Sacred Day",,"Harriet Auber","Robert P Stewart",8.6.8.6,mount_calvary_stewart,32176655567122437,English,,
"MOUNT CALVARY","Let Him to Whom We Now Belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,483,"Let Him to Whom We Now Belong",,"Charles Wesley, 1707-1788","Robert P Stewart",8.6.8.6,mount_calvary_stewart,32176655567122437,English,,
"MOUNT CALVARY","Salvation! O the Joyful Sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,509,"Salvation! O the Joyful Sound!",,"Isaac Watts, 1674-1748","Robert P Stewart",8.6.8.6,mount_calvary_stewart,32176655567122437,English,,
"MT HOLYOKE","There's a Light Upon the Mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,206,"There's a Light Upon the Mountains",,"Henry Burton, 1840-1930","Maurice L. Westerholm","8.7.8.7 D",mt_holyoke_wostenholm,55332315553323166443,English,,
MULLER,"Away In a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,86,"Away In a Manger",,Anonymous,"Carl Muller",11.11.11.11,mueller_murray,554332117655565,English,,
MUNICH,"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,347,"O Word of God Incarnate",,"William H. How, 1823-1897","Felix Mendelssohn-Bartholdy, 1809-1847","7.6.7.6 D",munich_mendelssohn,1236543335432211,English,,"Neuvermehrtes Meiningisches Gesangbuch, 1693"
"[My Father is rich in houses and lands]","My Father Is Rich In Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,232,"My Father Is Rich In Houses and Lands","I'm the child of a King, the child of a King","Hattie E Buell","John B Sumner",,binghamton_sumner,355533333112222(3)44,English,,
"MY NAME'S WRITTEN THERE","Lord, I Care Not for Riches","Lord, I care not for riches",lord_i_care_not_for_riches,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,371,"Lord, I Care Not for Riches","Is my name written there","M. A. K.","Frank M Davis","7.6.7.6 D with refrain",lord_i_care_not_for_riches_davis,551123155614312,English,,
"[My soul doth magnify the Lord]","My Soul Doth Magnify (Magnificat)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,732,"My Soul Doth Magnify (Magnificat)",,,"Henry Smart, 1813-1879",,chant_smart_53143,53143D67U12D556U2D77,English,,
"[My soul doth magnify the Lord]","My Soul Doth Magnify (Magnificat)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,733,"My Soul Doth Magnify (Magnificat)",,,"Samuel Wesley, 1766-1837",,chant_wesley_32143,3214327127,English,,
"MY TRIBUTE","My Tribute","How can I say thanks for the things You have done for me",how_can_i_say_thanks_for_the_things,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,610,"My Tribute","To God be the glory","Andre Crouch","Andre Crouch","Irregular with refrain",my_tribute_crouch,32323123455334343423,English,,
NAOMI,"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,120,"O for a Closer Walk with God",,"William Cowper, 1731-1800","Hans G Nageli, 1768-1836",8.6.8.6,naomi_nageli,33354323433665453335,English,,
NAOMI,"What Shall I Render to My God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,479,"What Shall I Render to My God",,"Samuel S Wesley, 1810-1876","Hans G Nageli, 1773-1836",8.6.8.6,naomi_nageli,33354323433665453335,English,,
NAOMI,"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,494,"Father, I Stretch My Hands to Thee",,"Charles Wesley, 1707-1788","Hans G Nageli, 1768-1836",8.6.8.6,naomi_nageli,33354323433665453335,English,,
"NATIONAL HYMN","God of the Ages","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,112,"God of the Ages",,"Daniel C Roberts","George W Warren",10.10.10.10,national_hymn_warren,112343117133356,English,,
"NATIONAL HYMN","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,530,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,national_hymn_warren,112343117133356,English,,
NATIVITY,"Workman of God! O Lose Not Heart","Workman of God! O lose not heart",workman_of_god_o_lose_not_heart,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,367,"Workman of God! O Lose Not Heart",,"Frederick W Faber","Henry Lahee",8.6.8.6,nativity_lahee,333551132166217,English,,
"NEAR THE CROSS","Jesus, Keep Me Near the Cross","Jesus, keep me near the Cross",jesus_keep_me_near_the_cross,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,300,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J Crosby, 1820-1915","William H Doane, 1832-1915","7.6.7.6 with refrain",near_the_cross_doane,343216651133234,English,,
NETTLETON,"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,29,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",nettleton,321135223565321,English,,"J. Wyeth's collection, 1812"
"NEVER GROW OLD","Where We'll Never Grow Old","I have heard of a land on the faraway strand",i_have_heard_of_a_land_on_the_far_away_s,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,551,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore","Irregular with refrain",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
NEWBOLD,"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,18,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts","George Kingsly",8.6.8.6,newbold_kingsley,556517211234653557,English,,
NICAEA,"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,1,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B Dykes",11.12.12.10,nicaea_dykes,113355666653555,English,,
NOEL,"The Chosen Three, on Mountain Height","The chosen three, on mountain height",the_chosen_three_on_mountain_height,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,252,"The Chosen Three, on Mountain Height",,"David H Ela","Lowell Mason",8.6.8.6,noel_mason,3455567111621765,English,,
"NOTHING BETWEEN","Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,635,"Nothing Between","Nothing between my soul and my Savior","Charles Albert Tindley","F A Clark",,nothing_between_tindley,333312166511113,English,,
"NUN DANKET","Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,19,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748","Johann Crüger, 1598-1662",8.7.8.7,nun_danket_all_cruger_16512,16512332354321543565,English,,
"NUN DANKET","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,22,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,nun_danket_cruger_555665,555665343232155,English,,
"[O be joyful in the Lord, all ye lands]","O Be Joyful In the Lord, All Ye Lands (Jubilate Deo)","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,731,"O Be Joyful In the Lord, All Ye Lands (Jubilate Deo)",,,"Henry Aldrich, 1647-1710",,chant_aldrich_35322,35322355453654543432,English,,
"[O come, let us sing unto the Lord]","O Come, Let Us Sing Unto the Lord (Venite)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,730,"O Come, Let Us Sing Unto the Lord (Venite)",,,"William Boyce, 1710-1799",,chant_boyce_15433,154332554556716,English,,
"O HOW I LOVE JESUS","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,266,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,"8.6.8.6 with refrain",o_how_i_love_jesus_13332,133323111122212,English,,"19tth cnet. USA melody"
"[O Lord, open Thou our eyes]","O Lord, Open Thou Our Eyes","O Lord, open Thou our eyes",o_lord_open_thou_our_eyes_psalm119,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,698,"O Lord, Open Thou Our Eyes",,,"John Camidge, 1735-1803",,lift_up_your_hearts_camidge,111133333443,English,,
"O PERFECT LOVE","O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,532,"O Perfect Love",,"Dorothy B. Gurney, 1858-1932","Joseph Barnby, 1838-1896",11.10.11.10,o_perfect_love_barnby,135555517762345,English,,
"[O they tell me of a home far beyond the skies]","The Unclouded Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,585,"The Unclouded Day","O the land of cloudless day","J. K. A.","Rev. J. K. Alwood",,the_unclouded_day_alwood,551111132165551,English,,
"[O worship the Lord in the beauty of holiness]","O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,686,"O Worship the Lord",,,"John Porter",,porter_mccutchan,53321556121771355421,English,,
"OH, YES LORD","Nobody Knows the Trouble I've Seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,614,"Nobody Knows the Trouble I've Seen","Nobody knows the trouble I've seen",,,"Irregular with refrain",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,"Traditional Spiritual",
