hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns to the Living God","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HTLG2017,68,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Sebastian Portner's <cite>Katholisches Gesangbuch</cite>, 1828",
"Hymns, Psalms and Gospel Songs with Responsive Readings","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HPGS1911,d425,,"May Jesus Christ be praised","Edward Caswall",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HPGS1904,27,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Immanuel Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,IH1929,d544,,,,,,,,,English,,
"In Excelsis for School and Chapel","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,IESC1900,16,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 1828",
"In Excelsis for School and Chapel. l7th ed.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,IESC1924,d289,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,IEH1897,57,,,"E. Caswall",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,IEHT1900,a57,,,"E. Caswall",,,,,,English,,
"Inspiring Hymns","May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,IH1951,1,"May Jesus Christ Be Praised",,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Institute Hymns and  Songs","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,IHS1925,d50,,,"Edward Caswall",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ICH1930,d415,,,"Edward Caswall",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,JP1928,228,"When Morning Gilds the Skies",,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,JVSS1905,225,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Jubilate Deo: a hymn and service book","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,JDBH1900,1,,,"Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Jubilee Hymns. Book II","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,JHBI1949,d28,,,,,,,,,English,,
"Jubilee Hymns. Parish worship ed.","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,JHP1963,d81,,"May Jesus Christ be praised","Edward Caswall",,,,,,,,
"Jubilee Hymns. Parish worship ed. with supplement","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,JHP1964,ad81,,"May Jesus Christ be praised","Edward Caswall",,,,,,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,JC1906,53,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,JCSH1927,7,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Junior Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,JH1964,d211,,,,,,,,,English,,
"Junior Hymns and Carols","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,JHC1911,d49,,,,,,,,,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,JHSJ1927,104,"When Morning Gilds the Skies",,"E. Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,JHS1927,d97,"When Morning Gilds the Skies",,"Edward Caswall",,,,,,English,,
"Junior Youth Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,JYH1935,d194,,,,,,,,,English,,
"Kingdom Hymns with Music","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,KHM1925,d72,,,"Edward Caswall",,,,,,English,,
"Kingdom Songs No. 2","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,KS21918,d233,,,,,,,,,English,,
"Laudate Hymnal and Choir Book","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,LHCB1957,d117,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Praise to Christ","When morning gilds the skies",when_morning_gilds_the_skies_caswall,LD1888,1,"Praise to Christ",,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,LD1884,1,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,LDSS1888,1,,,"Rev. Edward Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Praise to Christ","When morning gilds the skies",when_morning_gilds_the_skies_caswall,LD1890,1,"Praise to Christ",,"E. Caswall ","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,LCNS1885,223,"When morning gilds the skies",,,"F. A. H.",,"[When morning gilds the skies]",when_morning_gilds_the_skies_harkins,345172465565432,English,,
"Lead Me, Guide Me (2nd ed.)","When Morning Gilds the Sky","When morning gilds the sky",when_morning_gilds_the_skies_caswall,LMGM2012,687,"When Morning Gilds the Sky",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<i>Wach ich früh Morgens auf</i>; <i>Katholisches Gesangbuch</i>, Würzburg, 1828",
"Let Youth Sing","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,LYS1953,d104,,"May Jesus Christ be praised",,,,,,,English,,
"Life and Service Hymns","Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,LSH1917,214,"Christ be praised",,"E. Caswall","J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,LTH1896,19,,,"Rev. E. Caswal","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","When Morning Gilds the Sky","When morning gilds the sky",when_morning_gilds_the_skies_caswall,LUYH2013,372,"When Morning Gilds the Sky",,"Edward Caswall","Jospeh Barnby ","6.6.6 D","LAUDES DOMINI ",laudes_domini_barnby,345617656713217,English,"German, ca. 1800",
"Living Hymns","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,LH1988,4,,,,,,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,LH2019,4,,,,,,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,LH1923,1,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th century",
"Living Praise Hymnal","May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,LPH1974,10,"May Jesus Christ Be Praised",,,,,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Manual of Select Catholic Hymns and Devotions for the Use of Schools, Colleges, Academies and Congregations. Rev.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,MSCH1925,d125,,,,,,,,,English,,
"Melody for the Sunday School","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,M4SS1901,d106,,"May Jesus Christ be praised","Edward Caswall",,,,,,English,,
"Mennonite Hymn Book","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,MHB1927,d378,,"May Jesus Christ be praised","Edward Caswall",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","""May Jesus Christ be praised!""","When morning gilds the skies",when_morning_gilds_the_skies_caswall,MHTB1917,96,,"""May Jesus Christ be praised!""","Unknown; Edward Caswall, 1814-1878","Sir Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,German,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,MH1916,27,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Moravian Book of Worship","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,Mor1995,552,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Anon. German (c. 1800)",
"Mountainbrook Melodies","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,MM1956,d32,,,,,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,NBH1926,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"New Manual of Praise: for Sabbath and Social Worship","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,NMPS1901,154,,,"Edw. Caswall",Barnby,,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"New Songs for Service","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,NS4S1929,148,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"New Worship and Song: with Worship Services and Source Materials","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,NWSW1942,12,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"North American Hymnal (2nd ed.)","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,NAH1960,45,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"German, c. 1800",
"Northfield Hymnal No. 2","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,NH21916,1,"When Morning Gilds the Skies",,"Rev. Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Northfield Hymnal No. 3","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,NH31918,244,"When Morning Gilds the Skies",,"Rev. Edward Caswall","Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,NH1904,199,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,,,
"Northfield Hymns for Young People","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,NHYP1910,128,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,OWH31896,554,,,"Edward Caswall, 1814-78",,,,,,,,
"One in Faith","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,OIF2014,496,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite> Würzburg, 1828",
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,OLOF2018,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German traditional",
"Our New Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ONH1893,52,,,"E. Caswall",,,,,,,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","May Jesus Christ be Praise","When morning gilds the skies",when_morning_gilds_the_skies_caswall,OSB1890,41,"May Jesus Christ be Praise",,"Rev. E. Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Our Sunday-School Songs","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,OSSS1885,91,,,"E. Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PH4W1907,93,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PH3W1902,436,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PHN51911,323,"When Morning Gilds the Skies",,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"People's Mass Book, New Daily Missal Edition","When morning fills the sky","When morning fills the sky",when_morning_gilds_the_skies_caswall,PMBN1966,d162,,,"Edward Caswall",,,,,,,,
"Peoples Mass Book. Complete Daily Missal Edition","When morning fills the sky","When morning fills the sky",when_morning_gilds_the_skies_caswall,PMBC1964,d160,,,,,,,,,,,
"Perennial Songs","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PS1891,d234,"May Jesus Christ be praised","Praised by all, both great and small",,,,,,,,,
"Pilgrim Hymnal","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PH1958,35,"When Morning Gilds the Skies",,"anon.; Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Pilgrim Songs (Number Two)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PS21902,155,,,,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Mod. German (?)",
"Pilgrim Songs: for the Sunday School","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PSSS1886,7,,,,,,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Pilot Hymns","May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PH1934,150,"May Jesus Christ Be Praised",,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PSSH1892,4,,,"E. Caswall (1814-1878)","Joseph Barnby (1838- )",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Praise and Service Songs for Sunday Schools","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PSSS1927,137,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PT121913,B2-68,,,"Edward Caswall","J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Praise and Worship: hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PWH1978,91,,,,,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PWNH1951,91,,,,,,,,,English,,
"Praise for the Lord (Expanded Edition)","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PFTL1997,718,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Pörtner's Katholisches Gesangbuch</i>, 1828",
"Praise Him","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PH1929,d293,,,,,,,,,,,
"Praise Songs: a Collection of Hymns and Tunes","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PSCH1897,13,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,German,
"Praise! Our Songs and Hymns","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,POSH1979,60,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"German Hymn",
"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PHUC1878,d50,,,,,,,,,,,
"Progressive Sunday School Songs","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PSSS1923,108,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Psalms and Hymns to the Living God","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,PHLG2023,197,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Sebastian Portner's <cite>Katholisches Gesangbuch</cite>, 1828",
"Psalter Hymnal (Blue)","When Morning Gilds the Skies","When morning gilds the sky",when_morning_gilds_the_skies_caswall,BPsH,322,"When Morning Gilds the Skies",,"Edward Caswall","Sir Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th cent.",
"Psalter Hymnal (Gray)","When Morning Gilds the Sky","When morning gilds the sky",when_morning_gilds_the_skies_caswall,PsH,438,"When Morning Gilds the Sky",,"Edward Caswall","Sir Joseph Barnby","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, c. 1800",
"Redeeming Love","May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,RL2021,77,"May Jesus Christ Be Praised",,,"Joseph Barnby",,"LAUDES DOMINI (Barnby)",laudes_domini_barnby,345617656713217,English,"Katholisches Gesangbuch, 1828",
"Redemption Melodies","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,RM1951,d123,,"May Jesus Christ be praised",,,,,,,,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","When Morning Gilds The Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,RPH1934,43,"When Morning Gilds The Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,German,
"Rejoice Hymns","When Morning Gilds the Skies","When morning gilds the skies ",when_morning_gilds_the_skies_caswall,RH2011,71,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, Würzburg, 1828",
"Rejoice in the Lord","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,RITL1985,365,"When Morning Gilds the Skies",,"E. Caswall","Sir Joseph Barnby; Reginald Sparshatt Thatcher",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<i>Beim' Freuhen Morgenlicht</i>, anon. German, 18th century",
"Religious Education Music Manual","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,REMM1927,d145,,,,,,,,,,,
"Revival Hymns and Choruses","May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,RHC,11,"May Jesus Christ Be Praised",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, c.1800",
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","May Jesus Christ be praised!","When morning gilds the skies",when_morning_gilds_the_skies_caswall,RHCN1905,238,,"May Jesus Christ be praised!","Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"RitualSong: a hymnal and service book for Roman Catholics","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,RS1996,858,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, 1828",
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","May Jesus Christ be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,RCMV1916,109,"May Jesus Christ be Praised",,"Edward Caswall","J. B. Herbert",,"[When morning gilds the skies]",when_morning_gilds_the_skies_herbert,,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SMH1891,7,,,,,,,,,,,
"Sacred Songs for Church and Home","Laudes Domini","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSCH1923,d551,"Laudes Domini",,"Edward Caswall",,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","When Morning Gilds the Skies (Del alba al despuntar)","When morning gilds the skies (Del alba al despuntar)",when_morning_gilds_the_skies_caswall,SSS2019,466,"When Morning Gilds the Skies (Del alba al despuntar)",,"Edward Caswall, 1814-1878; Anonymous; María Eugenia Cornou, b. 1969","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,"English; Spanish",,
"School and Parish Hymnal: with tunes","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SPH1892,139,,,"Edward Caswall (1814-1878)","Rev. H. Fleetwood Sheppard (1824- )",,"LAUDES DOMINI",laudes_domini_sheppard,55125321121776554346,English,,
"Scripture and Song in Worship: A service book for the Sunday School","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSW1909,132,,,"Edward Caswall","J. Barnby (1839-96)",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Select Hymns and Carols","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SHC1930,d68,,,"Edward Caswall",,,,,,,,
"Select Sunday School Songs","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSS1885,91,"When Morning Gilds the Skies",,"E. Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Selected Hymns and Carols. 3rd, 4th, and 5th ed.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SHC31936,d70,,,,,,,,,,,
"Selected Sunday School Songs","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSSS1923,d232,,,,,,,,,English,,
"Service and Hymns for Sunday Schools","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SHSS1884,d137,,,,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SH1925,30,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Service Songs","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SS1931,d264,,"May Jesus Christ be praised",,,,,,,,,
"Services and Songs: for use in the Junior Department of the Church School","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSJD1923,5,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Seth Parker's Hymnal","May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SPH1930,27,"May Jesus Christ Be Praised",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, From the",
"Seth Parker's Hymnal. 5th ed.","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SPH51931,d187,"May Jesus Christ be praised",,,,,,,,,,
