firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[There's A Spirit in the Air]","[There's A Spirit in the Air]",theres_a_spirit_in_the_air,"The United Methodist Hymnal Music Supplement II",UMHS1993,144,,,Anonymous,"Shirley W. McRae",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,"12th cent. French carol","Medieval French melody"
"There's within my heart a melody","There's within my heart a melody",theres_within_my_heart_a_melody,"The United Methodist Hymnal Music Supplement II",UMHS1993,170,,,"Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"[Thine be the glory]","[Thine be the glory]",thine_is_the_glory_risen_conquering,"The United Methodist Hymnal Music Supplement II",UMHS1993,95,,,"Edmond L. Budry; R. Birch Hoyle","G. F. Handel; Daniel Kane",,"JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,,,"<cite>Harmonia Sacra</cite>; arr. from G. F. Handel"
"This is the day the Lord hath made","This is the Day",this_is_the_day_the_lord_hath_made_this,"The United Methodist Hymnal Music Supplement II",UMHS1993,204,"This is the Day",,,"Gary Alan Smith",,"[This is the day]",this_is_the_day_the_lord_hath_smithg,616261626162,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The United Methodist Hymnal Music Supplement II",UMHS1993,163,,,"Charles Wesley","Dimitri S. Bortniansky; Charles H. Webb",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Through your love and through the lamb","Through your love and through the lamb",through_your_love_and_through_the_lamb,"The United Methodist Hymnal Music Supplement II",UMHS1993,54,,,"Michael Card; John Thompson","Michael Card; John Thompson",,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,English,,
"[To a maid engaged to Joseph]","[To a maid engaged to Joseph]",to_a_maid_engaged_to_joseph,"The United Methodist Hymnal Music Supplement II",UMHS1993,12,,,,"Rusty Edwards; John David Peterson",,ANNUNCIATION,annunciation_edwards,123217215561171,,,
"[To a maid engaged to Joseph]","[To a maid engaged to Joseph]",to_a_maid_engaged_to_joseph,"The United Methodist Hymnal Music Supplement II",UMHS1993,13,,,"Gracia Grindal","Rusty Edwards; Charles H. Webb",,ANNUNCIATION,annunciation_edwards,123217215561171,,,
"To God be the glory","To God be the glory",to_god_be_the_glory_great_things_he_hath,"The United Methodist Hymnal Music Supplement II",UMHS1993,176,,,,"William H. Doane; Charles H. Webb",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,,,
"To the Lord our God everlasting in glory","To the Lord Our God Everlasting",to_the_lord_our_god_everlasting_in,"The United Methodist Hymnal Music Supplement II",UMHS1993,229,"To the Lord Our God Everlasting",,"Henry W. Foote","Dimitri S. Bortniansky",,"[To the Lord our God everlasting in glory]",to_the_lord_our_god_ever_bortnianski,1111271432117,English,,
"Walk with me, Oh Lord, I pray","Walk with me",walk_with_me_o_lord_i_pray,"The United Methodist Hymnal Music Supplement II",UMHS1993,227,"Walk with me",,"Tim Bushong","Tim Bushong",,"[Walk with me, Oh Lord, I pray]",walk_with_me_o_lord_i_pray_bushong,1554(3)2231(2)31(2)3,English,,
"We long for thy saving truth","We Long for Thy Saving Truth",we_long_for_thy_saving_truth,"The United Methodist Hymnal Music Supplement II",UMHS1993,217,"We Long for Thy Saving Truth",,"John Walker","John Walker",,"[We long for Thy saving truth]",we_long_for_thy_saving_truth_walker,,English,,
"We meet you, o Christ","We meet you, o Christ",we_meet_you_o_christ_in_many_a_guise,"The United Methodist Hymnal Music Supplement II",UMHS1993,166,,,"Fred Kaan","Carl F. Schalk; Charles H. Webb",,"STANLEY BEACH",stanley_beach,,,,
"We speak with God","We Speak With God",we_speak_with_god,"The United Methodist Hymnal Music Supplement II",UMHS1993,214,"We Speak With God",,"Robert C. Bennett","Robert C. Bennett",,"[We speak with God]",we_speak_with_god,16541654444555633353,English,,
"[We three kings of Orient are]","[We three kings of Orient are]",we_three_kings_of_orient_are,"The United Methodist Hymnal Music Supplement II",UMHS1993,97,,,,"John H. Hopkins, Jr.; Rob Landes",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,,,
"[We three kings of Orient are]","[We three kings of Orient are]",we_three_kings_of_orient_are,"The United Methodist Hymnal Music Supplement II",UMHS1993,98,,,,"John H. Hopkins, Jr.; Rob Landes",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,,,
"[We Utter Our Cry]","[We Utter Our Cry]",we_utter_our_cry_that_peace_may_prevail,"The United Methodist Hymnal Music Supplement II",UMHS1993,145,,,"Fred Kaan; Charles Wesley","Charles H. Webb",,PADERBORN,paderborn_51123,511233453215112,English,,"Paderborn Gesangbuch"
"[We Utter Our Cry]","[We Utter Our Cry]",we_utter_our_cry_that_peace_may_prevail,"The United Methodist Hymnal Music Supplement II",UMHS1993,146,,,"Fred Kaan; Charles Wesley","Arthur J. Pritchard",,PADERBORN,paderborn_51123,511233453215112,,,"Paderborn Gesangbuch"
"Were you there","Were you there",were_you_there_when_they_crucified_my_lo,"The United Methodist Hymnal Music Supplement II",UMHS1993,195,,,,"Russell Schulz-Widmar",,"WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
"Were you there","Were you there",were_you_there_when_they_crucified_my_lo,"The United Methodist Hymnal Music Supplement II",UMHS1993,196,,,,"Julia Morgan",,"WERE YOU THERE",were_you_there,513332132113555,,"African American spiritual","African American spiritual"
"[What a friend we have in Jesus]","[What a friend we have in Jesus]",what_a_friend_we_have_in_jesus_all_our_s,"The United Methodist Hymnal Music Supplement II",UMHS1993,43,,,,"Charles C. Converse; Clarece Candamio",,CONVERSE,converse_converse,556531165131532,,,
"[What gift can we bring, what present, what token]","[What gift can we bring, what present, what token]",what_gift_can_we_bring_what_present_what,"The United Methodist Hymnal Music Supplement II",UMHS1993,10,,,"Jane Marshall","Jane Marshall",,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,,,
"[What gift can we bring, what present, what token]","[What gift can we bring, what present, what token]",what_gift_can_we_bring_what_present_what,"The United Methodist Hymnal Music Supplement II",UMHS1993,11,,,"Jane Marshall","Shirley W. McRae",,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,,,
"[What shall we call him, child of the manger]","[What shall we call him, child of the manger]",what_shall_we_call_him,"The United Methodist Hymnal Music Supplement II",UMHS1993,28,,,,"Tom Colvin; Nylea L. Butler-Moore",,BLANTYRE,blantyre,53453132342753453134,,,"Trad. Malawi meldoy"
"[When Christmas morn is dawning]","[When Christmas morn is dawning]",when_christmas_morn_is_dawning_i_wish,"The United Methodist Hymnal Music Supplement II",UMHS1993,199,,,"Elizabeth Ehrenborg-Posse; Joel W. Lundeen","Charles H. Webb",,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,"German folk tune"
"[When Jesus the healer passed through Galilee]","[When Jesus the healer passed through Galilee]",when_jesus_the_healer_passed_through,"The United Methodist Hymnal Music Supplement II",UMHS1993,76,,,,"Peter D. Smith; Charles H. Webb",,HEALER,healer_smith,5U11232345655323,,,
"[When morning gilds the skies]","[When morning gilds the skies]",when_morning_gilds_the_skies_caswall,"The United Methodist Hymnal Music Supplement II",UMHS1993,107,,,,"Joseph Barnby; Donald Bussaro",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"[When morning gilds the skies]","[When morning gilds the skies]",when_morning_gilds_the_skies_caswall,"The United Methodist Hymnal Music Supplement II",UMHS1993,108,,,"Edward Caswall","Joseph Barnby; Donald Bussaro",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"<cite>Katholisches Gesangbuch</cite>",
"[When morning gilds the skies]","[When morning gilds the skies]",when_morning_gilds_the_skies_caswall,"The United Methodist Hymnal Music Supplement II",UMHS1993,109,,,,"Joseph Barnby; Donald Bussaro",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"Where charity and love prevail","Where charity and love prevail",where_charity_and_love_prevail,"The United Methodist Hymnal Music Supplement II",UMHS1993,162,,,,"Alexander R. Reinagle; Charles H. Webb",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"[Whom shall I send? our Maker cries]","[Whom shall I send? our Maker cries]",whom_shall_i_send_our_maker_cries,"The United Methodist Hymnal Music Supplement II",UMHS1993,48,,,"Fred Pratt Green; Fred Kaan","Ralph Vaughan Williams; Charles H. Webb",,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>"
"[Whom shall I send? our Maker cries]","[Whom shall I send? our Maker cries]",whom_shall_i_send_our_maker_cries,"The United Methodist Hymnal Music Supplement II",UMHS1993,49,,,,"Ralph Vaughan Williams; Charles H. Webb",,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,,"<cite>Grenoble Antiphoner</cite>"
"[Word of God, come down on earth]","[Word of God, come down on earth]",word_of_god_come_down_on_earth,"The United Methodist Hymnal Music Supplement II",UMHS1993,112,,,,"George Thalben-Ball; Johann R. Ahle; Charles H. Webb",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"[Word of God, come down on earth]","[Word of God, come down on earth]",word_of_god_come_down_on_earth,"The United Methodist Hymnal Music Supplement II",UMHS1993,113,,,"James Quinn; Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle; Robert C. Bennett",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"[Word of God, come down on earth]","[Word of God, come down on earth]",word_of_god_come_down_on_earth,"The United Methodist Hymnal Music Supplement II",UMHS1993,114,,,,"Johann R. Ahle; Robert C. Bennett",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"[Worthy is Christ, the Lamb who was slain]","[Worthy is Christ, the Lamb who was slain]",worthy_is_christ_the_lamb_who_was,"The United Methodist Hymnal Music Supplement II",UMHS1993,60,,,"John W. Arthur","Richard Hillert; Russel Schulz-Widmar",,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"[Worthy is Christ, the Lamb who was slain]","[Worthy is Christ, the Lamb who was slain]",worthy_is_christ_the_lamb_who_was,"The United Methodist Hymnal Music Supplement II",UMHS1993,61,,,,"Richard Hillert; Russel Schulz-Widmar",,"FESTIVAL CANTICLE",festival_canticle_hillert,,,,
"Write thy word upon our hearts, O Lord","Write thy word upon our hearts, O Lord",write_thy_word_upon_our_hearts_o_lord,"The United Methodist Hymnal Music Supplement II",UMHS1993,3,,,"Philip R. Dietterich","Jerry Sinclair; Philip R. Dietterich",,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"[Ye servants of God, your Master proclaim]","[Ye servants of God, your Master proclaim]",ye_servants_of_god_your_master_proclaim,"The United Methodist Hymnal Music Supplement II",UMHS1993,71,,,,"Rob Landes; William Croft",,HANOVER,hanover_croft,511235127123217,,,
"[Ye servants of God, your Master proclaim]","[Ye servants of God, your Master proclaim]",ye_servants_of_god_your_master_proclaim,"The United Methodist Hymnal Music Supplement II",UMHS1993,72,,,,"William Croft; Rob Landes",,HANOVER,hanover_croft,511235127123217,,,
"[Ye servants of God, your Master proclaim]","[Ye servants of God, your Master proclaim]",ye_servants_of_god_your_master_proclaim,"The United Methodist Hymnal Music Supplement II",UMHS1993,73,,,,"William Croft; Rob Landes",,HANOVER,hanover_croft,511235127123217,,,
"[Ye servants of God, your Master proclaim]","[Ye servants of God, your Master proclaim]",ye_servants_of_god_your_master_proclaim,"The United Methodist Hymnal Music Supplement II",UMHS1993,74,,,,"William Croft; Edward C. Bairstow",,HANOVER,hanover_croft,511235127123217,,,
"Yea, I will comfort you","Yea, I Will Comfort You",yea_i_will_comfort_you,"The United Methodist Hymnal Music Supplement II",UMHS1993,224,"Yea, I Will Comfort You",,,"Johannes Brahms",,"[Yea, I will comfort you]",yea_i_will_comfort_you,,English,,
"[Your love, O God, has called us here]","[Your love, O God, has called us here]",your_love_o_god_has_called_us_here,"The United Methodist Hymnal Music Supplement II",UMHS1993,44,,,,"M. Lee Suitor; Charles H. Webb",,CORNISH,cornish_suitor,1123422133454432,,,
"[Your love, O God, is broad like beach and meadow]","[Your love, O God, is broad like beach and meadow]",your_love_o_god_is_broad_like_beach,"The United Methodist Hymnal Music Supplement II",UMHS1993,69,,,,"Lars Åke Lundberg; Charles H. Webb",,"GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,,,
