displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful one","Wonderful, so wonderful",wonderful_so_wonderful_is_your_unfailing,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,838,"Beautiful one",,"Tim Hughes","Tim Hughes",,,,,English,,
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,142,,,"Job Hupton","Joachim Neander",,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Jesus is greater than the greatest heroes","Jesus is greater than the greatest heroes",jesus_is_greater_than_the_greatest,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,385,,,"Gill Hutchinson","Gill Hutchinson",,"[Jesus is greater than the greatest heroes]",jesus_is_greater_than_the_hutchinson,11561234275115612342,English,,
"Come and see the shining hope","Come and see the shining hope",come_and_see_the_shining_hope_that_chris,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,119,,,"Christopher Idle","Henry C. Work",,"MARCHING THROUGH GEORGIA",marching_through_georgia,32123555671213455656,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,770,,,"Bernard S. Ingemann","Charles H. H. Parry",,RUSTINGTON,rustington_parry,114321751165453,English,,
"We cannot measure","We cannot measure",we_cannot_measure_how_you_heal,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,792,,,"The Iona Community",,,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Traditional Scottish Melody"
"The Lord's my shepherd","The Lord's my shepherd",the_lords_my_shepherd_ill_not_want_rous,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,723a,,,,"Jessie S. Irvine",,CRIMOND,crimond_irvine,53425421713322445,English,"The Scottish Psalter",
"I will sing your praises","Father God, I wonder how I managed",father_god_i_wonder,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,168,"I will sing your praises",,"Ian Smale","Ian Smale",,"[Father God, I wonder how I managed]",father_god_i_wonder_smale,112343217712321,English,,
"Spirit of the living God (Iverson)","Spirit of the living God (Iverson)",spirit_of_the_living_god_fall_iverson,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,675,,,"Daniel Iverson","Daniel Iverson",,IVERSON,iverson_iverson,333323431233333,English,,
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,464,,,,"Robert Jackson",,NIAGARA,niagara_jackson,535112231714322,English,"German anon.",
"In love for me","This is my body",this_is_my_body_broken_for_you,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,755,"In love for me",,,"Peter Jacobs",,"[This is my body]",this_is_my_body_broken_for_you_jacobs,3431D5U5431565315432,English,"Various authors",
"At the cross she keeps her station","At the cross she keeps her station",at_the_cross_her_station_keeping_mary,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,50,,,"Jacopone da Todi",,,"STABAT MATER",stabat_mater_mechlin,212343121443216711,English,,"Mainz Gesangbuch"
"Wherefore, O Father","Wherefore, O Father",wherefore_o_father_we_thy_humble_jervois,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,826,,,"William Jervois","Philippe Dubois",,"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,3323134534332317,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,143,,,"St. John of Damascus","Arthur H. Brown",,"ST. JOHN DAMASCENE",st_john_damascene_brown,56111231234555611123,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,703,,,"St. John of Damascus",,,ELLACOMBE,ellacombe,517651345567122,English,,"Wurtemburg Gesangbuch"
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,111,,,"Samuel Johnson","Thomas Haweis",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Jesus is our God","Jesus is the name we honour",jesus_is_the_name_we_honor,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,388,"Jesus is our God",,"Philip L. Johnston","Philip L. Johnston",,"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,157127151567122,English,,
"When I fell the touch","When I fell the touch",when_i_feel_the_touch,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,817,,,"K. Jones; D. Matthew","K. Jones; D. Matthew",,"[When I fell the touch]",when_i_feel_the_touch_jones_matthews,55556(5)434444543233,English,,
"Come, all who look to Christ today","Come, all who look to Christ today",come_all_who_look_to_god_today,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,115,,,"Richard G. Jones","Thomas Tallis",,"TALLIS` CANON",tallis_canon,117112234314433221,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,198,,,"Fred Kaan",,,CORINTH,dulce_carmen_12345,1234543211143216655,English,,"Church Plain Chant"
"Let us talents and tongues employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,434,,,"Fred Kaan",,,LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican Folk Song"
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,530,,,"Fred Kaan",,,"SOLOTHURN (SWISS)",solothurn_swiss,11231521556751655,English,,"Traditional German Melody"
"Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,633,,,"Fred Kaan",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish Melody"
"We have a King who rides a donkey","We have a King who rides a donkey",we_have_a_king_who_rides_a_donkey,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,799,,,"Fred Kaan",,,"[We have a King who rides a donkey]",we_have_a_king_who_rides_a_donkey,555555135444444D7U24,English,,"Traditional English Melody"
"We turn to you","We turn to you",we_turn_to_you_o_god_of_every_nation,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,806a,,,"Fred Kaan","Charles H. H. Parry",,INTERCESSOR,intercessor_parry,176556133211765,English,,
"We turn to you","We turn to you",we_turn_to_you_o_god_of_every_nation,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,806b,,,"Fred Kaan","Cyril V. Taylor",,HARDING,harding_taylor,565U12321D7U11D565U2,English,,
"New ev'ry morning is thy love","New ev'ry morning is thy love",new_every_morning_is_the_love,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,526,,,"John Keble","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,682a,,,"John Keble","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,682b,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Genangbuch"
"When God of old came down from heaven","When God of old came down from heaven",when_god_of_old_came_down_from_heaven,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,816,,,"John Koble",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter"
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,711,,,"Thomas Kelly","Jeremiah Clarke",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_and_are_the_tid,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,721a,,,"Thomas Kelly",,,"ST. MICHAEL (OLD 134TH)",st_michael_genevan,513223543221176,English,,"Geneva Psalter"
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_and_are_the_tid,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,721b,,,"Thomas Kelly",,,NARENZA,narenza,175671327165555,English,,"Catholicum Hymnologium"
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,804,,,"Thomas Kelly","Sydney H. Nicholson",,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,57,,,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,229,,,"Thomas Ken","Thomas Tallis",,"TALLIS` CANON",tallis_canon,117112234314433221,English,,
Doxolgy,"Praise God, from whom all blessing flow",praise_god_from_whom_all_blessings_ken,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,618,Doxolgy,,"Thomas Ken","Jimmy Owens",,"FAIRHILL (OWENS)",fairhill_owens,5123455654554,English,,
"Knowing You","All I once held dear",all_i_once_held_dear_built_my_life_upon,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,16,"Knowing You",,"Graham Kendrick","Graham Kendrick",,"[All I once held dear]",knowing_you_kendrick,321653212332165,English,,
"The giving song","At this time of giving",earth_could_not_contain_the_treasures,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,54,"The giving song",,"Graham Kendrick","Graham Kendrick",,"[At this time of giving]",earth_could_not_contain_the_kendrick,15654565332172115654,English,,
"God of the poor","Beauty for brokeness",beauty_for_brokenness,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,67,"God of the poor",,"Graham Kendrick","Graham Kendrick",,KENDRICK,god_of_the_poor_kendrick,3451213456627654,English,,
"We worship at your feet","Come and see",come_and_see_come_and_see_come,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,118,"We worship at your feet",,"Graham Kendrick","Graham Kendrick",,"[Come and see]",come_and_see_come_and_see_kendrick,34534534554332344336,English,,
"Come on, let's get up and go","Come on, let's get up and go",come_on_lets_get_up_and_go,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,136,,,"Graham Kendrick","Graham Kendrick",,"[Come on, let's get up and go]",come_on_lets_get_up_and_go_kendrick,54421355656U11D76555,English,,
"The Servant Song","From heav'n you came, helpless babe",from_heaven_you_came_helpless_babe,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,205,"The Servant Song",,"Graham Kendrick","Graham Kendrick",,"G KENDRICK",the_servant_king_kendrick,334321623451432,English,,
"From the sun's rising unto the sun's setting","From the sun's rising unto the sun's setting",from_the_suns_rising_unto_the_suns,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,210,,,"Graham Kendrick","Graham Kendrick",,"[From the sun's rising unto the sun's setting]",from_the_suns_rising_unto_the_kendrick,345654351173456543,English,,
"Here is bread, here is wine","Here is bread, here is wine",here_is_bread_here_is_wine,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,303,,,"Graham Kendrick","Graham Kendrick",,"[Here is bread, here is wine]",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
"I'm special","I'm special",im_special_because_god_has_loved_me,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,348,,,"Graham Kendrick","Graham Kendrick",,"[I'm special]",im_special_because_god_has_kendrick,32123532123532123261,English,,
"Jesus put this song","Jesus put this song",jesus_put_this_song_into_our_hearts,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,397,,,"Graham Kendrick","Graham Kendrick",,"[Jesus put this song]",jesus_put_this_song_into_our_kendrick,55556543455556,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_at_the_meeting,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,401,,,"Graham Kendrick","Graham Kendrick",,"[Jesus, stand among us]",jesus_stand_among_us_kendrick,33333421D7U12D7U1333,English,,
"You're alive","Led like a lamb to the slaughter",led_like_a_lamb_to_the_slaughter,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,423,"You're alive",,"Graham Kendrick","Graham Kendrick",,"[Led like a lamb to the slaughter]",led_like_a_lamb_to_the_kendrick,66655553131D6U266655,English,,
"The candle song","Like a candle flame",like_a_candle_flame,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,444,"The candle song",,"Graham Kendrick","Graham Kendrick",,"[Like a candle flame]",like_a_candle_flame_kendrick,35123342231135123342,English,,
"Shine, Jesus, shine","Lord, the light of your love",lord_the_light_of_your_love_is_shining,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,479,"Shine, Jesus, shine",,"Graham Kendrick","Graham Kendrick",,"SHINE JESUS SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Make way, make way","Make way, make way",make_way_make_way_for_christ_the_king,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,500,,,"Graham Kendrick","Graham Kendrick",,"[Make way, make way]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"May the fragrance of Jesus fill this place","May the fragrance of Jesus fill this place",may_the_fragrance_of_jesus_fill_this_pla,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,504,,,"Graham Kendrick","Graham Kendrick",,"[May the fragrance of Jesus fill this place]",may_the_fragrance_of_jesus_kendrick,3334531123334531123,English,,
"This is your God","Meekness and majesty",meekness_and_majesty_manhood_and_deity,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,507,"This is your God",,"Graham Kendrick","Graham Kendrick",,"[Meekness and majesty]",meekness_and_majesty_kendrick,334321556543333,English,,
"Amazing love","My Lord, what love is this",my_lord_what_love_is_this,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,520,"Amazing love",,"Graham Kendrick","Graham Kendrick",,"[My Lord, what love is this]",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
"O give thanks to the Lord","O give thanks to the Lord",o_give_thanks_to_the_lord_kendrick,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,542,,,"Graham Kendrick","Graham Kendrick",,"[O give thanks to the Lord]",o_give_thanks_to_the_lord_kendrick,,English,,
"Heaven is in my heart","O, heaven is in my heart",the_kingdom_of_our_god_is_here,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,552,"Heaven is in my heart",,"Graham Kendrick","Graham Kendrick",,"[O, heaven is in my heart]",the_kingdom_of_our_god_is_here_kendrick,5365311112235,English,,
"O Lord, your tenderness","O Lord, your tenderness",o_lord_your_tenderness,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,568,,,"Graham Kendrick","Graham Kendrick",,"[O Lord, your tenderness]",o_lord_your_tenderness_kendrick,55556423444532143265,English,,
"New wine","One shall tell another",one_shall_tell_another,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,596,"New wine",,"Graham Kendrick","Graham Kendrick",,"[One shall tell another]",one_shall_tell_another_kendrick,11123354443122234654,English,,
"Peace to you","Peace to you",peace_to_you_we_bless_you_now_in_the_nam,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,616,,,"Graham Kendrick","Graham Kendrick",,"[Peace to you]",peace_to_you_kendrick,71517165454357151716,English,,
"Restore, O Lord, the honour","Restore, O Lord, the honour",restore_o_lord_the_honor_of_your_name,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,639,,,"Graham Kendrick","Graham Kendrick",,"[Restore, O Lord, the honour]",restore_o_lord_the_honor_of_kendrick,513243453223212,English,,
"Such love, pure as the whitest snow","Such love, pure as the whitest snow",such_love_pure_as_the_whitest_snow,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,681,,,"Graham Kendrick","Graham Kendrick",,"[Such love, pure as the whitest snow]",such_love_pure_as_the_whitest_kendrick,55123322422344333112,English,,
"Teach me to dance","Teach me to dance",you_wrote_the_rhythm_of_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,691,,,"Graham Kendrick","Graham Kendrick",,"[Teach me to dance]",teach_me_to_dance_kendrick,,English,,
"The King is among us","The King is among us",the_king_is_among_us,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,714,,,"Graham Kendrick","Graham Kendrick",,"[The King is among us]",the_king_is_among_us_kendrick,33456533634443231336,English,,
"We believe in God the Father","We believe in God the Father",we_believe_in_god_the_father_maker_of_th,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,790,,,"Graham Kendrick","Graham Kendrick",,"[We believe in God the Father]",we_believe_in_god_the_father_kendrick,1D7U1D7U12321D7U1D7,English,,
"Let the flame burn brighter","We'll walk the land",well_walk_the_land_with_hearts_on_fire,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,809,"Let the flame burn brighter",,"Graham Kendrick","Graham Kendrick",,"[We'll walk the land]",well_walk_the_land_with_hearts_kendrick,557U1D557U1112333D56,English,,
"Who can sound the depths of sorrow","Who can sound the depths of sorrow",who_can_sound_the_depths_of_sorrow,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,829,,,"Graham Kendrick","Graham Kendrick",,"[Who can sound the depths of sorrow]",who_can_sound_the_depths_of_kendrick,3455566555U11D756667,English,,
"Spirit of God, come dwell within me","Spirit of God, come dwell within me",spirit_of_god_come_dwell_within_me,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,672,,,"Helen Kennedy",,,"LEAVING OF LISMORE",leaving_lismore_martinhardie,123556535123556,English,,"Scottish Folk Melody"
"Praise him on the trumpet","Praise him on the trumpet",praise_him_on_the_trumpet,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,620,,,"John Kennett","John Kennett",,"[Praise him on the trumpet]",praise_him_on_the_trumpet_kennett,32323323235444444445,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,21,,,"William Kethe","Louis Bourgeois",,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,59,,,"William J. Kirkpatrick","William J. Kirkpatrick",,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Lift high the Cross","Lift high the Cross",come_christians_follow_where_our_savior,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,437,,,"George W. Kitchin","Sydney H. Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"I love you, Lord, and I lift my voice","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,335,,,"Laurie Klein","Laurie Klein",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Blest Creator of the light","Blest Creator of the light",o_blest_creator_source_of_light,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,80,,,,"Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,"Lucis Creator Optime",
"Seek ye first","Seek ye first",seek_ye_first_the_kingdom_of_god_and,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,652,,,,"K. Lafferty; A. Vernon",,"[Seek ye first]",seek_ye_first_lafferty,33453216123454343233,English,"Various authors",
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_o_creator_spirit_come_and_make_with,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,139,,,"Stephen Langton","Samuel Webbe",,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Come, light of our hearts","Veni, lumen cordium",veni_lumen_cordium,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,783,"Come, light of our hearts",,"Stephen Langton","Margaret Rizza",,"[Veni, lumen cordium]",veni_lumen_cordium_rizza,555(4)3444(32)11555,English,,
"Above all powers","Above all powers",above_all_powers,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,7,,,"L. LeBlanc; P. Baloche","L. LeBlanc & P. Baloche; P. Baloche",,"[Above all powers]",above_all_powers_above_all_kings_baloche,,English,,
"At this table we remember","At this table we remember",at_this_table_we_remember,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,53,,,"Martin E. Leckebusch","John Stainer",,"LOVE DIVINE (STAINER)",love_divine_stainer,1112321751554532,English,,
"Come, see the Lord","Come, see the Lord",come_see_the_lord_in_his_breathtaking_sp,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,138,,,"Martin E. Leckebusch",,,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,English,,"'Himmelslust' Jena"
"Come, wounded healer","Come, wounded healer",come_wounded_healer_your_sufferings,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,141,,,"Martin E. Leckebusch",,,SLANE,slane,112165611232222,English,,"Traditional Irish Melody"
"Creation sings! Each plant and tree","Creation sings! Each plant and tree",creation_sings_each_plant_and_tree,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,146,,,"Martin E. Leckebusch","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Give thanks for those whose faith","Give thanks for those whose faith",dear_lord_and_father_of_mankind,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,217,,,"Martin E. Leckebusch","Charles H. H. Parry",,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Holy Spirit, will you be one","Holy Spirit, will you be one",holy_spirit_will_you_be_one,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,313,,,"Martin E. Leckebusch","Richard Redhead",,AJALON/REDHEAD/PETRA,redhead_no_76,112344311232211,English,,
"In the garden Mary lingers","In the garden Mary lingers",in_the_garden_mary_lingers,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,359,,,"Martin E. Leckebusch","Edwin G. Monk",,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Jesus, we have heard your Spirit","Jesus, we have heard your Spirit",jesus_we_have_heard_your_spirit,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,406,,,"Martin E. Leckebusch","William P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Let love be found among us","Let love be found among us",let_love_be_found,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,427,,,"Martin E. Leckebusch","George J. Webb",,"MORNING LIGHT (WEBB)",webb_webb,51131161512325,English,,
"Lord, we thank you for the promise","Lord, we thank you for the promise",lord_we_thank_you_for_the_promise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,484,,,"Martin E. Leckebusch","William P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Lord, we turn to you for mercy","Lord, we turn to you for mercy",lord_we_turn_to_you_for_mercy,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,485,,,"Martin E. Leckebusch","Johann L. Steiner",,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"One whose heart is hard as steel","One whose heart is hard as steel",one_whose_heart_is_hard_as_steel,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,597,,,"Martin E. Leckebusch","Richard Redhead",,AJALON/REDHEAD/PETRA,redhead_no_76,112344311232211,English,,
"Show me how to stand for justice","Show me how to stand for justice",show_us_how_to_stand_for_justice,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,657,,,"Martin E. Leckebusch","Rowland H. Pritchard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The gracious invitation stands","The gracious invitation stands",the_gracious_invitation_stands,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,709,,,"Martin E. Leckebusch",,,KINGSFOLD,kingsfold_english,32111733434554317,English,,"Traditional English Melody"
"Resurrection breakfast","You stood there on the shoreline",you_stood_there_on_the_shoreline,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,854,"Resurrection breakfast",,"Martin E. Leckebusch","Basil Harwood",,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,495,,,"Jane E. Leeson","Leighton G. Hayne",,BUCKLAND,buckland_hayne,53212235175545,English,,
"Sing to God a song of glory","Sing to God a song of glory",sing_to_god_a_song_of_glory,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,665,,,"Francesca Leftly","Francesca Leftly",,"[Sing to God a song of glory]",sing_to_god_a_song_of_glory_leftley,11112D7U1D5U11112233,English,,
"Take me, Lord","Take me, Lord",take_me_lord_use_my_life_in_the_way,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,685,,,"Francesca Leftley","Francesca Leftley",,"[Take me, Lord]",take_me_lord_use_my_life_leftley,35535U21(D7)U1D44653,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,312,,,"Samuel Longfellow","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Low in the grave he lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,496,,,"Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,3,,,"Somerset C. Lowry",,,TYROLESE,tyrol,511317275653471,English,,"Tyrolean Melody"
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,667,,,"S. C. Lowry","Henry Smart",,EVERTON,everton_smart,345167154531222,English,,
"Walk in the light","The Spirit lives to set us free",the_spirit_lives_to_set_us_free,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,732,"Walk in the light",,"Damian Lundy",Unknown,,"[The Spirit lives to set us free]",the_spirit_lives_to_set_us_free_lundy,5U11D7766567U111D5U1,English,,
"Broken for me, broken for you","Broken for me, broken for you",he_offered_his_body_he_poured_out,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,90,,,"Janet Lunt","Janet Lunt",,"[Broken for me, broken for you]",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Abide with me","Abide with me",abide_with_me_fast_falls_the_eventide,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,6,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,251,,,"Henry F. Lyte","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,623,,,"Henry F. Lyte","John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Soul of my Saviour","Soul of my Saviour",soul_of_my_savior_sanctify_my_breast,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,670,,,,"William J. Maher",,"ANIMA CHRISTI (MAHER)",anima_christi_maher,51117112233231771765,English,,
