displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, before thy presence come, Bow we down with holy fear","Lord, before thy presence come, Bow we down with holy fear",,,lord_before_thy_presence_come_bow_we_dow,,"John Taylor",,,67
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",,,lord_before_thy_throne_we_bend,,"John Bowdler",,,37
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",,,lord_dismiss_us_with_thy_blessing_hope_a,,"John Fawcett; Walter Shirley; George Burder",,,77
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",,,lord_dismiss_us_with_thy_blessing_bid_us,,"Robert S. Hawker",,,154
"Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",,,lord_dost_thou_show_a_corner_stone,,"Philip Doddridge",,,28
"Lord, hast thou made me [us] know thy ways","Lord, hast thou made me [us] know thy ways",,,lord_hast_thou_made_me_know_thy_ways,,"John Fawcett",,,29
"Lord, hear us when without disguise","Lord, hear us when without disguise",,,lord_hear_me_when_without_disguise,,"W. Wrangham",,,8
"Lord, how shall wretched sinners dare","Lord, how shall wretched sinners dare",,,lord_how_shall_wretched_sinners_dare,,"Anne Steele",,,32
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",,,lord_if_thou_thy_grace_impart,,"Charles Wesley, 1707-1788",,,78
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",,,lord_in_the_morning_thou_shalt_hear,,"Isaac Watts, 1674-1748",,,655
"Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",,,lord_in_the_temples_of_thy_grace,,"Anne Steele",,,45
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",,,lord_in_thy_great_thy_glorious_name,,"Anne Steele",,,45
"Lord, let thy presence now attend","Lord, let thy presence now attend",,,lord_let_thy_presence_now_attend,,,,,8
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",,,lord_of_hosts_to_thee_we_raise,,Montgomery,,,205
"Lord of mercy, just and kind","Lord of mercy, just and kind",,,lord_of_mercy_just_and_kind,,"William Goode",,,25
"Lord of nature, source of light","Lord of nature, source of light",,,lord_of_nature_source_of_light,,Calamy,,,26
"Lord of our lives, O may thy praise","Lord of our lives, O may thy praise",,,lord_of_my_life_o_may_thy_praise,,"Anne Steele",,,112
"Lord of the harvest, God of grace","Lord of the harvest, God of grace",,,lord_of_the_harvest_god_of_grace,,,,,27
"Lord of the sea, thy potent sway","Lord of the sea, thy potent sway",,,lord_of_the_sea_thy_potent_sway,,,,,22
"Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",,,lord_of_the_sabbath_hear_our_vows,,"Philip Doddridge",,,181
"Lord of the world's majestic frame","Lord of the world's majestic frame",,,lord_of_the_worlds_majestic_frame,,"Thomas Jervis",,,21
"Lord, teach us [me] how to pray aright","Lord, teach us [me] how to pray aright",,,lord_teach_us_how_to_pray_aright,,Montgomery,,,222
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",,,lord_thou_art_good_all_nature_shows,,"Simon Browne",,,79
"Lord, thou hast been thy children's God","Lord, thou hast been thy children's God",,,lord_thou_hast_been_thy_childrens_god,,"Anne Steele",,,23
"Lord, thou hast called thy grace to mind","Lord, thou hast called thy grace to mind",,,lord_thou_hast_called_thy_grace_to_mind,,"Isaac Watts, 1674-1748",,,43
"Lord, thou hast scourged our guilty land","Lord, thou hast scourged our guilty land",,,lord_thou_hast_scourged_our_guilty_land,,"Joel Barlow",,,54
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",,,lord_thou_hast_searched_and_seen_me_thro,,"Isaac Watts, 1674-1748",,,325
"Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",,,lord_thou_hast_seen_my_soul_sincere,,"Isaac Watts, 1674-1748",,,39
"Lord, thou wilt hear us when we pray","Lord, thou wilt hear us when we pray",,,lord_thou_wilt_hear_me_when_i_pray,,"Isaac Watts, 1674-1748",,,245
"Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",,,lord_through_the_dubious_path_of_life,,,,,33
"Lord, 'tis a pleasant thing to stand","Lord, 'tis a pleasant thing to stand",,,lord_tis_a_pleasant_thing_to_stand,,"Isaac Watts, 1674-1748",,,114
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",,,lord_we_adore_thy_vast_designs,,"Isaac Watts, 1674-1748",,,68
"Lord, we adore thy wondrous grace","Lord, we adore thy wondrous grace",,,lord_we_adore_thy_wondrous_grace,,"Philip Doddridge",,,9
"Lord, we are thine, thy truth we own","Lord, we are thine, thy truth we own",,,lord_we_are_thine_thy_truth_we_own,,,,,1
"Lord, we believe a rest remains","Lord, we believe a rest remains",,,lord_i_believe_a_rest_remains,,"Charles Wesley, 1707-1788",,,243
"Lord, we can suffer thy rebukes","Lord, we can suffer thy rebukes",,,lord_we_can_suffer_thy_rebukes,,,,,1
"Lord, we come before thee now","Lord, we come before thee now",,,lord_we_come_before_thee_now,,"William Hammond",,,806
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",,,lord_we_confess_our_numerous_faults,,"Isaac Watts, 1674-1748",,,119
"Lord, we have made thy word our choice","Lord, we have made thy word our choice",,,lord_i_have_made_thy_word_my_choice,,"Isaac Watts, 1674-1748",,,227
"Lord, we have thee our refuge made","Lord, we have thee our refuge made",,,lord_we_have_thee_our_refuge_made,,"W. Wangham",,,1
"Lord, what a feeble piece","Lord, what a feeble piece",,,lord_what_a_feeble_piece,,"Isaac Watts, 1674-1748",,,164
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",,,lord_what_a_thoughtless_wretch_was_i,,"Isaac Watts, 1674-1748",,,126
"Lord, what a wretched land is this","Lord, what a wretched land is this",,,lord_what_a_wretched_land_is_this,,"Isaac Watts, 1674-1748",,,111
"Lord, what is man, poor feeble man","Lord, what is man, poor feeble man",,,lord_what_is_man_poor_feeble_man,,"Isaac Watts, 1674-1748",,,76
"Lord, when together here we meet","Lord, when together here we meet",,,lord_when_together_here_we_meet,,,,,119
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",,,lord_where_shall_guilty_souls_retire,,"Isaac Watts, 1674-1748",,,54
"Lord, while around thy board we meet","Lord, while around thy board we meet",,,lord_while_around_thy_board_we_meet,,,,,5
"Lord, whom in heaven, but thee alone","Lord, whom in heaven, but thee alone",,,lord_whom_in_heaven_but_thee_alone,,,,,13
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",,,love_divine_all_love_excelling_joy_of_he,,"Charles Wesley, 1707-1788",,,1861
"Make us, by thy transforming grace","Make us, by thy transforming grace",,,make_us_by_thy_transforming_grace,,"Anne Steele",,,28
"Mark the soft falling snow","Mark the soft falling snow",,,mark_the_soft_falling_snow,,"Philip Doddridge",,,105
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",,,mary_to_the_saviors_tomb,,"John Newton",,,266
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",,,may_the_grace_of_christ_our_savior_newto,,"John Newton",,,615
"May we, throughout this day of thine","May we, throughout this day of thine",,,may_i_throughout_this_day_of_thine,,"Charles Wesley, 1707-1788",,,59
"Mercy, O thou Son of David","Mercy, O thou Son of David",,,mercy_o_thou_son_of_david,,"John Newton",,,243
"Home, home, sweet, sweet home","Mid [midst] scenes of confusion and creature complaints",,"Home, home, sweet, sweet home",mid_scenes_of_confusion_and_creature_com,,"David Denham",,,491
"Mistaken souls, that [who] dream of heaven","Mistaken souls, that [who] dream of heaven",,,mistaken_souls_that_dream_of_heaven,,"Isaac Watts, 1674-1748",,,184
"Morning breaks upon the tomb","Morning breaks upon the tomb",,,morning_breaks_upon_the_tomb,,"William Bengo Collyer",,,208
"Mortals, awake, with angels join","Mortals, awake, with angels join",,,mortals_awake_with_angels_join,,"Samuel Medley",,,324
"My dearest friends in bonds of love","My dearest friends in bonds of love",,,my_christian_friends_in_bonds_of_love_wh,,Anonymous,,,151
"My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",,,my_god_permit_my_tongue,,"Isaac Watts, 1674-1748",,,196
"My heart is fixed on Thee, my God","My heart is fixed on Thee, my God",,,my_heart_is_fixed_on_thee_my_god,,"W. Wrangham",,,30
"My soul lies cleaving to the dust, Lord, give me","My soul lies cleaving to the dust, Lord, give me",,,my_soul_lies_cleaving_to_the_dust,,"Isaac Watts, 1674-1748",,,95
"Nature with all her powers shall sing","Nature with all her powers shall sing",,,nature_with_all_her_powers_shall_sing,,"Isaac Watts, 1674-1748",,,53
"Never does truth more shine","Never does truth more shine",,,never_does_truth_more_shine,,,,,15
"No change of times shall ever shock my trust, O Lord, in thee","No change of times shall ever shock my trust, O Lord, in thee",,,no_change_of_times_shall_ever_shock,,"Nahum Tate, 1652-1715",,,148
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",,,nor_eye_has_seen_nor_ear_has_heard,,"Isaac Watts, 1674-1748",,,177
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",,,not_all_the_outward_forms_on_earth,,"Isaac Watts, 1674-1748",,,154
"Not he whose baseless hope relies","Not he whose baseless hope relies",,,not_he_whose_baseless_hope_relies,,"Edmund Butcher",,,8
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",,,not_to_condemn_the_sons_of_men,,"Isaac Watts, 1674-1748",,,142
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",,,not_with_our_mortal_eyes,,"Isaac Watts, 1674-1748",,,114
"Now be my heart [our hearts] inspired to sing","Now be my heart [our hearts] inspired to sing",,,now_be_my_heart_inspired_to_sing,,"Isaac Watts, 1674-1748",,,130
"Now begin the heavenly theme","Now begin the heavenly theme",,,now_begin_the_heavenly_theme_sing_aloud,,,,,388
"Now, in the hour of deep distress","Now, in the hour of deep distress",,,now_in_the_hour_of_deep_distress,,"Isaac Watts, 1674-1748",,,23
"Now is the accepted time","Now is the accepted time",,,now_is_the_accepted_time,,"John Dobell",,,315
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",,,now_let_our_mournful_songs_record,,"Isaac Watts, 1674-1748",,,112
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",,,now_let_our_mourning_hearts_revive,,"Philip Doddridge",,,129
"Now let our souls, eternal King","Now let our souls, eternal King",,,now_let_my_soul_eternal_king,,"Ottiwell Heginbotham",,,108
"Now let our voices join","Now let our voices join",,,now_let_our_voices_join,,"Philip Doddridge",,,165
"Now let the feeble all be strong","Now let the feeble all be strong",,,now_let_the_feeble_all_be_strong,,"Philip Doddridge",,,22
"Now let us make the Lord our trust","Now let us make the Lord our trust",,,now_let_me_make_the_lord_my_trust,,"Isaac Watts, 1674-1748",,,16
"Now Lord, thy heavenly [gospel] seed is sown","Now Lord, thy heavenly [gospel] seed is sown",,,now_lord_thy_heavenly_seed_is_sown,,"John Needham, d. c. 1786",,,40
"Now may he who from the dead","Now may he who from the dead",,,now_may_he_who_from_the_dead,,"John Newton",,,183
"Now may the God of [grace and power] power and grace","Now may the God of [grace and power] power and grace",,,now_may_the_god_of_power_and_grace,,"Isaac Watts, 1674-1748",,,104
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",,"Sinners, can you hate a [that] [the] [this] Savior",now_the_savior_stands_apleading,,"John Leland",,,151
"Now the shades of night are gone","Now the shades of night are gone",,,now_the_shades_of_night_are_gone,,"Samson Occum",,,255
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",,,now_to_the_lord_a_noble_song_awake_my,,"Isaac Watts, 1674-1748",,,330
"Now whilst we try our hearts","Now whilst we try our hearts",,,now_whilst_we_try_our_hearts,,,,,1
"O all ye lands, in God rejoice","O all ye lands, in God rejoice",,,o_all_ye_lands_in_god_rejoice,,"W. Wrangham",,,22
"O all ye nations, praise the Lord, each with","O all ye nations, praise the Lord, each with",,,o_all_ye_nations_praise_the_lord_each_wi,,"Isaac Watts, 1674-1748",,,100
"O all ye people, shout and sing","O all ye people, shout and sing",,,o_all_ye_people_shout_and_sing,,,,,20
"O blessed souls are they","O blessed souls are they",,,o_blessed_souls_are_they,,"Isaac Watts, 1674-1748",,,190
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",,,o_bow_thine_ear_eternal_one,,"John Pierpont",,,90
"O careless sinner [sinners], come, pray [and] now attend","O careless sinner [sinners], come, pray [and] now attend",,,o_careless_sinners_come,,,,,30
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",,,o_come_loud_anthems_let_us_sing_loud_tha,,,,,258
"O come, ye saints, your voices raise","O come, ye saints, your voices raise",,,come_o_ye_saints_your_voices_raise,,"Anne Steele",,,21
"O don't you hear the alarm","O don't you hear the alarm",,,o_dont_you_hear_the_alarm,,,,,12
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",,,o_glorious_hope_of_perfect_love,,"Charles Wesley, 1707-1788",,,222
"O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",,,o_god_accept_the_sacred_hour,,"Samuel Gilman",,,51
"O God, our Father, and our king","O God, our Father, and our king",,,o_god_our_father_and_our_king,,"Simon Browne",,,22
"O God, our hearts are fully bent","O God, our hearts are fully bent",,,o_god_our_hearts_are_fully_bent,,,,,3
"O God, our inmost soul [souls] convert","O God, our inmost soul [souls] convert",,,o_god_my_inmost_soul_convert,,"Charles Wesley, 1707-1788",,,88
"O God, our refuge, hear our cries","O God, our refuge, hear our cries",,,o_god_my_refuge_hear_my_cries,,"Isaac Watts, 1674-1748",,,52
"O God, our strength, to thee the [a] [our] song","O God, our strength, to thee the [a] [our] song",,,o_god_our_strength_to_thee_the_song,,"Harriet Auber",,,52
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",,,o_god_thou_art_my_god_alone_early_to,,Montgomery,,,131
"O God, thy gracious aid impart","O God, thy gracious aid impart",,,o_god_thy_gracious_aid_impart,,,,,8
"O God, to earth incline","O God, to earth incline",,,o_god_to_earth_incline,,,,,18
"O God, to whose all searching sight","O God, to whose all searching sight",,,o_thou_to_whose_allsearching_sight,,,,,391
"[O] God, who [that] madest [made the] earth and heaven [sky]","[O] God, who [that] madest [made the] earth and heaven [sky]",,,god_who_madest_earth_and_heaven_darknes,,"Reginald Heber",,,473
"O God, whose presence glows in all Within, around us, and above","O God, whose presence glows in all Within, around us, and above",,,o_god_whose_presence_glows_in_all,,"Nathaniel Langdon Frothingham",,,90
"O happy Christian, who can boast","O happy Christian, who can boast",,,o_happy_christian_who_can_boast,,"Philip Doddridge",,,14
"O happy is the man [child] who [that] hears instruction's [religion's] [Messiah's] warning voice","O happy is the man [child] who [that] hears instruction's [religion's] [Messiah's] warning voice",,,o_happy_is_the_man_who_hears,,"Michael Bruce",,,301
"O happy man, whose soul is filled","O happy man, whose soul is filled",,,o_happy_man_whose_soul_is_filled,,"Isaac Watts, 1674-1748",,,55
"O happy they who know the Lord, with whom","O happy they who know the Lord, with whom",,,o_happy_they_who_know_the_lord,,"John Newton",,,80
"O help us Lord each hour of need","O help us Lord each hour of need",,,o_help_us_lord_each_hour_of_need,,"Henry H. Milman; Henry Hart Milman",,,191
"O how can they look up to heaven","O how can they look up to heaven",,,o_how_can_they_look_up_to_heaven,,"Simon Browne",,,32
"O how charming, O how charming is the radiant band","O how charming, O how charming is the radiant band",,,o_how_charming_o_how_charming_is_the_rad,,,,,27
"O how we love the holy law","O how we love the holy law",,,o_how_i_love_thy_holy_law_tis_daily_my,,"Isaac Watts, 1674-1748",,,192
"O Jesus, our Savior, to thee we submit","O Jesus, our Savior, to thee we submit",,,o_jesus_our_savior_to_thee_we_submit,,,,,1
"O learn of me, the Savior cried","O learn of me, the Savior cried",,,o_learn_of_me_the_savior_cried,,"Henry F. Lyte",,,25
"O let me [us] gracious [heavenly] Lord, extend","O let me [us] gracious [heavenly] Lord, extend",,,o_let_me_heavenly_lord_extend,,"James Merrick",,,32
"O let us with a grateful mind","O let us with a grateful mind",,,o_let_us_with_a_grateful_mind,,"Nathaniel Cotton",,,7
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",,,o_lord_i_would_delight_in_thee,,"John Ryland",,,243
"O Lord of earth and seas and skies","O Lord of earth and seas and skies",,,o_lord_of_earth_and_seas_and_skies,,"Simon Browne",,,8
"O Lord, our fathers oft have told, In our attentive ears","O Lord, our fathers oft have told, In our attentive ears",,,o_lord_our_fathers_oft_have_told,,"Nahum Tate, 1652-1715",,,98
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",,,our_god_our_help_in_ages_past_watts,,"Isaac Watts, 1674-1748",,,1237
"O praise the Lord, for he is good, In him we rest obtain","O praise the Lord, for he is good, In him we rest obtain",,,o_praise_the_lord_for_he_is_good_in_him_,,"W. Wrangham",,,22
"O praise ye the Lord, his greatness proclaim","O praise ye the Lord, his greatness proclaim",,,o_praise_ye_the_lord_his_greatness_procl,,"Henry F. Lyte",,,26
"O render thanks and bless the Lord","O render thanks and bless the Lord",,,o_render_thanks_and_bless_the_lord_tate,,"Nahum Tate, 1652-1715",,,37
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",,,o_render_thanks_to_god_above,,"Nahum Tate, 1652-1715",,,232
"O sinners, fly to Jesus' arms","O sinners, fly to Jesus' arms",,,o_sinners_fly_to_jesus_arms,,,,,22
"O tell us no more of this world's vain store","O tell us no more of this world's vain store",,,o_tell_me_no_more_of_this_worlds_vain_st,,"John Gambold",,,276
"O, that my heart was [were] right with thee","O, that my heart was [were] right with thee",,,o_that_my_heart_was_right_with_thee,,"Augustus M. Toplady, 1740-1778",,,26
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",,,o_that_the_lord_would_guide_my_ways,,"Isaac Watts, 1674-1748",,,385
"O that thy statutes every hour","O that thy statutes every hour",,,o_that_thy_statutes_every_hour,,"Isaac Watts, 1674-1748",,,83
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,,"Thomas Haweis",,,418
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",,,o_thou_in_whose_presence_my_soul_takes_d,,"Joseph Swain",,,496
"O thou, the wretched's sure retreat","O thou, the wretched's sure retreat",,,o_thou_the_wretcheds_sure_retreat,,Carter,,,47
"O thou, through all thy works adored","O thou, through all thy works adored",,,o_thou_through_all_thy_works_adored,,"W. Enfield",,,22
"O thou to whom all creatures bow","O thou to whom all creatures bow",,,o_thou_to_whom_all_creatures_bow,,"Nahum Tate, 1652-1715",,,126
"O thou who art above all height","O thou who art above all height",,,o_thou_who_art_above_all_height,,"John Pierpont",,,41
"O thou who hearest when sinners cry","O thou who hearest when sinners cry",,,o_thou_that_hearest_when_sinners_cry,,"Isaac Watts, 1674-1748",,,342
"O thou whose mercy hears","O thou whose mercy hears",,,o_thou_whose_tender_mercy_hears,,"Anne Steele",,,361
"O what a treasure all divine","O what a treasure all divine",,,o_what_a_treasure_all_divine,,"Benjamin Beddome",,,11
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",,,o_what_amazing_words_of_grace,,"Samuel Medley",,,277
"O what stupendous mercy shines","O what stupendous mercy shines",,,o_what_stupendous_mercy_shines,,"Thomas Gibbons",,,61
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",,,o_when_shall_i_see_jesus_and_reign_with,,"John Leland",,,462
"O where is now that glowing love","O where is now that glowing love",,,o_where_is_now_that_glowing_love,,"Thomas Kelly",,,78
"O where shall rest be found","O where shall rest be found",,,o_where_shall_rest_be_found,,Montgomery,,,646
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",,,oer_the_realms_of_pagan_darkness,,"Thomas Cotterill",,,97
"Oft have our ears, great God, been taught","Oft have our ears, great God, been taught",,,oft_have_our_ears_great_god_been_taught,,"William Goode",,,9
"On God, my soul [our souls] with patient hope","On God, my soul [our souls] with patient hope",,,on_god_my_soul_our_souls_with_patient_ho,,,,,8
"On God the race of man depends Far as the earth's remotest ends","On God the race of man depends Far as the earth's remotest ends",,,on_god_the_race_of_man_depends_far_as_th,,"Isaac Watts, 1674-1748",,,23
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",,,on_jordans_stormy_banks_i_stand,,"Samuel Stennett",,,1326
"On thee, each morning, O our God","On thee, each morning, O our God",,,on_thee_each_morning_o_my_god,,,,,122
"On this illustrious, joyful morn","On this illustrious, joyful morn",,,on_this_illustrious_joyful_morn,,"Benjamin Beddome",,,7
"On thy church, O Power divine","On thy church, O Power divine",,,on_thy_church_o_power_divine,,"Harriet Auber",,,96
"On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",,,on_zion_his_own_holy_mount_god_will_a_fe,,"Thomas Gibbons",,,59
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",,,once_more_before_we_part_o_bless_the_sav,,"Joseph Hart",,,303
"One there is above all others","One there is above all others",,,one_there_is_above_all_others_well_deser,,Newton,,,685
"Oppressed with guilt, and full of fears","Oppressed with guilt, and full of fears",,,laden_with_guilt_and_full_of_fears,,"Isaac Watts, 1674-1748",,,192
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,,"Harriet Auber",,,559
"Our Captain leads us on","Our Captain leads us on",,,our_captain_leads_us_on,,"Charles Wesley, 1707-1788",,,55
"Our country is Immanuel's ground [land]","Our country is Immanuel's ground [land]",,,our_country_is_immanuels_ground,,"Anna L. Barbauld",,,75
"Our dear Redeemer, and our Lord","Our dear Redeemer, and our Lord",,,my_dear_redeemer_and_my_lord,,"Isaac Watts, 1674-1748",,,572
"Our frame, O God, these noble powers","Our frame, O God, these noble powers",,,this_frame_o_god_these_noble_powers,,"Elizabeth Scott",,,8
"Our God, accept our early vows","Our God, accept our early vows",,,my_god_accept_my_early_vows,,"Isaac Watts, 1674-1748",,,135
"Our God, how endless is thy love","Our God, how endless is thy love",,,our_god_how_endless_is_thy_love,,"Isaac Watts, 1674-1748",,,2
"Our God, our everlasting hope","Our God, our everlasting hope",,,my_god_my_everlasting_hope,,"Isaac Watts, 1674-1748",,,115
"Our God, our King, thy various praise","Our God, our King, thy various praise",,,my_god_my_king_thy_various_praise,,"Isaac Watts, 1674-1748",,,256
"Our God, permit us not to be","Our God, permit us not to be",,,my_god_permit_me_not_to_be,,"Isaac Watts, 1674-1748",,,343
"Our God, where'er thy people meet","Our God, where'er thy people meet",,,jesus_whereer_thy_people_meet,,"William Cowper",,,514
"Our heavenly Father calls, And Christ invites","Our heavenly Father calls, And Christ invites",,,our_heavenly_father_calls_and_christ_inv,,"Philip Doddridge",,,169
"Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",,,our_heavenly_father_hear_the_prayer_we_o,,Montgomery,,,203
"Our Helper, God, we bless his [thy] name","Our Helper, God, we bless his [thy] name",,,our_helper_god_we_bless_his_name,,"Philip Doddridge",,,90
"Our hiding place, our refuge tower","Our hiding place, our refuge tower",,,our_hiding_place_our_refuge_tower,,,,,3
"Our Maker, and our King","Our Maker, and our King",,,my_maker_and_my_king,,"Anne Steele",,,201
"Our never ceasing song shall know","Our never ceasing song shall know",,,our_never_ceasing_song_shall_know,,"Isaac Watts, 1674-1748",,,1
"Our opening eyes with rapture see","Our opening eyes with rapture see",,,our_opening_eyes_with_rapture_see,,,,,4
"Our revolving years, how swift","Our revolving years, how swift",,,my_few_revolving_years,,"Benjamin Beddome",,,71
"Our righteous Judge, our gracious God","Our righteous Judge, our gracious God",,,my_righteous_judge_my_gracious_god,,"Isaac Watts, 1674-1748",,,56
"Our Savior, our almighty Friend","Our Savior, our almighty Friend",,,my_savior_my_almighty_friend,,"Isaac Watts, 1674-1748",,,308
"Our Shepherd will supply our need","Our Shepherd will supply our need",,,my_shepherd_will_supply_my_need,,"Isaac Watts, 1674-1748",,,234
"Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",,,our_sins_alas_how_strong_they_be,,"Isaac Watts, 1674-1748",,,59
"A Savior let creation sing","Our souls by [in] love together knit [drawn] [joined]",,"A Savior let creation sing",our_souls_by_love_together_knit,,"W. E. Miller",,,234
"Our souls do magnify the Lord","Our souls do magnify the Lord",,,our_souls_do_magnify_the_lord,,,,,1
"Our souls, how lovely is the place","Our souls, how lovely is the place",,,my_soul_how_lovely_is_the_place,,"Isaac Watts, 1674-1748",,,157
"Our souls, repeat his praise","Our souls, repeat his praise",,,my_soul_repeat_his_praise,,"Isaac Watts, 1674-1748",,,467
"Our souls revere the page","Our souls revere the page",,,our_souls_revere_the_page,,,,,1
"Our souls, review the time","Our souls, review the time",,,our_souls_review_the_time,,"Philip Doddridge",,,1
"Our souls shall praise thee, O our God","Our souls shall praise thee, O our God",,,my_soul_shall_praise_thee_o_my_god,,"Ottiwell Heginbotham",,,67
"Our souls with humble fervor raise","Our souls with humble fervor raise",,,our_souls_with_humble_fervor_raise,,,,,1
"Our souls with patience wait","Our souls with patience wait",,,our_souls_with_patience_wait,,,,,1
"Our spirits sink within us, Lord","Our spirits sink within us, Lord",,,our_spirits_sink_within_us_lord,,"Isaac Watts, 1674-1748",,,1
"Our times of sorrow and of joy","Our times of sorrow and of joy",,,my_times_of_sorrow_and_of_joy_great_god_,,"Benjamin Beddome",,,123
"Out of the deeps of long distress","Out of the deeps of long distress",,,out_of_the_deeps_of_long_distress_the_bo,,"Isaac Watts, 1674-1748",,,70
"Partners of a glorious hope, Lift your hearts","Partners of a glorious hope, Lift your hearts",,,partners_of_a_glorious_hope_lift_your_he,,"Charles Wesley, 1707-1788",,,47
"Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",,,peace_be_unto_this_house_the_son_of_peac,,,,,18
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",,,peace_tis_the_lord_jehovahs_hand,,"Philip Doddridge",,,67
"Perpetual source of light and grace","Perpetual source of light and grace",,,perpetual_source_of_light_and_grace,,"Philip Doddridge",,,52
"Pilgrims, with pleasure let us part","Pilgrims, with pleasure let us part",,,pilgrims_with_pleasure_let_us_part,,"Henry Alline",,,30
"Poor mourning souls, in deep distress","Poor mourning souls, in deep distress",,,poor_mourning_soul_in_deep_distress,,,,,44
"Praise, O praise the name divine","Praise, O praise the name divine",,,praise_o_praise_the_name_divine,,"James Merrick",,,47
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",,,praise_the_lord_ye_heavens_adore_him,,"John Kempthorne",,,749
"Praise to God, the great Creator, Bounteous","Praise to God, the great Creator, Bounteous",,,praise_to_god_the_great_creator_bounteou,,"John Taylor",,,70
"Praise to the Lord, who bows his ear","Praise to the Lord, who bows his ear",,,praise_to_the_lord_who_bows_his_ear,,"Philip Doddridge",,,33
"Praise ye the Lord, each heart shall join","Praise ye the Lord, each heart shall join",,,praise_ye_the_lord_my_heart_shall_join,,"Isaac Watts, 1674-1748",,,117
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",,,praise_ye_the_lord_tis_good_to_raise,,"Isaac Watts, 1674-1748",,,222
