hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","وصل الرب بنا","وصل الرب بنا",wasal_alrabbu_bina_bisalam,CYBER,13309,"وصل الرب بنا",,"John Newton; Unknown","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,Arabic,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Safely through another week","Safely through another week",safely_through_another_week,EHCS1885,35,,,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"The Evangelical Hymnal","Safely through another week","Safely through another week",safely_through_another_week,EH1921,53,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Safely Through Another Week","Safely tho' another week",safely_through_another_week,FHR1908,a54,"Safely Through Another Week",,"John Newton","Dr. Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Lord's Day","Safely thro' another week",safely_through_another_week,GCCR1895,126,"Lord's Day",,"John Newton","Dr. Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"The Gospel Hymnal: for Sunday school and church work","Safely Through Another Week","Safely thro' another week",safely_through_another_week,GH1899,262,"Safely Through Another Week",,"John Newton","L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Safely Through Another Week","Safely thro' another week",safely_through_another_week,GS1926,265,"Safely Through Another Week",,"J. Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Gospel Way","Safely Through Another Week","Safely thro' another week",safely_through_another_week,GW1923,212,"Safely Through Another Week",,"John Newton","Dr. Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"The Greatest Hymns","Safely Through Another Week","Safely through another week",safely_through_another_week,GH1924,3,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Haverford School Hymnal: for use in The Haverford School","Safely through another week","Safely through another week",safely_through_another_week,HSH1910,17,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Herald: A Song Book With a Message","Safely Through Another Week","Safely thro' another week",safely_through_another_week,H1915,145,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Safely through another week","Safely through another week",safely_through_another_week,THEH,54,,,"John Newton","Lowell Mason",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"The Hymnal of Praise","Safely through another week","Safely through another week",safely_through_another_week,HoP1913,31,,,"John Newton","l. Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Hymnal of The Evangelical United Brethren Church","Safely Through Another Week","Safely through another week",safely_through_another_week,HEUB1957,53,"Safely Through Another Week",,"John Newton","Lowell Mason","7.7.7.7.7.7 with repeat",SABBATH,sabbath_mason,123343271243211,,,
"The Hymnbook","Safely Through Anoher Week","Safely through another week",safely_through_another_week,H1955,74,"Safely Through Anoher Week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,,,
"The King of Glory","Safely Through Another Week","Safely thro' another week",safely_through_another_week,KoG1918,237,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Sabbath,"Safely through another week",safely_through_another_week,LS1874,41,Sabbath,,,"Dr. L. Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Safely Through Another Week","Safely through another week",safely_through_another_week,MHBP1940,284,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Safely through another week","Safely through another week",safely_through_another_week,MHOH1905,69,,,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"The Modern Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,MH1926,16,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Sabbath bells never cease your","Sabbath bells are sweetly ringing",sabbath_bells_are_sweetly_ringing,NBH1903,56,,"Sabbath bells never cease your","William Rosborough","Dr. L. Mason",,SABBATH,sabbath_mason,1233432,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Safely through another week","Safely through another week",safely_through_another_week,NHBA1893,92,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The New Baptist Praise Book: or hymns of the centuries","Safely through another week","Safely through another week",safely_through_another_week,NBPB1925,2b,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Safely through another week","Safely through another week",safely_through_another_week,NBPB1914,2b,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Safely Through Another Week","Safely through another week",safely_through_another_week,NCH1916,41,"Safely Through Another Week",,"J. Newton","Dr. L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Safely Through Another Week","Safely through another week",safely_through_another_week,NCH1921,41,"Safely Through Another Week",,"J. Newton","Dr. L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"The New Century Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,NCH1904,179,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The New Christian Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,NCH1929,16,"Safely Through Another Week",,"John Newton","Lowell Mason",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"The New Church Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,NCH1926,3,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"The New Evangel","Safely Through Another Week","Safely thro' another week",safely_through_another_week,NE1911,248,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Safely thro' another week","Safely thro' another week",safely_through_another_week,NHSC1915,214b,,,,,,SABBATH,sabbath_mason,123343271243211,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Safely through another week","Safely through another week",safely_through_another_week,NJH1885,157,,,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Safely through another week","Safely through another week",safely_through_another_week,NJH1888,157,,,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Safely through another week","Safely through another week",safely_through_another_week,NLD1892,66,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The New Living Hymns (Living Hymns No. 2)","Safely Through Another Week","Safely through another week",safely_through_another_week,NLH21902,340,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"The New National Baptist Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,NNBH1977,43,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The New Praiseworthy: for the Church and Sunday School","Safely Through Another Week","Safely thro' another week",safely_through_another_week,PCSS1916,270,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week] ",sabbath_mason,123343271243211,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Safely through another week","Safely through another week",safely_through_another_week,NSSH1870,129,,,,"Dr. L. Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Otterbein Hymnal: for use in public and social worship","Safely thro' another week","Safely thro' another week",safely_through_another_week,OHUP1909,48,,,"Isaac Watts","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Parish School Hymnal","Safely through another week","Safely through another week",safely_through_another_week,PSH1926,323,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Safely through another week","Safely through another week",safely_through_another_week,PHRR1912,604,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Popular Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,PH1918,154,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Praise Hymnal: a collection of hymns and tunes","Safely through another week","Safely through another week",safely_through_another_week,PH1896,28,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Praise Hymnal: with Offices of Devotion","Safely through another week","Safely through another week",safely_through_another_week,PHOD1908,7,,,"Rev. John Newton, (1725-1807)","Lowell Mason, (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"The Praise Hymnary: a collection of sacred song","Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,PH1898,71,,,"Charles Wesley","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Presbyterian Hymnal","Safely through another week","Safely through another week",safely_through_another_week,PHPC1929,437,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Safely thro' another week","Safely thro' another week",safely_through_another_week,PMCH1902,80,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Safely through another week","Safely through another week",safely_through_another_week,PH1927,299,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Safely Through Another Week","Safely thro' another week",safely_through_another_week,R31899,253,"Safely Through Another Week",,"John Newton","L. Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"The Revival No. 4","Safely Through Another Week","Safely thro' another week",safely_through_another_week,R41903,253,"Safely Through Another Week",,"John Newton","L. Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Safely through another week","Safely through another week",safely_through_another_week,SHEH1835,126,,,,,,SABBATH,sabbath_mason,123343271243211,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","Safely thro' another week","Safely thro' another week",safely_through_another_week,SHCP1899,30,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Safely through another week","Safely through another week",safely_through_another_week,SHOG1914,430,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Through the Week (Durch die Woche)","Safely through another week (Wiederum hat uns gnadlich)",safely_through_another_week,SSBD1926,36,"Through the Week (Durch die Woche)",,,,,"[Safely through another week]",sabbath_mason,123343271243211,"English; German",,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","The Gloria Patri (Das Gloria Patri)","Glory be to the Father, and to the Son (Ehre sei unserm Vater und seinem Sohn)",glory_be_to_the_father_and_to_the_son,SSBD1926,49,"The Gloria Patri (Das Gloria Patri)",,,,,"[Glory be to the Father, and to the Son]",sabbath_mason,123343271243211,"English; German",,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Safely through Another Week","Safely through another week",safely_through_another_week,SHGU1935,23,"Safely through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Safely through another week","Safely through another week",safely_through_another_week,SDAH1886,244,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Closing Sabbath!  Ah, how soon","Closing Sabbath!  Ah, how soon",closing_sabbath_ah_how_soon,SDAH1886,245,,,Anon.,"Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Safely Through Another Week","Safely through another week",safely_through_another_week,SMHS1925,4,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SMHS1925,211,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Safely Through Another Week","Safely through another week",safely_through_another_week,SMHT1926,4,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SMHT1926,211,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"The Standard Church Hymnal","Safely thro' another week","Safely thro' another week",safely_through_another_week,SCH1888,202,,,"John Newton","Dr. Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Standard Hymnal: for General Use","Safely thro' another week","Safely thro' another week",safely_through_another_week,SHGU1896,8b,,,"J. Newton",Mason,,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"The Sunday School Hymnal: with offices of devotion","Safely through another week","Safely through another week",safely_through_another_week,SSHW1899,7,,,"Rev. John Newton, 1725-1807","Lowell Mason, (1792-1872)",,SABBATH,sabbath_mason,123343271243211,,,
"The Sunday School Hymnal: with offices of devotion","Safely through another week","Safely through another week",safely_through_another_week,SSH1900,7,,,"Rev. John Newton, 1725-1807","Lowell Mason, (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Safely through another week","Safely through another week",safely_through_another_week,TPMP1882,463,,,,"Dr. L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Safely through another week","Safely through another week",safely_through_another_week,ToP1873,463,,,,"Dr. L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,,,
"The Voice of Thanksgiving","Safely through another week","Safely through another week",safely_through_another_week,VoT11913,166,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Voice of Thanksgiving No. 2","Safely through another week","Safely through another week",safely_through_another_week,VoT21916,164,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Voice of Thanksgiving No. 3","Safely through another week","Safely through another week",safely_through_another_week,VoT31921,164,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Voice of Thanksgiving No. 4","Safely Through Another Week","Safely through another week",safely_through_another_week,VoT41928,250,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Voice of Thanksgiving No. 5","Safely through another week","Safely through another week",safely_through_another_week,VoT51946,16,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Safely thro' another week","Safely thro' another week",safely_through_another_week,WMH1910,175,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Holy Sabbath, day of rest","Holy Sabbath, day of rest",holy_sabbath_day_of_rest_day_of_days_sup,WMH1910,176,,,"Wilson T. Hogue","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Safely through another week","Safely through another week",safely_through_another_week,WH1911,15,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The World Evangel","Safely Through Another Week","Safely through another week",safely_through_another_week,WE1913,293,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Ti Himnario Evangelico","Nalasattayo Manen","Nalasattayo manen",nalasattayo_manen,THE1958,52,"Nalasattayo Manen",,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,"Ilocano; Tagalog",,
"Treasury of Song","Safely Through Another Week","Safely thro' another week",safely_through_another_week,ToS1917,332,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Trinity Hymnal","Safely through another week","Safely through another week",safely_through_another_week,TH1961,320,,,"John Newton","Lowell Mason","7.7.7.7.7.7 with repeat",SABBATH,sabbath_mason,123343271243211,English,,
"Trinity Hymnal (Rev. ed.)","Safely through Another Week","Safely through another week",safely_through_another_week,TH1990,391,"Safely through Another Week",,"John Newton","Lowell Mason",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"Triumphant Service Songs","Safely Through Another Week","Safely through another week",safely_through_another_week,TSS1934,209,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,,,
"Triumphant Songs No.3","Safely through Another Week","Safely through another week",safely_through_another_week,TS31892,174,"Safely through Another Week",,"John Newton","L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,,,
"Triumphant Songs Nos. 3 and 4 Combined","Safely through Another Week","Safely through another week",safely_through_another_week,TS341894,174,"Safely through Another Week",,"John Newton","L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Jesus, meiner Seele Freund","Jesus, meiner Seele Freund",jesus_meiner_seele_freund_bleibe_stets,ULLS1893,260,,,,,,"[Jesus, meiner Seele Freund]",sabbath_mason,123343271243211,German,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Safely Through Another Week","Safely thro' another week",safely_through_another_week,VSS1925,266,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Victory Songs","Safely thro' another week","Safely thro' another week",safely_through_another_week,VS1910,202,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Safely Through Another Week.","Safely thro' another week",safely_through_another_week,VS1920,278,"Safely Through Another Week.",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Voice of Praise","Safely Through Another Week","Safely through another week",safely_through_another_week,VoP1947,128,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Safely Through Another Week","Safely thro' another week",safely_through_another_week,VoP1909,201,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Waves of Glory No. 2","Safely Through Another Week","Safely through another week",safely_through_another_week,WG21921,342,"Safely Through Another Week",,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WSSH1883,42,"O Day of Rest and Gladness",,"Chr. Wordsworth","Lowell Mason",,"[O day of rest and gladness]",sabbath_mason,123343271243211,,,
"Winona Hymns: with Supplement","Safely Through Another Week","Safely thro' another week",safely_through_another_week,WH1906,131,"Safely Through Another Week",,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Safely Through Another Week","Safely thro' another week",safely_through_another_week,WHoF1923,237,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship","Safely through another week","Safely through another week",safely_through_another_week,WTCH1892,221,,,,"Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Safely Through Another Week","Safely thro' another week",safely_through_another_week,WWRS1915,248,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"World-Wide Hosannas","Safely Through Another Week","Safely thro' another week",safely_through_another_week,WWH1904,175,"Safely Through Another Week",,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"World-Wide Revival Hymns: Unto the Lord","Safely Through Another Week","Safely thro' another week",safely_through_another_week,WRH1914,142,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Worship and Service","Safely Through Another Week","Safely thro' another week",safely_through_another_week,WS1916,212,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,,,
"Worship and Service Hymnal: For Church, School, and Home","Safely through Another Week","Safely through another week",safely_through_another_week,WASH1957,136,"Safely through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"Youth Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,YH1935,14,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"ترانيم الإيمان","وصل الرب بنا","وصل الرب بنا",wasal_alrabbu_bina_bisalam,TI1990,32,,,,"لويل مايسون",,"[وصل الرب بنا]",sabbath_mason,123343271243211,Arabic,,
