hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PH4W1907,171,"Draw Me Nearer","Draw me nearer","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PH3W1902,514,"Draw Me Nearer","Draw me nearer","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"Pentecostal Jewels","I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PJ1945,71,"I am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PHBC1936,d60,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Pilot Hymns","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PH1934,75,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PPUS1900,148,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Praise and Victory Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PVS1932,d43,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Praise and Worship Hymns","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PWH1927,177,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Praise and Worship: hymnal","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PWH1978,47,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Praise and Worship: the Nazarene Hymnal","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PWNH1951,47,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Praise for the Lord (Expanded Edition)","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PFTL1997,261,"I Am Thine, O Lord",,"Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Praise Him","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PH1929,d95,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PyA2016,299a,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby (1820-1915)",,,,,,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PYL1940,112,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Praise Ye: a Collection of Sacred Songs","I Am Thine, O Lord","I am thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PYCS1913,202,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Praise! Our Songs and Hymns","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,POSH1979,385,"I Am Thine, O Lord","Draw me nearer, nearer blessèd Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PP1883,156,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Precious Hymns","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PH1938,34,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Precious Jewels of Sacred Song","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PJSS1905,d75,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Primitive Baptist Hymnal","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,PBH1961,d116,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,QCM1913,110,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","Dr. W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,RECG1932,d31,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,RS1900,561,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,RPH1934,115,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Rejoice Hymns","I Am Thine, O Lord","I am Thine, O Lord,I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,RH2011,404,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Revival Flame, Bosworth Campaign Special","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,RFBC1922,d44,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Revival Hymns and Choruses","I Am Thine, O Lord","I am Thine, O Lord  - I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,RHC,399,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[I am Thine, O Lord I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Draw Me Nearer","I am Thine O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,RM1905,34,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Revival Praises","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,RP1927,d36,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Revival Refrains","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,RR1953,d13,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Revival Selections","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,RS1922,d13,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Revival Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,RS1929a,d34,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Rock of Ages A Worship and Songbook for Retirement Living","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,RoA2002,60,"I Am Thine, O Lord",,,,,,,,,,
"Sacred Melodies","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SM1913,d54,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SPUG1912,129,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"Sacred Selections","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SS1932,d54,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","I Am Thine, O Lord","I am Thine O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SS4C1956,4,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Frances Jane Van Alstyne","W. H. Doane",,"[I am Thine O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Sacred Song Service","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SSS1925,d31,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SSSC1880,165,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord",,,,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SSAS1890,165,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SS11896,195,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SAM1880,509,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord",,,,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Salvation Army Songs","I am Thine, O Lord, I have heard Thy voice","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SAS1911,461,,,,,,,,,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SSGM1895,69,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","Dr. W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SG1889,88,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Select Gospel songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SG1916,d40,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SRH0,180,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Select Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SS1935,d39,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SSSS1885,62,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Select Songs for the Sunday School","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SSSS1884,62,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Draw me nearer, nearer, blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SS21893,319,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SSPE1924,d34,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","Draw me nearer, nearer, blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SHME1887,18,,"Draw me nearer, nearer, blessed Lord",,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","I Am Thine, O Lord","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SH1925,363,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Frances Jane Van Alstyne","W. H. Doane",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Service Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SS1931,d73,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SSYP1913,14,"I Am Thine, O Lord","Draw we nearer, nearer, blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Seth Parker's Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SPH1930,178,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Seth Parker's Hymnal. 5th ed.","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SPH51931,d52,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Seventh-day Adventist Hymnal","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SDAH1985,306,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby (1820-1915)","William H. Doane (1832-1915)","10.7.10.7 with refrain","[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"34322 23211 17666",,,
"Signal Bells","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SB1925,d42,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SHP1902,74,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SHRE1955,d84,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Sing Joyfully","Draw Me Nearer","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,SJ1989,412,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","I Am Thine, O Lord, I Have Heard Thy Voice","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SYWH1978,50,"I Am Thine, O Lord, I Have Heard Thy Voice","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820 - 1915","William H. Doane, 1832 - 1915",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"Singing Glory","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SG1929,d26,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Singing Revival","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SR1953,36,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Singing Youth","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SY1966,d80,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Singing Youth for Christ","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SY4C1948,d16,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Small Church Music","Draw me nearer, nearer bless&egrave;d Lord","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,SCM,142,,"Draw me nearer, nearer bless&egrave;d Lord","Fanny Crosby","W. H. Doane","10.7.10.7 with refrain","[I am thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"Song Evangel","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SE1940,d20,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Song Evangel","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SE1906,d45,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SMNS1900,d30,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Songs and Music","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SaM1922,153,"Draw Me Nearer","Draw me nearer, nearer blessed Lord",,"F. T. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SSCC1892,106,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Songs for Christian Worship","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,S4CW1950,d84,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Songs for Juniors","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,S4J1953,94,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Songs for Men, the Salvation Army Official Song Book","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SMSA1961,d61,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Songs for Service Men","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,S4SM1943,d23,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Songs for Today: Songs for Age Group Choirs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,STSA1948,d29,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Songs for Young People","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,S4YP1897,33,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Songs of Amazing Grace","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SoAG1941,d51,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Songs of Calvary","Draw Me Nearer","I am Thine O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SoC1916,226,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Songs of Devotion and Praise","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SoDP1919,d53,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
