hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Best Gospel Songs and their composers","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,BGST1904,55,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"The Best of All: complete","Will There be Any Stars in My Crown?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,BoAC1910,203,"Will There be Any Stars in My Crown?","Will there be any stars any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Will There Be Any Stars","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,BSHS1927,260,"Will There Be Any Stars","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Century Gospel Songs","Will there be any stars in my crown","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,CGS1901,40,"Will there be any stars in my crown","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Christian Church Hymnal","Will There be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,CCH1906,312,"Will There be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","I Am Thinking Today of That Beautiful Land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,CHSD1941,626,"I Am Thinking Today of That Beautiful Land","Will there be any stars, any stars in my crown","E. E. Hewitt","John R. Sweney","12.9.12.9 with refrain","WILL THERE BE ANY STARS?",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Cokesbury Hymnal","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,CH1923a,198,"Will There Be Any Stars?",,"E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Cyber Hymnal","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,CYBER,7483,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","Eliza Edmunds Stites Hewitt","John Robson Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451331712234,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Will There be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,EHYP1901,281,"Will There be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Evangel","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,E1909,d50,,,"Eliza E. Hewitt",,,,,,,,
"The Finest of the Wheat No. 3","Will There be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,FoW31904,133,"Will There be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,GS1926,83,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,HRRH1915,d87,,,"Eliza E. Hewitt",,,,,,,,
"The Herald: A Song Book With a Message","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,H1915,85,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Highway Hymnal","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,HH1915,d112,,,"Eliza E. Hewitt",,,,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,HCGS1957,d95,,,"Eliza E. Hewitt",,,,,,,,
"The Joy Bells of Canaan or Burning Bush Songs No. 2","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,JBCB1905,81,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The King of Glory","Will there Be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,KoG1918,156,"Will there Be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"The King's Praise ... a General Purpose Song Book","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,KPGP1927,d62,,,"Eliza E. Hewitt",,,,,,,,
"The Majestic Hymnal, number two","I Am Thinking Today","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,TMH1959,122,"I Am Thinking Today","Will there be any stars, any stars in my crown","E. E. Hewitt","John R. Sweney",,,,,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,MS1903,80,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Modern Hymnal","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,MH1926,345,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,NAHG1957,d138,,,"Eliza E. Hewitt",,,,,,,,
"The New Century Hymnal","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,NCH1904,3,"Will There Be Any Stars?","Will there be any stars, any stars in my crown?","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The New Church Hymnal","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,NCH1926,344,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The New Evangel","Will There be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,NE1911,47,"Will There be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Will There Be Any Stars","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,NGSB1914,4,"Will There Be Any Stars","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The New Make Christ King","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,NMCK1914,52,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Popular Hymnal","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,PH1918,246,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Will There be Any Stars","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,PBYP1906,195,"Will There be Any Stars",,"E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"The Revival No. 6","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,R61910,106,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","I am thinking tonight of that beautiful land","I am thinking tonight of that beautiful land",i_am_thinking_today_of_that_beautiful_la,SHOG1914,567,,,"E. E. Hewitt","John R. Sweney",,"WILL THERE BE ANY STARS?",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,SHGU1935,321,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","Eliza E. Hewitt","John R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Very Best: Songs for the Sunday School","Will There be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,VBS1911,45,"Will There be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Victory: a collection of popular Sunday school songs new and old","Will There be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,V1908,71,"Will There be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","Will There Be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,VoP1904,104,"Will There Be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"The World Evangel","Will There be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,WE1913,16,"Will There be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The World Revival Songs and Hymns","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,WRSH1906,16,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,YPH31906,56,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Three Hundred Country Chapel Songs and Hymns","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,3HCC1953,d72,,,"Eliza E. Hewitt",,,,,,,,
"Timeless Truths","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,TTvirt,91,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","Eliza E. Hewitt","John R. Sweney","12.9.12.9 with refrain","[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,"Timeless Truths (http://library.timelesstruths.org/music/Will_There_Be_Any_Stars); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/willther.htm); Anonymous/Unknown, <i>The Blue Book</i> (171)","Timeless Truths (http://library.timelesstruths.org/music/Will_There_Be_Any_Stars); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/willther.htm); Anonymous/Unknown, <i>The Blue Book</i> (171)"
"Vesper Chimes","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,VC1930,d90,,,"Eliza E. Hewitt",,,,,,,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Will There be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,VS1920,14,"Will There be Any Stars?"," Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Voices of Victory","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,VoV1913,88,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Waves of Glory No. 2","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,WG21921,150,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Williston Hymns","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,WHYP1917,70,"Will There Be Any Stars?","Will there by any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"Winona Hymns: with Supplement","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,WH1906,64,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,WHoF1923,42,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"World-Wide Revival Hymns: Unto the Lord","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,WRH1914,56,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Worship and Service","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,WS1916,172,"Will There Be Any Stars?",,"E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"Worship and Service Hymnal: For Church, School, and Home","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,WASH1957,424,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Worship in Song","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,WS1918,d85,,,"Eliza E. Hewitt",,,,,,English,,
"Young People's Songs of Praise","Will There be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,YPSP1902,84,"Will There be Any Stars?","Will there be any stars, any stars in my crown","Eliza E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
