displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Gloria in Excelsis",GE1905,d288,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"'Tis the Savior pleading, Come, O come to me","'Tis the Savior pleading, Come, O come to me",tis_the_savior_pleading_come_o_come_to_m,"Gloria in Excelsis",GE1905,d710,,,"Palmer Hartsough",,,,,,English,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"Gloria in Excelsis",GE1905,d134,,,"Thomas Hastings",,,,,,English,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Gloria in Excelsis",GE1905,d176,,,"Thomas Hastings",,,,,,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Gloria in Excelsis",GE1905,d225,,,"Thomas Hastings",,,,,,English,,
"Lo, the scene of verdure brightening","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Gloria in Excelsis",GE1905,d243,,"Lo, the scene of verdure brightening","Thomas Hastings",,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Gloria in Excelsis",GE1905,d337,,,"Thomas Hastings",,,,,,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Gloria in Excelsis",GE1905,d439,,,"Thomas Hastings",,,,,,English,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Gloria in Excelsis",GE1905,d550,"Pilgrims in this vale of sorrow",,"Thomas Hastings",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Gloria in Excelsis",GE1905,d718,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"'Tis thine alone, Almighty Name, to raise the dead to life","'Tis thine alone, Almighty Name, to raise the dead to life",tis_thine_alone_almighty_name,"Gloria in Excelsis",GE1905,d711,,,"Edwin F. Hatfield",,,,,,English,,
"I shall not pass again this way","The bread that giveth [bringeth] strength I want to give",the_bread_that_giveth_bringeth_strength_,"Gloria in Excelsis",GE1905,d646,"I shall not pass again this way","I'm sure I shall not pass again this way","Grace Hatfield",,,,,,English,,
"All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,"Gloria in Excelsis",GE1905,d210,,"All his work is ended, joyfully we sing","Frances Ridley Havergal",,,,,,English,,
"I bring my sins to Thee, The sins I cannot count","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"Gloria in Excelsis",GE1905,d282,,,"Frances Ridley Havergal",,,,,,English,,
"The half has never yet been told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"Gloria in Excelsis",GE1905,d291,,"The half has never yet been told","Frances Ridley Havergal",,,,,,English,,
"O Savior, my Redeemer","Is it for me, dear Savior",is_it_for_me_dear_savior,"Gloria in Excelsis",GE1905,d317,,"O Savior, my Redeemer","Frances Ridley Havergal",,,,,,English,,
"Lord, speak to me [us] that I [we] may speak","Lord, speak to me [us] that I [we] may speak",lord_speak_to_me_that_i_may_speak,"Gloria in Excelsis",GE1905,d390,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Gloria in Excelsis",GE1905,d503,,,"Frances Ridley Havergal",,,,,,English,,
"New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,"Gloria in Excelsis",GE1905,d627,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Gloria in Excelsis",GE1905,d637,,,"Frances Ridley Havergal",,,,,,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Gloria in Excelsis",GE1905,d698,,,"Frances Ridley Havergal",,,,,,English,,
"Who is on the Lord's side, who will serve","Who is on the Lord's side, who will serve",who_is_on_the_lords_side_who_will_serve,"Gloria in Excelsis",GE1905,d771,,,"Frances Ridley Havergal",,,,,,English,,
"Shout O earth, from silence waking","Shout O earth, from silence waking",shout_o_earth_from_silence_waking,"Gloria in Excelsis",GE1905,d597,,,"W. H. Havergal",,,,,,English,,
"The homeland, O the homeland, the land of souls free born","The homeland, O the homeland, the land of souls free born",the_homeland_o_the_homeland_the_land,"Gloria in Excelsis",GE1905,d655,,,"Hugh R. Haweis",,,,,,English,,
"Dark was the night, and cold the ground","Dark was the night, and cold the ground",dark_was_the_night_and_cold_the_ground,"Gloria in Excelsis",GE1905,d127,,,"Thomas Haweis",,,,,,English,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"Gloria in Excelsis",GE1905,d174,,,"Thomas Haweis",,,,,,English,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Gloria in Excelsis",GE1905,d510,,,"Thomas Haweis",,,,,,English,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Gloria in Excelsis",GE1905,d301,,,"Annie S. Hawks",,,,,,English,,
"Lord from far severed climes we come","Lord from far severed climes we come",lord_from_far_severed_climes_we_come,"Gloria in Excelsis",GE1905,d376,,,"John Hay",,,,,,English,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"Gloria in Excelsis",GE1905,d742,,,"Thomas Hayward",,,,,,English,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Gloria in Excelsis",GE1905,d428,,,"George Heath",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Gloria in Excelsis",GE1905,d78,,,"Reginald Heber",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Gloria in Excelsis",GE1905,d173,,,"Reginald Heber",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Gloria in Excelsis",GE1905,d257,,,"Reginald Heber",,,,,,English,,
"Hosanna, Lord, hosanna in the highest","Hosanna to the living Lord",hosanna_to_the_living_lord,"Gloria in Excelsis",GE1905,d264,,"Hosanna, Lord, hosanna in the highest","Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gloria in Excelsis",GE1905,d660,,,"Reginald Heber",,,,,,English,,
"To thee, my heart, eternal King","To thee, my heart, eternal King",to_thee_my_heart_eternal_king,"Gloria in Excelsis",GE1905,d712,,,"Ottiwell Heginbotham",,,,,,English,,
"Praise ye the Lord, give thanks and sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Gloria in Excelsis",GE1905,d178,,"Praise ye the Lord, give thanks and sing","Eliza E. Hewitt",,,,,,English,,
"There's a blessing in prayer","There is rest, sweet rest, at the Master's feet",there_is_rest_sweet_rest_at_the_masters_,"Gloria in Excelsis",GE1905,d676,,"There's a blessing in prayer","Eliza E. Hewitt",,,,,,English,,
"God bless our native land, may heaven's [his] protecting hand","God bless our native land, may heaven's [his] protecting hand",god_bless_our_native_land_may_heavens_hi,"Gloria in Excelsis",GE1905,d195,,,"William E. Hickson",,,,,,English,,
"Now to heaven our prayer [prayers] [cry] ascending","Now to heaven our prayer [prayers] [cry] ascending",now_to_heaven_our_prayer_ascending,"Gloria in Excelsis",GE1905,d448,,,"William E. Hickson",,,,,,English,,
"We sing his love who once was slain","We sing his love who once was slain",we_sing_his_love_who_once_was_slain,"Gloria in Excelsis",GE1905,d737,,,"Rowland Hill",,,,,,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Gloria in Excelsis",GE1905,d384,,,"Oliver Wendell Holmes",,,,,,English,,
"O love divine, that [who] stooped [stoop'st]  [stoops] to share","O love divine, that [who] stooped [stoop'st]  [stoops] to share",o_love_divine_that_stooped_to_share,"Gloria in Excelsis",GE1905,d495,,,"Oliver Wendell Holmes",,,,,,English,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Gloria in Excelsis",GE1905,d519,,,"Josiah Hopkins",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Gloria in Excelsis",GE1905,d338,,,"Edward Hopper",,,,,,English,,
"Ashamed of thee, O dearest Lord","Ashamed of thee, O dearest Lord",ashamed_of_thee_o_dearest_lord,"Gloria in Excelsis",GE1905,d38,,,"William Walsham How",,,,,,English,,
"Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,"Gloria in Excelsis",GE1905,d391,,,"William Walsham How",,,,,,English,,
"Nearer, my [O] God, to thee, Hear thou my prayer","Nearer, my [O] God, to thee, Hear thou my prayer",nearer_o_god_to_thee_hear_thou_our_praye,"Gloria in Excelsis",GE1905,d430,,,"William Walsham How",,,,,,English,,
"O Jesu [Jesus], thou art standing","O Jesu [Jesus], thou art standing",o_jesus_thou_art_standing,"Gloria in Excelsis",GE1905,d481,,,"William Walsham How",,,,,,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Gloria in Excelsis",GE1905,d525,,,"William Walsham How",,,,,,English,,
"Soldiers of the cross, arise, gird you","Soldiers of the cross, arise, gird you",soldiers_of_the_cross_arise_gird_you,"Gloria in Excelsis",GE1905,d613,,,"William Walsham How",,,,,,English,,
"O Lord, stretch forth thy mighty hand","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,"Gloria in Excelsis",GE1905,d714,,"O Lord, stretch forth thy mighty hand","William Walsham How",,,,,,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Gloria in Excelsis",GE1905,d732,,,"William Walsham How",,,,,,English,,
"When the dark waves round us roll","When the dark waves round us roll",when_the_dark_waves_round_us_roll,"Gloria in Excelsis",GE1905,d758,,,"William Walsham How",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Gloria in Excelsis",GE1905,d248,,,"May P. Hoyt",,,,,,English,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"Gloria in Excelsis",GE1905,d522,,,Selina,,,,,,English,,
"Vouchsafe, O Lord, thy presence now","Vouchsafe, O Lord, thy presence now",vouchsafe_o_lord_thy_presence_now,"Gloria in Excelsis",GE1905,d724,,,"George B. Ide",,,,,,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Gloria in Excelsis",GE1905,d153,,,"William Joseph Irons",,,,,,English,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Gloria in Excelsis",GE1905,d432,,,"Love H. Jameson",,,,,,English,,
"Sinner, hear the call from heaven","Sinner, hear the call from heaven",sinner_hear_the_call_from_heaven,"Gloria in Excelsis",GE1905,d603,,,"Love H. Jameson",,,,,,English,,
"Sinner, hear the invitation sent in mercy","Sinner, hear the invitation sent in mercy",sinner_hear_the_invitation_sent_in_mercy,"Gloria in Excelsis",GE1905,d604,,,"Love H. Jameson",,,,,,English,,
"O Zion, Zion, I long thy gates to see","There is a habitation, built by the living God",there_is_a_habitation_built_by_the_livin,"Gloria in Excelsis",GE1905,d669,,"O Zion, Zion, I long thy gates to see","Love H. Jameson",,,,,,English,,
"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"Gloria in Excelsis",GE1905,d777,,,"Thomas Jervis",,,,,,English,,
"O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Gloria in Excelsis",GE1905,d504,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,"Gloria in Excelsis",GE1905,d97,,,"Samuel Johnson",,,,,,English,,
"Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,"Gloria in Excelsis",GE1905,d542,,,"Samuel Johnson",,,,,,English,,
"Lead and keep me","Loving Savior, lead thou me",loving_savior_lead_thou_me,"Gloria in Excelsis",GE1905,d404,"Lead and keep me","Lead me, lead me","Harriet E. Jones",,,,,,English,,
"O glory to Jesus, redeemed, redeemed","O glad whosoever, the deed is done",o_glad_whosoever_the_deed_is_done,"Gloria in Excelsis",GE1905,d470,,"O glory to Jesus, redeemed, redeemed","Harriet E. Jones",,,,,,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Gloria in Excelsis",GE1905,d105,,,"Adoniram Judson",,,,,,English,,
"O God of God, O Light of Light","O God of God, O Light of Light",o_god_of_god_o_light_of_light,"Gloria in Excelsis",GE1905,d473,,,"John Julian",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Gloria in Excelsis",GE1905,d63,,,"John Keble",,,,,,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Gloria in Excelsis",GE1905,d209,,,"John Keble",,,,,,English,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"Gloria in Excelsis",GE1905,d629,,,"John Keble",,,,,,English,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"Gloria in Excelsis",GE1905,d665,,,"John Keble",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Gloria in Excelsis",GE1905,d268,,,"George Keith",,,,,,English,,
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,"Gloria in Excelsis",GE1905,d32,,,"Thomas Kelly",,,,,,English,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Gloria in Excelsis",GE1905,d229,,,"Thomas Kelly",,,,,,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Gloria in Excelsis",GE1905,d369,,,"Thomas Kelly",,,,,,English,,
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"Gloria in Excelsis",GE1905,d533,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Gloria in Excelsis",GE1905,d617,,,"Thomas Kelly",,,,,,English,,
"Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,"Gloria in Excelsis",GE1905,d620,,,"Thomas Kelly",,,,,,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Gloria in Excelsis",GE1905,d653,,,"Thomas Kelly",,,,,,English,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Gloria in Excelsis",GE1905,d749,,,"Thomas Kelly",,,,,,English,,
"Hallelujah, amen","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Gloria in Excelsis",GE1905,d555,,"Hallelujah, amen","John Kempthorne",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Gloria in Excelsis",GE1905,d46,,,"Thomas Ken",,,,,,English,,
"Who trusts in God, a strong abode","Who trusts in God, a strong abode",who_trusts_in_god_a_strong_abode,"Gloria in Excelsis",GE1905,d773,,,"Benjamin Hall Kennedy; Johannes Magdeburg",,,,,,English,,
"On Zion's glorious summit stood, A numerous host, redeemed by blood","On Zion's glorious summit stood, A numerous host, redeemed by blood",on_zions_glorious_summit_stood_a_numerou,"Gloria in Excelsis",GE1905,d535,,,"John Kent",,,,,,English,,
"An open Bible for the world","An open Bible for the world, May this our glorious",an_open_bible_for_the_world_may_this_our,"Gloria in Excelsis",GE1905,d22,"An open Bible for the world","Blest word of God, send forth thy light","Henry M. King",,,,,,English,,
"Holy babe Mary's son","Holy babe Mary's son",holy_babe_marys_son,"Gloria in Excelsis",GE1905,d254,,,"Henry M. King",,,,,,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Gloria in Excelsis",GE1905,d203,,,"Rudyard Kipling",,,,,,English,,
"No night, no grief","There is no night in heaven, in that blest world",there_is_no_night_in_heaven_in_that_bles,"Gloria in Excelsis",GE1905,d675,,"No night, no grief","Francis M. Knollis",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Gloria in Excelsis",GE1905,d70,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Gloria in Excelsis",GE1905,d128,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Savior, teach me, day by day, love's sweet lesson to obey","Savior, teach me, day by day, love's sweet lesson to obey",savior_teach_me_day_by_day,"Gloria in Excelsis",GE1905,d588,,,"Jane Elizabeth Leeson",,,,,,English,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"Gloria in Excelsis",GE1905,d521,,,"John Leland",,,,,,English,,
"Eternal Shepherd, God most high","Eternal Shepherd, God most high",eternal_shepherd_god_most_high,"Gloria in Excelsis",GE1905,d143,,,"R. F. Littedale",,,,,,English,,
"Again as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Gloria in Excelsis",GE1905,d8,"Again as evening's shadow falls",,"Samuel Longfellow",,,,,,English,,
"Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,"Gloria in Excelsis",GE1905,d263,,,"Samuel Longfellow",,,,,,English,,
"Love for all and can it be","Love for all and can it be",love_for_all_and_can_it_be,"Gloria in Excelsis",GE1905,d403,,,"Samuel Longfellow",,,,,,English,,
"Take time to be holy","Take time to be holy",take_time_to_be_holy,"Gloria in Excelsis",GE1905,d638,,,"William D. Longstaff",,,,,,English,,
"I should like to have been with him","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Gloria in Excelsis",GE1905,d304,,"I should like to have been with him","Jemima Luke",,,,,,English,,
"Gracious Spirit, dwell with [in] me","Gracious Spirit, dwell with [in] me",gracious_spirit_dwell_with_me,"Gloria in Excelsis",GE1905,d213,,,"Thomas T. Lynch",,,,,,English,,
"Abide with me! fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gloria in Excelsis",GE1905,d6,"Abide with me! fast falls the eventide",,"Henry F. Lyte",,,,,,English,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Gloria in Excelsis",GE1905,d327,,,"Henry F. Lyte",,,,,,English,,
"Pleasant are Thy courts above In the land of light","Pleasant are Thy courts above In the land of light",pleasant_are_thy_courts_above,"Gloria in Excelsis",GE1905,d551,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Gloria in Excelsis",GE1905,d553,,,"Henry F. Lyte",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Gloria in Excelsis",GE1905,d40,,,"Margaret Mackay",,,,,,English,,
"O the darkness, O the sorrow","O the darkness, O the sorrow",o_the_darkness_o_the_sorrow,"Gloria in Excelsis",GE1905,d508,,,"Thomas MacKellar",,,,,,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Gloria in Excelsis",GE1905,d125,,,"Norman Macleod",,,,,,English,,
"Fallen, on Zion's battlefield","Fallen on Zion's battle hill [battlefield]",fallen_on_zions_battle_hill_battlefield,"Gloria in Excelsis",GE1905,d145,"Fallen, on Zion's battlefield",,"James N. Maffitt",,,,,,English,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"Gloria in Excelsis",GE1905,d161,,,"Richard Mant",,,,,,English,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"Gloria in Excelsis",GE1905,d200,,,"Richard Mant",,,,,,English,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Gloria in Excelsis",GE1905,d394,,,"Richard Mant",,,,,,English,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"Gloria in Excelsis",GE1905,d234,,,"Daniel March",,,,,,English,,
"O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,"Gloria in Excelsis",GE1905,d494,,,"John Marckant",,,,,,English,,
"Go ye messengers of God","Go, ye messengers of God",go_ye_messengers_of_god,"Gloria in Excelsis",GE1905,d193,"Go ye messengers of God",,"Joshua Marsden",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Gloria in Excelsis",GE1905,d4,,,"James Martineau",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Gloria in Excelsis",GE1905,d320,,,"John Mason",,,,,,English,,
"His banner over me is love","Surrounded by unnumbered foes",surrounded_by_unnumbered_foes,"Gloria in Excelsis",GE1905,d631,,"His banner over me is love","Gerald Massey",,,,,,English,,
"I know no life divided","I know no life divided",i_know_no_life_divided,"Gloria in Excelsis",GE1905,d292,,,"Richard Massie; Carl Johann Philipp Spitta",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Gloria in Excelsis",GE1905,d496,,,"George Matheson",,,,,,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Gloria in Excelsis",GE1905,d578,,,"Mary Robertson Maxwell",,,,,,English,,
"Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,"Gloria in Excelsis",GE1905,d333,,,"William Maxwell",,,,,,English,,
"Chief of sinners though I be","Chief of sinners though I be",chief_of_sinners_though_i_be,"Gloria in Excelsis",GE1905,d84,,,"W. McComb",,,,,,English,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Gloria in Excelsis",GE1905,d278,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Gloria in Excelsis",GE1905,d47,,,"Samuel Medley",,,,,,English,,
"O could I [we] speak the matchless worth","O could I [we] speak the matchless worth",o_could_i_speak_the_matchless_worth,"Gloria in Excelsis",GE1905,d458,,,"Samuel Medley",,,,,,English,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Gloria in Excelsis",GE1905,d36,,,"James Merrick",,,,,,English,,
"Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,"Gloria in Excelsis",GE1905,d571,,,"Albert Midlane",,,,,,English,,
"Thy word, O Lord, thy precious word alone","Thy word, O Lord, thy precious word alone",thy_word_o_lord_thy_precious_word_alone,"Gloria in Excelsis",GE1905,d703,,,"Albert Midlane",,,,,,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"Gloria in Excelsis",GE1905,d478,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"Holy night, peaceful night","Holy night, peaceful night",holy_night_peaceful_night,"Gloria in Excelsis",GE1905,d259,,,"Joseph Mohr",,,,,,English,,
"O the bitter shame [pain] and [of] sorrow","O the bitter shame [pain] and [of] sorrow",o_the_bitter_shame_and_sorrow,"Gloria in Excelsis",GE1905,d507,,,"Theodore Monod",,,,,,English,,
"Christ is risen, hallelujah, Risen our victorious head","Christ is risen, hallelujah, Risen our victorious head",christ_is_risen_hallelujah_risen_our_vic,"Gloria in Excelsis",GE1905,d90,,,"John Samuel Bewley Monsell",,,,,,English,,
"O almighty Giver, bountiful and free","Earth below is teeming",earth_below_is_teeming,"Gloria in Excelsis",GE1905,d139,,"O almighty Giver, bountiful and free","John Samuel Bewley Monsell",,,,,,English,,
"Fight the good fight with all thy [your] might","Fight the good fight with all thy [your] might",fight_the_good_fight_with_all_thy_might,"Gloria in Excelsis",GE1905,d160,,,"John Samuel Bewley Monsell",,,,,,English,,
"Lord of the living harvest That whitens o'er the plain","Lord of the living harvest That whitens o'er the plain",lord_of_the_living_harvest,"Gloria in Excelsis",GE1905,d388,,,"John Samuel Bewley Monsell",,,,,,English,,
"My sins, my sins, my Savior","My sins, my sins, my Savior",my_sins_my_sins_my_savior,"Gloria in Excelsis",GE1905,d427,,,"John Samuel Bewley Monsell",,,,,,English,,
"O'er the distant mountains breaking comes the reddening dawn of day","O'er the distant mountains breaking comes the reddening dawn of day",oer_the_distant_mountains_breaking,"Gloria in Excelsis",GE1905,d527,,,"John Samuel Bewley Monsell",,,,,,English,,
"On our way rejoicing, As we homeward move","On our way rejoicing, As we homeward move",on_our_way_rejoicing,"Gloria in Excelsis",GE1905,d532,,,"John Samuel Bewley Monsell",,,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Gloria in Excelsis",GE1905,d600,,,"John Samuel Bewley Monsell",,,,,,English,,
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Gloria in Excelsis",GE1905,d601,,,"John Samuel Bewley Monsell",,,,,,English,,
"Teach me to do the thing that pleaseth thee","Teach me to do the thing that pleaseth thee",teach_me_to_do_the_thing_that_pleaseth_t,"Gloria in Excelsis",GE1905,d640,,,"John Samuel Bewley Monsell",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Gloria in Excelsis",GE1905,d7,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Gloria in Excelsis",GE1905,d25,,,"James Mongtomery",,,,,,English,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Gloria in Excelsis",GE1905,d72,,,"James Mongtomery",,,,,,English,,
