firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the world! the Lord is come!","Psalm 98  Part 2",joy_to_the_world_the_lord_is_come,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.214,"Psalm 98  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Judge me, O Lord, and prove my ways","Psalm 26",judge_me_o_lord_and_prove_my_ways,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.61,"Psalm 26",,"Isaac Watts",,8.8.8.8,,,,English,,
"Judges, who rule the world by laws","Psalm 58",judges_who_rule_the_world_by_laws,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.128,"Psalm 58",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Just are thy ways, and true thy word","Psalm 18  Part 3",just_are_thy_ways_and_true_thy_word,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.40,"Psalm 18  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Kind is the speech of Christ our Lord","Hymn 73",kind_is_the_speech_of_christ_our_lord,"Psalms and Hymns of Isaac Watts, The",PHW,I.73,"Hymn 73",,"Isaac Watts",,8.8.8.8,,,,English,,
"Laden with guilt, and full of fears","Hymn 119",laden_with_guilt_and_full_of_fears,"Psalms and Hymns of Isaac Watts, The",PHW,II.119,"Hymn 119",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let all our tongues be one","Hymn 9",let_all_our_tongues_be_one,"Psalms and Hymns of Isaac Watts, The",PHW,III.9,"Hymn 9",,"Isaac Watts",,6.6.8.6,,,,English,,
"Let all the earth their voices raise","Psalm 96",let_all_the_earth_their_voices_raise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.208,"Psalm 96",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Let all the heathen writers join","Psalm 119  Part 7",let_all_the_heathen_writers_join,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.270,"Psalm 119  Part 7",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let children hear the mighty deeds","Psalm 78  Part 1",let_children_hear_the_mighty_deeds,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.166,"Psalm 78  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let everlasting glories crown","Hymn 131",let_everlasting_glories_crown,"Psalms and Hymns of Isaac Watts, The",PHW,II.131,"Hymn 131",,"Isaac Watts",,8.8.8.8,,,,English,,
"Let every creature join","Psalm 148",let_every_creature_join_to_praise_the_et,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.337,"Psalm 148",,"Isaac Watts",,6.6.8.6,,,,English,,
"Let every mortal ear attend","Hymn 7",let_every_mortal_ear_attend,"Psalms and Hymns of Isaac Watts, The",PHW,I.7,"Hymn 7",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let every tongue thy goodness speak","Psalm 145  Part 3",let_every_tongue_thy_goodness_speak,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.329,"Psalm 145  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let God arise in all his might","Psalm 68  Part 1",let_god_arise_in_all_his_might,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.144,"Psalm 68  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Let God the Father, and the Son","Doxology 2",let_god_the_father_and_the_son,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.341,"Doxology 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let God the Father live","Hymn 28",let_god_the_father_live,"Psalms and Hymns of Isaac Watts, The",PHW,III.28,"Hymn 28",,"Isaac Watts",,6.6.8.6,,,,English,,
"Let God the Maker's name","Hymn 31",let_god_the_makers_name,"Psalms and Hymns of Isaac Watts, The",PHW,III.31,"Hymn 31",,"Isaac Watts",,6.6.8.6,,,,English,,
"Let him embrace my soul, and prove","Hymn 66",let_him_embrace_my_soul_and_prove,"Psalms and Hymns of Isaac Watts, The",PHW,I.66,"Hymn 66",,"Isaac Watts",,8.8.8.8,,,,English,,
"Let me but hear my Savior say","Hymn 15",let_me_but_hear_my_savior_say,"Psalms and Hymns of Isaac Watts, The",PHW,I.15,"Hymn 15",,"Isaac Watts",,8.8.8.8,,,,English,,
"Let mortal tongues attempt to sing","Hymn 58",let_mortal_tongues_attempt_to_sing,"Psalms and Hymns of Isaac Watts, The",PHW,I.58,"Hymn 58",,"Isaac Watts",,8.8.8.8,,,,English,,
"Let others boast how strong they be","Hymn 19",let_others_boast_how_strong_they_be,"Psalms and Hymns of Isaac Watts, The",PHW,II.19,"Hymn 19",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let Pharisees of high esteem","Hymn 133",let_pharisees_of_high_esteem,"Psalms and Hymns of Isaac Watts, The",PHW,I.133,"Hymn 133",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let sinners take their course","Psalm 55",let_sinners_take_their_course,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.125,"Psalm 55",,"Isaac Watts",,6.6.8.6,,,,English,,
"Let the old heathens tune their song","Hymn 21",let_the_old_heathens_tune_their_song,"Psalms and Hymns of Isaac Watts, The",PHW,II.21,"Hymn 21",,"Isaac Watts",,8.8.8.8,,,,English,,
"Let the seventh angel sound on high","Hymn 65",let_the_seventh_angel_sound_on_high,"Psalms and Hymns of Isaac Watts, The",PHW,I.65,"Hymn 65",,"Isaac Watts",,8.8.8.8,,,,English,,
"Let the whole race of creatures lie","Hymn 99",let_the_whole_race_of_creatures_lie,"Psalms and Hymns of Isaac Watts, The",PHW,II.99,"Hymn 99",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let the wild leopards of the wood","Hymn 160",let_the_wild_leopards_of_the_wood,"Psalms and Hymns of Isaac Watts, The",PHW,II.160,"Hymn 160",,"Isaac Watts",,8.8.8.8,,,,English,,
"Let them neglect thy glory, Lord","Hymn 35",let_them_neglect_thy_glory_lord,"Psalms and Hymns of Isaac Watts, The",PHW,II.35,"Hymn 35",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let those who bear the Christian name","Hymn 35  Part 2",let_those_who_bear_the_christian_name,"Psalms and Hymns of Isaac Watts, The",PHW,I.35.2,"Hymn 35  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let us adore th' eternal Word","Hymn 5",let_us_adore_the_eternal_word,"Psalms and Hymns of Isaac Watts, The",PHW,III.5,"Hymn 5",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let Zion and her sons rejoice","Psalm 102  Part 2",let_zion_and_her_sons_rejoice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.222,"Psalm 102  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let Zion in her King rejoice","Psalm 46  Part 2",let_zion_in_her_king_rejoice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.105,"Psalm 46  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Life and immortal joys are giv'n","Hymn 125",life_and_immortal_joys_are_given,"Psalms and Hymns of Isaac Watts, The",PHW,II.125,"Hymn 125",,"Isaac Watts",,8.8.8.8,,,,English,,
"Life is the time to serve the Lord","Hymn 88",life_is_the_time_to_serve_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,I.88,"Hymn 88",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lift up your eyes to th' heav'nly seats","Hymn 37",lift_up_your_eyes_to_the_heavenly_seat,"Psalms and Hymns of Isaac Watts, The",PHW,II.37,"Hymn 37",,"Isaac Watts",,8.6.8.6,,,,English,,
"Like sheep we went astray","Hymn 142",like_sheep_we_went_astray,"Psalms and Hymns of Isaac Watts, The",PHW,I.142,"Hymn 142",,"Isaac Watts",,6.6.8.6,,,,English,,
"Lo, the destroying angel flies","Hymn 155",lo_the_destroying_angel_flies,"Psalms and Hymns of Isaac Watts, The",PHW,II.155,"Hymn 155",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lo! the young tribes of Adam rise","Hymn 90",lo_the_young_tribes_of_adam_rise,"Psalms and Hymns of Isaac Watts, The",PHW,I.90,"Hymn 90",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lo! what a glorious corner-stone","Psalm 118",lo_what_a_glorious_cornerstone,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.263,"Psalm 118",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lo! what a glorious sight appears","Hymn 21",lo_what_a_glorious_sight_appears,"Psalms and Hymns of Isaac Watts, The",PHW,I.21,"Hymn 21",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lo! what an entertaining sight","Psalm 133",lo_what_an_entertaining_sight,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.303,"Psalm 133",,"Isaac Watts",,8.6.8.6,,,,English,,
"Long as I live I'll bless thy name","Psalm 145  Part 1",long_as_i_live_ill_bless_thy_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.327,"Psalm 145  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Long have I sat beneath the sound","Hymn 165",long_have_i_sat_beneath_the_sound,"Psalms and Hymns of Isaac Watts, The",PHW,II.165,"Hymn 165",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, at thy temple we appear","Hymn 19",lord_at_thy_temple_we_appear,"Psalms and Hymns of Isaac Watts, The",PHW,I.19,"Hymn 19",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, hast thou cast the nation off?","Psalm 60",lord_hast_thou_cast_the_nation_off,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.129,"Psalm 60",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, how divine thy comforts are!","Hymn 11",lord_how_divine_thy_comforts_are,"Psalms and Hymns of Isaac Watts, The",PHW,III.11,"Hymn 11",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, how secure and blest are they","Hymn 57",lord_how_secure_and_blest_are_they,"Psalms and Hymns of Isaac Watts, The",PHW,II.57,"Hymn 57",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, how secure my conscience was","Hymn 115",lord_how_secure_my_conscience_was,"Psalms and Hymns of Isaac Watts, The",PHW,I.115,"Hymn 115",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, I am thine; but thou wilt prove","Psalm 17",lord_i_am_thine_but_thou_wilt_prove,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.37,"Psalm 17",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, I am vile, conceived in sin","Psalm 51  Part 2",lord_i_am_vile_conceived_in_sin,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.119,"Psalm 51  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, I can suffer thy rebukes","Psalm 6",lord_i_can_suffer_thy_rebukes,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.13,"Psalm 6",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, I esteem thy judgments right","Psalm 119  Part 6",lord_i_esteem_thy_judgments_right,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.269,"Psalm 119  Part 6",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, I have made thy word my choice","Psalm 119  Part 8",lord_i_have_made_thy_word_my_choice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.271,"Psalm 119  Part 8",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, I will bless thee all my days","Psalm 34  Part 1",lord_i_will_bless_thee_all_my_days,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.77,"Psalm 34  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, I would spread my sore distress","Psalm 51  Part 1",lord_i_would_spread_my_sore_distress,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.121,"Psalm 51  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, if thine eye surveys our faults","Psalm 90  Part 2",lord_if_thine_eye_surveys_our_faults,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.192,"Psalm 90  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, if thou dost not soon appear","Psalm 12",lord_if_thou_dost_not_soon_appear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.23,"Psalm 12",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, in the morning thou shalt hear","Psalm 5",lord_in_the_morning_thou_shalt_hear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.11,"Psalm 5",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord of the worlds above","Psalm 84",lord_of_the_worlds_above,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.177,"Psalm 84",,"Isaac Watts",,6.6.6.6.4.4.4.4,,,,English,,
"Lord, thou hast called thy grace to mind","Psalm 85  Part 1",lord_thou_hast_called_thy_grace_to_mind,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.178,"Psalm 85  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, thou hast heard thy servant cry","Psalm 118  Part 2",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.259,"Psalm 118  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, thou hast searched and seen me through","Psalm 139  Part 1",lord_thou_hast_searched_and_seen_me_thro,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.314,"Psalm 139  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, thou hast seen my soul sincere","Psalm 18  Part 2",lord_thou_hast_seen_my_soul_sincere,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.39,"Psalm 18  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, thou wilt hear me when I pray","Psalm 4",lord_thou_wilt_hear_me_when_i_pray,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.10,"Psalm 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, 'tis a pleasant thing to stand","Psalm 92  Part 2",lord_tis_a_pleasant_thing_to_stand,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.198,"Psalm 92  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, we adore thy bounteous hand","Hymn 20",lord_we_adore_thy_bounteous_hand_and_sin,"Psalms and Hymns of Isaac Watts, The",PHW,III.20,"Hymn 20",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, we adore thy vast designs","Hymn 109",lord_we_adore_thy_vast_designs,"Psalms and Hymns of Isaac Watts, The",PHW,II.109,"Hymn 109",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, we are blind, we mortals blind","Hymn 26",lord_we_are_blind_we_mortals_blind,"Psalms and Hymns of Isaac Watts, The",PHW,II.26,"Hymn 26",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, we confess our num'rous faults","Hymn 111",lord_we_confess_our_numerous_faults,"Psalms and Hymns of Isaac Watts, The",PHW,I.111,"Hymn 111",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, we have heard thy works of old","Psalm 44",lord_we_have_heard_thy_works_of_old,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.99,"Psalm 44",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, what a feeble piece","Psalm 90",lord_what_a_feeble_piece,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.194,"Psalm 90",,"Isaac Watts",,6.6.8.6,,,,English,,
"Lord, what a heav'n of saving grace","Hymn 16  Part 2",lord_what_a_heaven_of_saving_grace,"Psalms and Hymns of Isaac Watts, The",PHW,II.16.2,"Hymn 16  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, what a thoughtless wretch was I","Psalm 73",lord_what_a_thoughtless_wretch_was_i,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.159,"Psalm 73",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord! what a wretched land is this","Hymn 53",lord_what_a_wretched_land_is_this,"Psalms and Hymns of Isaac Watts, The",PHW,II.53,"Hymn 53",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, what is man, poor feeble man","Psalm 144  Part 2",lord_what_is_man_poor_feeble_man,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.324,"Psalm 144  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, what was man, when made at first","Psalm 8  Part 2",lord_what_was_man_when_made_at_first,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.18,"Psalm 8  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, when I count thy mercies o'er","Psalm 139  Part 3",lord_when_i_count_thy_mercies_oer,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.319,"Psalm 139  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, when my thoughts with wonder roll","Hymn 5",lord_when_my_thoughts_with_wonder_roll,"Psalms and Hymns of Isaac Watts, The",PHW,II.5,"Hymn 5",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, when thou didst ascend on high","Psalm 68  Part 2",lord_when_thou_didst_ascend_on_high,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.145,"Psalm 68  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Loud hallelujahs to the Lord","Psalm 148  Paraphrased",loud_hallelujahs_to_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.336,"Psalm 148  Paraphrased",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Maker and sovereign Lord","Psalm 2",maker_and_sovereign_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.4,"Psalm 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"Man has a soul of vast desires","Hymn 146",man_has_a_soul_of_vast_desires,"Psalms and Hymns of Isaac Watts, The",PHW,II.146,"Hymn 146",,"Isaac Watts",,8.8.8.8,,,,English,,
"Mercy and judgment are my song","Psalm 101",mercy_and_judgment_are_my_song,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.219,"Psalm 101",,"Isaac Watts",,8.8.8.8,,,,English,,
"Mine eyes and my desire","Psalm 25  Part 3",mine_eyes_and_my_desire,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.60,"Psalm 25  Part 3",,"Isaac Watts",,6.6.8.6,,,,English,,
"Mistaken souls, that dream of heav'n","Hymn 140",mistaken_souls_that_dream_of_heaven,"Psalms and Hymns of Isaac Watts, The",PHW,I.140,"Hymn 140",,"Isaac Watts",,8.6.8.6,,,,English,,
"Must all the charms of nature, then","Hymn 23  Part 2",must_all_the_charms_of_nature_then,"Psalms and Hymns of Isaac Watts, The",PHW,I.23.2,"Hymn 23  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Must friends and kindred droop and die","Hymn 47",must_friends_and_kindred_droop_and_die,"Psalms and Hymns of Isaac Watts, The",PHW,I.47,"Hymn 47",,"Isaac Watts",,8.6.8.6,,,,English,,
"My dear Redeemer and my Lord","Hymn 139",my_dear_redeemer_and_my_lord,"Psalms and Hymns of Isaac Watts, The",PHW,II.139,"Hymn 139",,"Isaac Watts",,8.8.8.8,,,,English,,
"My drowsy powers, why sleep ye so?","Hymn 25",my_drowsy_powers_why_sleep_ye_so,"Psalms and Hymns of Isaac Watts, The",PHW,II.25,"Hymn 25",,"Isaac Watts",,8.6.8.6,,,,English,,
"My God, accept my early vows","Psalm 141",my_god_accept_my_early_vows,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.320,"Psalm 141",,"Isaac Watts",,8.8.8.8,,,,English,,
"My God, consider my distress","Psalm 119  Part 12",my_god_consider_my_distress,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.275,"Psalm 119  Part 12",,"Isaac Watts",,8.6.8.6,,,,English,,
"My God, how many are my fears!","Psalm 3",my_god_how_many_are_my_fears,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.7,"Psalm 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"My God, in whom are all the springs","Psalm 57",my_god_in_whom_are_all_the_springs,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.127,"Psalm 57",,"Isaac Watts",,8.8.8.8,,,,English,,
"My God, my everlasting hope","Psalm 71  Part 1",my_god_my_everlasting_hope,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.152,"Psalm 71  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"My God, my King, thy various praise","Psalm 145",my_god_my_king_thy_various_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.326,"Psalm 145",,"Isaac Watts",,8.8.8.8,,,,English,,
"My God, my life, my love!","Hymn 93",my_god_my_life_my_love,"Psalms and Hymns of Isaac Watts, The",PHW,II.93,"Hymn 93",,"Isaac Watts",,6.6.8.6,,,,English,,
"My God, my portion, and my love","Hymn 94",my_god_my_portion_and_my_love,"Psalms and Hymns of Isaac Watts, The",PHW,II.94,"Hymn 94",,"Isaac Watts",,8.6.8.6,,,,English,,
"My God, permit me not to be","Hymn 122",my_god_permit_me_not_to_be,"Psalms and Hymns of Isaac Watts, The",PHW,II.122,"Hymn 122",,"Isaac Watts",,8.8.8.8,,,,English,,
"My God, permit my tongue","Psalm 63",my_god_permit_my_tongue,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.135,"Psalm 63",,"Isaac Watts",,6.6.8.6,,,,English,,
"My God, the spring of all my joys","Hymn 54",my_god_the_spring_of_all_my_joys,"Psalms and Hymns of Isaac Watts, The",PHW,II.54,"Hymn 54",,"Isaac Watts",,8.6.8.6,,,,English,,
"My God, the steps of pious men","Psalm 37  Part 3",my_god_the_steps_of_pious_men,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.88,"Psalm 37  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"My God, what endless pleasures dwell","Hymn 42",my_god_what_endless_pleasures_dwell,"Psalms and Hymns of Isaac Watts, The",PHW,II.42,"Hymn 42",,"Isaac Watts",,8.6.8.6,,,,English,,
"My God, what inward grief I feel","Psalm 139  Part 3",my_god_what_inward_grief_i_feel,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.316,"Psalm 139  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"My heart, how dreadful hard it is!","Hymn 98",my_heart_how_dreadful_hard_it_is,"Psalms and Hymns of Isaac Watts, The",PHW,II.98,"Hymn 98",,"Isaac Watts",,8.6.8.6,,,,English,,
"My heart rejoices in thy name","Psalm 31  Part 2",my_heart_rejoices_in_thy_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.68,"Psalm 31  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"My never-ceasing songs shall show","Psalm 89  Part 1",my_never_ceasing_songs_shall_show,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.183,"Psalm 89  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"My refuge is the God of love","Psalm 11",my_refuge_is_the_god_of_love,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.22,"Psalm 11",,"Isaac Watts",,8.8.8.8,,,,English,,
"My righteous Judge, my gracious God","Psalm 143",my_righteous_judge_my_gracious_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.322,"Psalm 143",,"Isaac Watts",,8.8.8.8,,,,English,,
"My Savior and my King","Psalm 45",my_savior_and_my_king_thy_beauties_are,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.100,"Psalm 45",,"Isaac Watts",,6.6.8.6,,,,English,,
"My Savior God, my Sovereign Prince","Hymn 141",my_savior_god_my_sovereign_prince,"Psalms and Hymns of Isaac Watts, The",PHW,II.141,"Hymn 141",,"Isaac Watts",,8.6.8.6,,,,English,,
"My Savior, my almighty Friend","Psalm 71  Part 2",my_savior_my_almighty_friend,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.153,"Psalm 71  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"My Shepherd is the living Lord","Psalm 23",my_shepherd_is_the_living_lord_now_shall,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.53,"Psalm 23",,"Isaac Watts",,8.8.8.8,,,,English,,
"My shepherd will supply my need","Psalm 23",my_shepherd_will_supply_my_need,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.54,"Psalm 23",,"Isaac Watts",,8.6.8.6,,,,English,,
"My soul, come meditate the day","Hymn 61",my_soul_come_meditate_the_day_and_think,"Psalms and Hymns of Isaac Watts, The",PHW,II.61,"Hymn 61",,"Isaac Watts",,8.6.8.6,,,,English,,
"My soul forsakes her vain delight","Hymn 10",my_soul_forsakes_her_vain_delight,"Psalms and Hymns of Isaac Watts, The",PHW,II.10,"Hymn 10",,"Isaac Watts",,8.6.8.6,,,,English,,
"My soul, how lovely is the place","Psalm 84",my_soul_how_lovely_is_the_place,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.176,"Psalm 84",,"Isaac Watts",,8.6.8.6,,,,English,,
"My soul lies cleaving to the dust","Psalm 119  Part 16",my_soul_lies_cleaving_to_the_dust,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.279,"Psalm 119  Part 16",,"Isaac Watts",,8.6.8.6,,,,English,,
"My soul, repeat his praise","Psalm 103  Part 2",my_soul_repeat_his_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.227,"Psalm 103  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"My soul, thy great Creator praise:","Psalm 104",my_soul_thy_great_creator_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.229,"Psalm 104",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"My spirit looks to God alone","Psalm 62",my_spirit_looks_to_god_alone,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.131,"Psalm 62",,"Isaac Watts",,8.8.8.8,,,,English,,
"My spirit sinks within me, Lord","Psalm 42  Part 2",my_spirit_sinks_within_me_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.98,"Psalm 42  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"My thoughts on aweful subjects roll","Hymn 2",my_thoughts_on_awful_subjects_roll,"Psalms and Hymns of Isaac Watts, The",PHW,II.2,"Hymn 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"My thoughts surmount these lower skies","Hymn 162",my_thoughts_surmount_these_lower_skies,"Psalms and Hymns of Isaac Watts, The",PHW,II.162,"Hymn 162",,"Isaac Watts",,8.6.8.6,,,,English,,
"My trust is in my heav'nly Friend","Psalm 7",my_trust_is_in_my_heavenly_friend,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.14,"Psalm 7",,"Isaac Watts",,8.6.8.6,,,,English,,
"Naked as from the earth we came","Hymn 5",naked_as_from_the_earth_we_came_and_cre,"Psalms and Hymns of Isaac Watts, The",PHW,I.5,"Hymn 5",,"Isaac Watts",,8.6.8.6,,,,English,,
"Nature, with all her powers, shall sing","Hymn 1",nature_with_all_her_powers_shall_sing,"Psalms and Hymns of Isaac Watts, The",PHW,II.1,"Hymn 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Nature with open volume stands","Hymn 10",nature_with_open_volume_stands,"Psalms and Hymns of Isaac Watts, The",PHW,III.10,"Hymn 10",,"Isaac Watts",,8.8.8.8,,,,English,,
"No, I shall envy them no more","Hymn 56",no_i_shall_envy_them_no_more,"Psalms and Hymns of Isaac Watts, The",PHW,II.56,"Hymn 56",,"Isaac Watts",,8.6.8.6,,,,English,,
"No, I'll repine at death no more","Hymn 102",no_ill_repine_at_death_no_more,"Psalms and Hymns of Isaac Watts, The",PHW,II.102,"Hymn 102",,"Isaac Watts",,8.8.8.8,,,,English,,
"No more, my God, I boast no more","Hymn 109",no_more_my_god_i_boast_no_more,"Psalms and Hymns of Isaac Watts, The",PHW,I.109,"Hymn 109",,"Isaac Watts",,8.8.8.8,,,,English,,
