displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Knows, He Cares, He Loves","My Father knows just what I need",my_father_knows_just_what_i_need,"Alexander's Hymns No. 3",AH31915,213,"He Knows, He Cares, He Loves","He knows, He cares, He loves me so","C. D. Martin","Chas. H. Gabriel",,"[My Father knows just what I need]",my_father_knows_just_what_i_need_gabriel,,English,,
"The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Alexander's Hymns No. 3",AH31915,55,"The Name of Jesus","“Jesus,” O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"I Remember Calvary","Where He may lead me I will go",where_he_may_lead_me_i_will_go,"Alexander's Hymns No. 3",AH31915,151,"I Remember Calvary","Jesus shall lead me night and day","Rev. W. C. Martin","J. M. Black",,"[Where He may lead me I will go]",where_he_may_lead_me_i_will_black,333315556665323,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Alexander's Hymns No. 3",AH31915,215,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"O Love That Wilt Not Let Me Go!","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Alexander's Hymns No. 3",AH31915,255,"O Love That Wilt Not Let Me Go!",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Alexander's Hymns No. 3",AH31915,38,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"I am Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Alexander's Hymns No. 3",AH31915,279,"I am Trusting, Lord, in Thee","I am trusting, Lord, in Thee","Wm. McDonald","W. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Alexander's Hymns No. 3",AH31915,33,"Go Ye into All the World","All power is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"I Am the Way","Like wand’ring sheep o’er mountains cold",like_wandering_sheep_oer_mountains_cold,"Alexander's Hymns No. 3",AH31915,200,"I Am the Way","I am the Way, the Truth, and the Life","J. McG.","James McGranahan",,"[Like wand’ring sheep o’er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"Christ's Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Alexander's Hymns No. 3",AH31915,303,"Christ's Matchless Worth",,"Samuel Medley","Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"He Was Not Willing","He was not willing that any should perish",he_was_not_willing_thatanyshouldperish_j,"Alexander's Hymns No. 3",AH31915,126,"He Was Not Willing",,"L. R. M.","Lucy J. Meyer",,"[He was not willing that any should perish]",he_was_not_willing_that_any_sho_meyer,333333444315555,English,,
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Alexander's Hymns No. 3",AH31915,14,"Dwelling in Beulah Land","I’m living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Alexander's Hymns No. 3",AH31915,15,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"He Is Mine","There is a Shepherd Who cares for His own, and He is mine",there_is_a_shepherd_who_cares_for_his_ow,"Alexander's Hymns No. 3",AH31915,25,"He Is Mine","He is mine; He is mine","C. Austin Miles","J. Lincoln Hall",,"[There is a Shepherd Who cares for His own, and He is mine]",there_is_a_shepherd_who_cares_for_hall,56712365316343567123,English,,
"If Jesus Goes With Me, I'll Go","It may be in the valley, where countless dangers hide",it_may_be_in_the_valley_where_countless,"Alexander's Hymns No. 3",AH31915,27,"If Jesus Goes With Me, I'll Go","If Jesus goes with me, I'll go anywhere","C. A. M.","C. Austin Miles",,"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"Answer “Yes”","If the voice of God should come to you today",if_the_voice_of_god_should_come_to_you,"Alexander's Hymns No. 3",AH31915,54,"Answer “Yes”","Answer “Yes” when he calls","C. A. M.","C. Austin Miles",,"[If the voice of God should come to you today]",if_the_voice_of_god_should_come_miles,12355343266167246531,English,,
"Sweeter As the Years Roll By","When upon bended knee, Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"Alexander's Hymns No. 3",AH31915,124,"Sweeter As the Years Roll By","For he is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee, Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Alexander's Hymns No. 3",AH31915,65,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Only Jesus Knows","Someone stands behind the shadow",someone_stands_behind_the_shadow,"Alexander's Hymns No. 3",AH31915,28,"Only Jesus Knows","Jesus knows, Jesus knows","Fred P. Morris","D. B. Towner",,"[Someone stands behind the shadow]",someone_stands_behind_the_shadow_towner,321761651171322,English,,
"What Will it Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Alexander's Hymns No. 3",AH31915,56,"What Will it Be?","What will it be to see Jesus","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,English,,
Calling,"I heard the Savior calling",i_heard_the_savior_calling,"Alexander's Hymns No. 3",AH31915,89,Calling,"O strange to say, I turned away","Fred P. Morris","Robert Harkness",,"[I heard the Savior calling]",i_heard_the_savior_calling_harkness,55453424656535545342,English,,
"Who Could It Be?","Somebody came and lifted me",somebody_came_and_lifted_me,"Alexander's Hymns No. 3",AH31915,108,"Who Could It Be?","Who could it be, O who could it be","Fred P. Morris","Robert Harkness",,"[Somebody came and lifted me]",somebody_came_and_lifted_me_harkness,344657442346763,English,,
"All the Way","Tho' He lead thro' the vale where the shadows are deep",though_he_lead_through_the_vale_where_th,"Alexander's Hymns No. 3",AH31915,109,"All the Way","With Him I will go","Fred P. Morris","Geo. C. Stebbins",,"[Tho' He lead thro' the vale where the shadows are deep]",though_he_lead_through_the_vale_stebbins,,English,,
"His Loving Thought","When Jesus hung on Calvary",when_jesus_hung_on_calvary_he_thought,"Alexander's Hymns No. 3",AH31915,116,"His Loving Thought","He thought of you, He thought of me","Fred P. Morris","Robert Harkness",,"[When Jesus hung on Calvary]",when_jesus_hung_on_calvary_harkness,51125352513535,English,,
"Carry Your Bible","Carry your Bible with you",carry_your_bible_with_you,"Alexander's Hymns No. 3",AH31915,120,"Carry Your Bible","Take it wherever you go","Fred P. Morris","Robert Harkness",,"[Carry your Bible with you]",carry_your_bible_with_you_harkness,555U1D65U12222D75U3,English,,
"Like Bells","Like silver bells at eventide",like_silver_bells_at_eventide,"Alexander's Hymns No. 3",AH31915,135,"Like Bells","Like bells, sweet bells","Fred P. Morris","Geo. C. Stebbins",,"[Like silver bells at eventide]",like_silver_bells_at_eventide_stebbins,,English,,
"Just Where I Am","Just where I am, oh, let me be",just_where_i_am_o_let_me_be_a_faithful_w,"Alexander's Hymns No. 3",AH31915,147,"Just Where I Am",,"Fred P. Morris","Robert Harkness",,"[Just where I am, oh, let me be]",just_where_i_am_o_let_me_be_harkness,55543322244322115554,English,,
"But I Know!","They say my Lord was but a man",they_say_my_lord_was_but_a_man,"Alexander's Hymns No. 3",AH31915,157,"But I Know!","But I know He has redeemed me","Fred P. Morris","Robert Harkness",,"[They say my Lord was but a man]",they_say_my_lord_was_but_a_man_harkness,,English,,
"Why Not Trust Him Now?","Why not turn to Jesus",why_not_turn_to_jesus,"Alexander's Hymns No. 3",AH31915,185,"Why Not Trust Him Now?","Why not? Why not","Fred P. Morris","Robert Harkness",,"[Why not turn to Jesus]",why_not_turn_to_jesus_harkness,,English,,
"Fall Into Line","Fall into line for Jesus",fall_into_line_for_jesus,"Alexander's Hymns No. 3",AH31915,235,"Fall Into Line","Fall into line","Fred P. Morris","D. B. Towner",,"[Fall into line for Jesus]",fall_into_line_for_jesus_towner,,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Alexander's Hymns No. 3",AH31915,269,"The Solid Rock","On Christ the solid Rock I stand","Rev. Edward Mote","Wm. B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Alexander's Hymns No. 3",AH31915,80,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Alexander's Hymns No. 3",AH31915,201,"At Calvary","Mercy there was great, and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Come Unto Me","“Come unto Me,” it is the Savior’s voice",come_unto_me_it_is_the_saviors_voice,"Alexander's Hymns No. 3",AH31915,184,"Come Unto Me","“Come unto Me, come unto Me","Nath. Norton","Geo. C. Stebbins",,"[“Come unto Me,” it is the Savior’s voice]",come_unto_me_it_is_the_saviors_stebbins,312334444356531112D6,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Alexander's Hymns No. 3",AH31915,165,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.; Ada R. Habershon","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Alexander's Hymns No. 3",AH31915,32,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Alexander's Hymns No. 3",AH31915,301,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Trusting Jesus","Simply trusting every day",simply_trusting_every_day,"Alexander's Hymns No. 3",AH31915,37,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Yield Not to Temptation","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Alexander's Hymns No. 3",AH31915,302,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation, for yielding is sin]",yield_not_to_temptation_palmer,3343221121766715,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Alexander's Hymns No. 3",AH31915,260,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"His Care","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"Alexander's Hymns No. 3",AH31915,49,"His Care",,"Rev. John Parker","David E. Roberts",,LLANELLY,llanelly_roberts,5321121651712,English,,
"Let Us Crown Him","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Alexander's Hymns No. 3",AH31915,219,"Let Us Crown Him","Let us crown Him","Rev. E. Perronet","James McGranahan",,"[All hail the pow'r of Jesus' Name]",let_us_crown_him_mcgranahan,135554321115123335,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Alexander's Hymns No. 3",AH31915,267,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"He is Caring for Me","I know that my Father is caring",i_know_that_my_father_is_caring,"Alexander's Hymns No. 3",AH31915,47,"He is Caring for Me","I trust Him through all of life’s journey","Harriet H. Pierson","D. B. Towner",,"[I know that my Father is caring]",i_know_that_my_father_is_caring_towner,55316517557642653,English,,
"The Hand That was Wounded for Me","The hand that was nailed to the cross of woe",the_hand_that_was_nailed_to_the_cross,"Alexander's Hymns No. 3",AH31915,134,"The Hand That was Wounded for Me","The hand of my Savior I see","Hattie H. Pierson","D. B. Towner",,"[The hand that was nailed to the cross of woe]",the_hand_that_was_nailed_to_towner,553456354444234,English,,
"It Was Jesus","I was praying for the peace of the sinner reconciled",i_was_praying_for_the_peace,"Alexander's Hymns No. 3",AH31915,154,"It Was Jesus","It was Jesus, it was Jesus","Hattie H. Pierson","D. B. Towner",,"[I was praying for the peace of the sinner reconciled]",i_was_praying_for_the_peace_towner,,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,"Alexander's Hymns No. 3",AH31915,3,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Full Surrender","Savior, ’tis a full surrender",savior_tis_a_full_surrender_all_i_leave_,"Alexander's Hymns No. 3",AH31915,20,"Full Surrender","I surrender all","Rebecca S. Pollard","D. B. Towner",,"[Savior, ’tis a full surrender]",savior_tis_a_full_surrender_towner,565316536711765,English,,
"Since I Came Home","Weary of wand’ring from home far away",weary_of_wandering_from_home_far,"Alexander's Hymns No. 3",AH31915,139,"Since I Came Home","Since I came home","W. C. Poole","Charles H. Gabriel, Jr.",,"[Weary of wand’ring from home far away]",weary_of_wandering_from_home_gabriel,,English,,
"I Can Trust","I cannot see beyond today",i_cannot_see_beyond_today,"Alexander's Hymns No. 3",AH31915,205,"I Can Trust",,"Rev. W. C. Poole","Chas. H. Gabriel",,"[I cannot see beyond today]",i_cannot_see_beyond_today_gabriel,,English,,
"The Sunshine Land","The Sunshine Land is a big bright land",the_sunshine_land_is_a_big_bright_land,"Alexander's Hymns No. 3",AH31915,230,"The Sunshine Land","Sunshine and gladness","Rev. W. C. Poole","B. D. Ackley",,"[The Sunshine Land is a big bright land]",the_sunshine_land_is_a_big_bright_ackley,,English,,
"In Jesus","I’ve tried in vain a thousand ways",ive_tried_in_vain_a_thousand_ways,"Alexander's Hymns No. 3",AH31915,105,"In Jesus",,"Jas. Procter","Robert Harkness",,"[I’ve tried in vain a thousand ways]",ive_tried_in_vain_a_thousand_harkness,154315435617654,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Alexander's Hymns No. 3",AH31915,295,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"The Better Land","There is a land my eye hath seen",there_is_a_land_mine_eye_hath_seen,"Alexander's Hymns No. 3",AH31915,70,"The Better Land","O land of love, of joy and light","Gurdon Robins","D. B. Towner",,"[There is a land my eye hath seen]",there_is_a_land_mine_eye_hath_seen_towne,5135432114365445,English,,
"Will You Take Jesus To-day?","Will you take Jesus to be your Guide",will_you_take_jesus_to_be_your_guide,"Alexander's Hymns No. 3",AH31915,9,"Will You Take Jesus To-day?","Will you take Jesus today","William W. Rock","Robert Harkness",,"[Will you take Jesus to be your Guide]",will_you_take_jesus_to_be_your_harkness,53334326217771235333,English,,
"Saved at Last","Oh, the joy that fills me every passing day",o_the_joy_that_fills_me_every_passing_da,"Alexander's Hymns No. 3",AH31915,13,"Saved at Last","Saved at last, saved at last","James Rowe","Haldor Lillenas",,"[Oh, the joy that fills me every passing day]",o_the_joy_that_fills_me_every_lillenas,,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Alexander's Hymns No. 3",AH31915,21,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"My Refuge All the While","When the billows rise and threaten me",when_the_billows_rise_and_threaten_me,"Alexander's Hymns No. 3",AH31915,34,"My Refuge All the While","He’s my refuge all the while: bless His name","James Rowe","Haldor Lillenas",,"[When the billows rise and threaten me]",when_the_billows_rise_and_thre_lillenas,,English,,
"Just Hold On to Jesus","When the foe assails your soul",when_the_foe_assails_your_soul,"Alexander's Hymns No. 3",AH31915,133,"Just Hold On to Jesus","Just hold on to Jesus","James Rowe","B. D. Ackley",,"[When the foe assails your soul]",when_the_foe_assails_your_soul_ackley,,English,,
"Where He Leads Me","There are many still from God astray",there_are_many_still_from_god_astray,"Alexander's Hymns No. 3",AH31915,174,"Where He Leads Me","“Where He leads me I will follow","James Rowe","Haldor Lillenas",,"[There are many still from God astray]",there_are_many_still_from_god_lillenas,,English,,
Somebody,"Somebody knows a bright way",somebody_knows_a_bright_way,"Alexander's Hymns No. 3",AH31915,222,Somebody,"Somebody knows, somebody knows","James Rowe","Chas. H. Gabriel",,"[Somebody knows a bright way]",somebody_knows_a_bright_way_gabriel,34451653365157456717,English,,
"We Are Enlisted In His Name","We are enlisted for the Master",we_are_enlisted_for_the_master,"Alexander's Hymns No. 3",AH31915,35,"We Are Enlisted In His Name","We journey ever, with strong endeavor","W. H. R.","William H. Ruebush",,"[We are enlisted for the Master]",we_are_enlisted_for_the_master_ruebush,,English,,
"Make Your Life a Blessing","Make your life a blessing as you onward go",make_your_life_a_blessing_as_you_onward_,"Alexander's Hymns No. 3",AH31915,98,"Make Your Life a Blessing","Make your life a blessing over life’s rough way","W. H. R.","Will H. Ruebush",,"[Make your life a blessing as you onward go]",make_your_life_a_blessing_ruebush,33332176565333321,English,,
"Have Faith in God","Have faith in God, what e’er your lot may be",have_faith_in_god_whatever_your_lot,"Alexander's Hymns No. 3",AH31915,168,"Have Faith in God","Have faith in God","W. H. R.","Will H. Ruebush",,"[Have faith in God, what e’er your lot may be]",have_faith_in_god_ruebush,,English,,
"A Dream of Calvary","I dreamed I saw the Savior climb",i_dreamed_i_saw_the_savior_clash,"Alexander's Hymns No. 3",AH31915,159,"A Dream of Calvary",,"S. M. B.","Robert Harkness",,"[I dreamed I saw the Savior climb]",i_dreamed_i_saw_the_savior_harkness,55532123515532115553,English,,
"Jesus is a Friend of Mine","Why should I charge my soul with care",why_should_i_charge_my_soul_with_care,"Alexander's Hymns No. 3",AH31915,1,"Jesus is a Friend of Mine","Yes, He’s a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
Second-Timothy-Two-Fifteen,"Be up, my soul, and doing",be_up_my_soul_and_doing,"Alexander's Hymns No. 3",AH31915,188,Second-Timothy-Two-Fifteen,"Study to show thyself approved unto God","J. H. Sammis","D. B. Towner",,"[Be up, my soul, and doing]",be_up_my_soul_and_doing_towner,5154(4)3321444523363,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Alexander's Hymns No. 3",AH31915,194,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"I’m Going Home in the Good Old Way","I am going home in the good old way",i_am_going_home_in_the_good_old_way,"Alexander's Hymns No. 3",AH31915,221,"I’m Going Home in the Good Old Way","I’m going home in the good old way","J. H. Sammis","D. B. Towner",,"[I am going home in the good old way]",i_am_going_home_in_the_good_towner,56116551233455311232,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Alexander's Hymns No. 3",AH31915,122,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Let Your Life Be Sunshine","You can be a blessing every day that you may live",you_can_be_a_blessing_every_day_that_you,"Alexander's Hymns No. 3",AH31915,86,"Let Your Life Be Sunshine","Let your life be sunshine, white as driven snow","W. A. Schell","Chas. H. Gabriel",,"[You can be a blessing every day that you may live]",you_can_be_a_blessing_every_day_gabriel,,English,,
"Over Yonder","God shall wipe all tears away",god_shall_wipe_all_tears_away_over_yond,"Alexander's Hymns No. 3",AH31915,113,"Over Yonder","Over yonder","J. P. S.","J. P. Scholfield",,"[God shall wipe all tears away]",god_shall_wipe_all_tears_away_scholfield,,English,,
"O Holy Word","O Holy Word, with reverent hands",o_holy_word_with_reverent_hands,"Alexander's Hymns No. 3",AH31915,169,"O Holy Word",,"M. E. Servoss","Geo. C. Stebbins",,"[O Holy Word, with reverent hands]",o_holy_word_with_reverent_hand_stebbins,,English,,
"Thy God Reigneth!","Trembling soul, beset by fears",trembling_soul_beset_by_fears,"Alexander's Hymns No. 3",AH31915,199,"Thy God Reigneth!",,"F. S. Shepherd","James McGranahan",,"[Trembling soul, beset by fears]",trembling_soul_beset_by_fears_mcgranahan,545345671165554,English,,
"Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Alexander's Hymns No. 3",AH31915,256,"Must Jesus Bear the Cross",,"Thos. Shepherd","G. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Alexander's Hymns No. 3",AH31915,83,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary Dana Shindler","George S. Schuler",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Alexander's Hymns No. 3",AH31915,189,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Onward, Little Soldiers","Onward, little soldiers",onward_little_soldiers_through_the_stri,"Alexander's Hymns No. 3",AH31915,242,"Onward, Little Soldiers","Onward, little soldiers, brave","Marie S. Smith","Haldor Lillenas",,"[Onward, little soldiers]",onward_little_soldiers_lillenas,,English,,
"Jesus Cares","When your heart is faint and drear",when_your_heart_is_faint_and_drear,"Alexander's Hymns No. 3",AH31915,90,"Jesus Cares","Jesus cares! yes, He cares","Oswald J. Smith","Geo. C. Stebbins",,"[When your heart is faint and drear]",when_your_heart_is_faint_and_dr_stebbins,,English,,
"Keep Close to Jesus","In the wear and tare of life",in_the_wear_and_tear_of_life,"Alexander's Hymns No. 3",AH31915,166,"Keep Close to Jesus","Keep close to Jesus","Oswald J. Smith","D. B. Towner",,"[In the wear and tare of life]",in_the_wear_and_tare_of_life_towner,,English,,
"Today the Saviour Calls","Today the Savior calls",today_the_savior_calls_ye_wanderers_come,"Alexander's Hymns No. 3",AH31915,300,"Today the Saviour Calls",,"Samuel F. Smith","Lowell Mason",,"[Today the Savior calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Alexander's Hymns No. 3",AH31915,146,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter G. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Jewels Bright","If we love the Savior",if_we_love_the_savior,"Alexander's Hymns No. 3",AH31915,239,"Jewels Bright","Jewels, precious jewels","Georgie Tillman Snead","Chas. H. Gabriel",,"[If we love the Saviour]",if_we_love_the_savior_gabriel,,English,,
"Savior, My Heart is Thine","Savior, my heart is Thine",savior_my_heart_is_thine_keep_it_for_me,"Alexander's Hymns No. 3",AH31915,99,"Savior, My Heart is Thine",,,"Geo. C. Stebbins",,"[Savior, my heart is Thine]",savior_my_heart_is_thine,,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Alexander's Hymns No. 3",AH31915,291,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,"[Majestic sweetness sits enthroned]",ortonville_hastings,51122321566165511223,English,,
"From Ev'ry Stormy Wind","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Alexander's Hymns No. 3",AH31915,209,"From Ev'ry Stormy Wind",,"H. Stowell","T. Hastings",,"[From every stormy wind that blows]",retreat_hastings,345554366571222,English,,
"The Family Altar","Have you ever built an altar in your home",have_you_ever_built_an_altar_in_your_hom,"Alexander's Hymns No. 3",AH31915,74,"The Family Altar","Build today the family altar","T. H. A.","D. B. Towner",,"[Have you ever built an altar in your home]",have_you_ever_built_an_altar_towner,12333217615123332132,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Alexander's Hymns No. 3",AH31915,231,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
Gethsemane,"The night was dark; the watchers slept",the_night_was_dark_the_watchers_slept,"Alexander's Hymns No. 3",AH31915,196,Gethsemane,"“Let not my will, but Thine be done”","E. L. Thompson","Chas. H. Gabriel",,"[The night was dark; the watchers slept]",the_night_was_dark_the_watch_gabriel,,English,,
"Consider the Lilies","Consider the lilies, behold how they grow",consider_the_lilies_behold_how_they_grow,"Alexander's Hymns No. 3",AH31915,232,"Consider the Lilies","Consider the lilies, consider the lilies","E. L. Thompson","Chas. H. Gabriel",,"[Consider the lilies, behold how they grow]",consider_the_lilies_behold_how_gabriel,,English,,
"Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Alexander's Hymns No. 3",AH31915,261,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"There's a Great Day Coming","There’s a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Alexander's Hymns No. 3",AH31915,283,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Alexander's Hymns No. 3",AH31915,297,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"O Lord, Send the Power","O Lord, send the power just now",they_were_in_an_upper_chamber_they_were,"Alexander's Hymns No. 3",AH31915,248,"O Lord, Send the Power","O Lord, send the power just now","C. D. T.","Charles D. Tillman",,"[O Lord, send the power just now]",they_were_in_an_upper_chamber_tillman,556532135554231,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Alexander's Hymns No. 3",AH31915,259,"Rock of Ages",,"Rev. A. M. Toplady","Dr. Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
