tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name]","Bonum Est","It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name",it_is_a_good_thing_to_give_thanks_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,31,"Bonum Est",,,Anon.,,chant_anonymous_55551,5555162171,English,,
"[It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name]","Bonum Est","It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name",it_is_a_good_thing_to_give_thanks_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,32,"Bonum Est",,,Farrant,,chant_farrant_11235,1123543221,English,,
"[It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name]","Bonum Est","It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name",it_is_a_good_thing_to_give_thanks_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,33,"Bonum Est",,,Henley,,chant_henley_32165,321654365452234,English,,
"[It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name]","Bonum Est","It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name",it_is_a_good_thing_to_give_thanks_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,34,"Bonum Est",,,Dupuis,,chant_depuis_34543,34543234554552343212,English,,
"[It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name]","Bonum Est","It is a good thing to give thanks unto the Lord: and to sing praises unto Thy Name",it_is_a_good_thing_to_give_thanks_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,35,"Bonum Est",,,Travers,,chant_travers_34517,345175634543,English,,
JENNER,"Dear children, evermore","Dear children, evermore",dear_children_evermore,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,208,,,,,,quam_dilecta_jenner,343321563212235,English,,
JERUSALEM,"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,377,,,,,,jerusalem_roper,11234565353531232,English,,
"JESU, BONE PASTOR","Blessed Jesus, blessed Jesus","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,427,,"Blessed Jesus, blessed Jesus",,,,jesu_bone_pastor_willcox,31174221533234321,English,,
"[Jesu, Saviour ever mild]","Litany of the Holy Childhood, No. 2","Jesu, Saviour ever mild",jesus_savior_ever_mild_born_for_us_a,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,457,"Litany of the Holy Childhood, No. 2","Hear us, Holy Jesu",,,,god_the_father_god_the_son_33234,3323456556531322,English,,
"[Jesus, with Thy church abide]","We beseech Thee, hear us","Jesus, with Thy church abide",jesus_with_thy_church_abide,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,458,,"We beseech Thee, hear us",,,,god_the_father_god_the_son_54534,545345322123432545,English,,
KEBLE,"Children, come and list to me","Children, come and list to me",children_come_and_list_to_me,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,452,,,,,,keble_ouseley,11112342,English,,
LAMBETH,"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,271,,,,,,lambeth_schulthes,333476711235432,English,,
LANGTON,"Saviour, abide with us! The day is now far gone","Saviour, abide with us! The day is now far gone",savior_abide_with_us_the_day_is_almost_g,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,190,,,,,,langton_streatfield,333543111244333,English,,
"[Let the merry Church bells ring!]","Let the merry Church bells ring!","Let the merry Church bells ring!",let_the_merry_church_bells_ring,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,523,,"Let the merry Church bells ring!",,,,let_the_merry_church_bells_ring_hodges,54352515435213213D7,English,,
LICHFIELD,"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,460,,,,,,palms_of_glory_maclagan,55121712321765444321,English,,
"[Like as the hart desireth the water brooks: so longeth my soul after Thee O God]","Like as the hart desireth the water brooks: so longeth my soul after Thee O God","Like as the hart desireth the water brooks: so longeth my soul after Thee O God",like_as_the_hart_desireth_the_wate_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,102,,,,Hine,,chant_hine_32171,3217123221,English,,
"[Like as the hart desireth the water brooks: so longeth my soul after thee O God]","Like as the hart desireth the water brooks: so longeth my soul after thee O God","Like as the hart desireth the water brooks: so longeth my soul after thee O God",like_as_the_hart_desireth_the_wate_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,103,,,,Monk,,chant_monkeg_34624,3462443321,English,,
"[Like as the hart desireth the water brooks: so longeth my soul after thee O God]","Like as the hart desireth the water brooks: so longeth my soul after thee O God","Like as the hart desireth the water brooks: so longeth my soul after thee O God",like_as_the_hart_desireth_the_wate_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,104,,,,Winter,,chant_winter_34325,343251762171,English,,
LINDAU,"Hallelujah! Hallelujah! Hosanna to the Lord","Dear Saviour, we gather, our tribute to bring",dear_savior_we_gather_our_tribute_to_bri,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,341,,"Hallelujah! Hallelujah! Hosanna to the Lord",,,,lindau,3324435522333244355,English,,
"[Lo! a star, ye sages hoary]","Lo! a star, ye sages hoary","Lo! a star, ye sages hoary",lo_a_star_ye_sages_hoary,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,485,,,,,,lo_a_star_ye_sages_hoary,3(5)6555(U1)D6655565,English,,
LOCHBIE,"Come, praise your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,327,,,,,,lochbie_monk,135635564533223,English,,
"[Lord, now lettest thou thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,69,"Nunc Dimittis",,,Barry,,chant_barry_34535,34535U1D4555,English,,
"[Lord, now lettest thou thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,70,"Nunc Dimittis",,,Blow,,nunc_dimittis_blow,1123321776,English,,
"[Lord, now lettest thou thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,71,"Nunc Dimittis",,,Anon.,,chant_tallis_33233,3323321223,English,,
"[Lord, now lettest thou thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,72,"Nunc Dimittis",,,Medley,,chant_medley_33211,3321124321,English,,
"[Lord, now lettest thou thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,73,"Nunc Dimittis",,,Langdon,,chant_langdon_11233,112332143222346,English,,
"[Lord, now lettest thou thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,74,"Nunc Dimittis",,,Anon.,,chant_anonymous_56717,5671765665,English,,
"[Lord, now lettest thou thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,76,"Nunc Dimittis",,,Humphreys,,chant_humfrey_11177,1117711171,English,,
"[Lord, now lettest thou thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,77,"Nunc Dimittis",,,Purcell,,chant_purcell_11714,1171471171,English,,
"[Lord, now lettest thou thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,78,"Nunc Dimittis",,,Crotch,,chant_crotch_51767,51767123432254327132,English,,
"[Lord, now lettest thou thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,79,"Nunc Dimittis",,,Nares,,chant_nares_34271,3427164321,English,,
"[Lord, now lettest thou thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,80,"Nunc Dimittis",,,Anon.,,chant_56512,56512321171,English,,
"[Lord, now lettest thou thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,81,"Nunc Dimittis",,,Elvey,,chant_elvey_56171,5617124321,English,,
"[Lord, now lettest thou thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,82,"Nunc Dimittis",,,Woodward,,chant_woodward_51231,51231234332313,English,,
"[Lord, now lettest thou thy servant depart in peace: according to Thy word]","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,83,"Nunc Dimittis",,,Barrow,,chant_barrow_53162,531621712325316,English,,
"[Lord, Thou art become gracious unto Thy land: thou hast turned away the captivity of Jacob]","Lord, Thou art become gracious unto Thy land: thou hast turned away the captivity of Jacob","Lord, Thou art become gracious unto Thy land: thou hast turned away the captivity of Jacob",lord_thou_art_become_gracious_unto_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,138,,,,Smith,,chant_smith_13217,1321D765U11D7U1,English,,
"[Lord, Thou art become gracious unto Thy land: thou hast turned away the captivity of Jacob]","Lord, Thou art become gracious unto Thy land: thou hast turned away the captivity of Jacob","Lord, Thou art become gracious unto Thy land: thou hast turned away the captivity of Jacob",lord_thou_art_become_gracious_unto_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,139,,,,Chipp,,chant_chipp_35321,3532123471,English,,
"[Lord, Thou art become gracious unto Thy land: thou hast turned away the captivity of Jacob]","Lord, Thou art become gracious unto Thy land: thou hast turned away the captivity of Jacob","Lord, Thou art become gracious unto Thy land: thou hast turned away the captivity of Jacob",lord_thou_art_become_gracious_unto_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,140,,,,Webbe,,chant_webbe_32343,3234332171,English,,
"[Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?]","Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?","Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?",lord_who_shall_dwell_in_thy_tabern_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,111,,,,Jones,,chant_jones_51276,51217651171,English,,
"[Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?]","Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?","Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?",lord_who_shall_dwell_in_thy_tabern_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,112,,,,Stephens,,chant_stephens_34324,3432454671,English,,
"[Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?]","Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?","Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?",lord_who_shall_dwell_in_thy_tabern_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,113,,,,Elvey,,chant_elvey_35362,3536251321,English,,
LOWESTOFT,"Let us sing! the Angels sing","Let us sing! the Angels sing",let_us_sing_the_angels_sing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,539,,,,,,lowestoft_mann,16513421671533212234,English,,
LUX,"Sunny days of childhood","Sunny days of childhood",sunny_days_of_childhood,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,449,,,,,,lux_32136,32136555552553131,English,,
"LUX EOI","All is bright and cheerful round us","All is bright and cheerful round us",all_is_bright_and_cheerful_round_us,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,202,,,,,,lux_eoi_sullivan,551554436653212,English,,
MABEL,"In the vineyard of our Father","In the vineyard of our Father",in_the_vineyard_of_our_father,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,375,,,,,,mabel,34322232112322,English,,
MAIDSTONE,"Pleasant are Thy courts above, In the land of light and love","Pleasant are Thy courts above, In the land of light and love",pleasant_are_thy_courts_above,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,276,,,,,,maidstone_gilbert,5671234323543234171,English,,
MARGARET,"O, come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,442,,"O, come to my heart, Lord Jesus",,,,margaret_matthews,123343212334555,English,,
MAYLAND,"'Neath the stars that shone so bright","'Neath the stars that shone so bright",neath_the_stars_that_shone_so_bright,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,531,,,,,,mayland_cooke,3453653254321D7U1111,English,,
MCKAY,"Thou bid'st us seek Thee early","Thou bid'st us seek Thee early",thou_biddest_us_to_seek_thee_early,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,317,,,,,,mckay_51122,51122531233233225312,English,,
MEHUL,"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,342,,,,,,joseph_mehul,51322117762117671513,English,,
MEINHOLD,"Tender Shepherd, Thou hast still'd","Tender Shepherd, Thou hast still'd",tender_shepherd_thou_hast_stilled,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,284,,,,,,meinhold_bach,333544333234321,English,,
MELCOMBE,"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,172,,,,,,melcombe_webbe,554321655176554,English,,
MENDELSSOHN,"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,213,,,,,,mendelssohn_mendelssohn,511713325554323,English,,
MENDELSSOHN,"Come, let us sing of those sweet babes","Come, let us sing of those sweet babes",come_let_us_sing_of_those_sweet_babes,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,272,,,,,,mendelssohn_53312,5U331234566531D5(U4),English,,
MERIEL,"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,393,,,,,,gentle_jesus_roe,3323216511432233,English,,
"MILES LANE","All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,320,,,,,,miles_lane_shrubsole,51112321256543235111,English,,
"MISSIONARY HYMN","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,285,,,,,,missionary_hymn_mason,135565317143321,English,,
MONKLAND,"Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,296,,,,,,monkland_wilkes,13534567133217652217,English,,
"MONT DOL","We are soldiers of Christ, Who is mighty to save","We are soldiers of Christ, Who is mighty to save",we_are_soldiers_of_christ_who_is_mighty_,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,537,,,,,,mont_dol_chepmell,34566534566U1D321543,English,,
"MORNING HYMN","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,171,,,,,,morning_hymn_barthelemon,12333432225454,English,,
"[Morning is breaking O'er mountain and plain]","Morning is breaking O'er mountain and plain","Morning is breaking O'er mountain and plain",morning_is_breaking_oer_mountain_and_pla,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,500,,,,,,morning_is_breaking,3465351765567,English,,
MOULTRIE,"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,270,,,,,,moultrie_cobb_51173,511732215431231,English,,
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,63,Magnificat,,,Webbe,,chant_webbe_14322,14322512321,English,,
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,64,Magnificat,,,Creser,,chant_creser_55671,556716543255,English,,
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,65,Magnificat,,,Rogers,,chant_rogers_51716,51716537655123432117,English,,
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,66,Magnificat,,,Nares,,chant_hawes_31113,311135443231123,English,,
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,67,Magnificat,,,Ouseley,,chant_ouseley_53713,5U3D7U1321(D76)555,English,,
"[Near the Tomb where Jesus slept]","Christ! Thou Conqueror! All hail!","Near the Tomb where Jesus slept",near_the_tomb_where_jesus_slept_roman_gu,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,517,,"Christ! Thou Conqueror! All hail!",,,,near_the_tomb_where_jesus_slept_grantham,345U11D7U1D7U21D6543,English,,
NICAEA,"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,266,,,,,,nicaea_dykes,113355666653555,English,,
NORWOOD,"I hear the children's voices","I hear the children's voices",i_hear_the_childrens_voices,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,438,,,,,,norwood_31326,3(2)1(2)3(4)26233(2),English,,
"[Now all the bells are ringing]","Alleluia, Alleluia, Alleluia!","Now all the bells are ringing",now_all_the_bells_are_ringing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,519,,"Alleluia, Alleluia, Alleluia!",,,,now_all_the_bells_are_ringing_dykes,5555555555275176,English,,
"[Now lift the carol, men and maids]","Noel, noel, proclaim the Savior's birth","Now lift the carol, men and maids",now_lift_the_carol_men_and_maids,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,491,,"Noel, noel, proclaim the Savior's birth",,,,now_lift_the_carol_men_and_maids_brown,5356(7)U1D5312335(4),English,,
"[Now to Bethlehem haste we]","Now to Bethlehem haste we","Now to Bethlehem haste we",now_to_bethlehem_haste_we,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,506,,,,,,now_to_bethlehem_haste_we,5567U1D67U1D6755567,English,,
NUREMBERG,"Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,268,,,,,,nuremberg_ahle,31253121111232155,English,,
"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]","Benedicite, Omnia Opera Domini","O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,10,"Benedicite, Omnia Opera Domini",,,Gilbert,,chant_gilbert_56666,5666671171,English,,
"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]","Benedicite, Omnia Opera Domini","O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,11,"Benedicite, Omnia Opera Domini",,,,,o_all_ye_works_of_the_lord_ancient,12123343121,English,,"Ancient Chant"
"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]","Benedicite, Omnia Opera Domini","O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,12,"Benedicite, Omnia Opera Domini",,,Hopkins,,chant_hopkins_56717,56717143221,English,,
"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]","Benedicite, Omnia Opera Domini","O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,13,"Benedicite, Omnia Opera Domini",,,Webbe,,magnificat,1316242171,English,,
"[O be joyful in the Lord all ye lands: serve the Lord with gladness]","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,14,"Jubilate Deo",,,Ouseley,,o_be_joyful_in_the_lord_ouseley_31234,312342512321,English,,
"[O be joyful in the Lord all ye lands: serve the Lord with gladness]","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,15,"Jubilate Deo",,,Cooke,,chant_cooke_53164,53164543221,English,,
"[O be joyful in the Lord all ye lands: serve the Lord with gladness]","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,16,"Jubilate Deo",,,Dupuis,,chant_dupuis_17164,171643217122234,English,,
"[O be joyful in the Lord all ye lands: serve the Lord with gladness]","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,17,"Jubilate Deo",,,Anon.,,chant_anonymous_51765,51765534533465434217,English,,
"[O be joyful in the Lord all ye lands: serve the Lord with gladness]","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,18,"Jubilate Deo",,,Hopkins,,chant_hopkins_35511,3551123543,English,,
"O BONA PATRIA","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,380,,,,,,homeland_sullivan,133665543117113,English,,
"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]","Venite, Exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,1,"Venite, Exultemus Domino",,,Turner,,chant_tucker_12231,1223143221,English,,
"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]","Venite, Exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,2,"Venite, Exultemus Domino",,,Bacon,,chant_bacon_32176,32176512321,English,,
"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]","Venite, Exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,3,"Venite, Exultemus Domino",,,Randall,,chant_randall_51235,51235177653456543321,English,,
"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]","Venite, Exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,4,"Venite, Exultemus Domino",,,Woodward,,chant_woodward_56712,56712321171,English,,
"[O how amiable are Thy dwellings: thou Lord of hosts!]","O how amiable are Thy dwellings: thou Lord of hosts!","O how amiable are Thy dwellings: thou Lord of hosts!",o_how_amiable_are_thy_dwellings_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,135,,,,Hayes,,chant_hayes_17162,1716271171,English,,
"[O how amiable are Thy dwellings: thou Lord of hosts!]","O how amiable are Thy dwellings: thou Lord of hosts!","O how amiable are Thy dwellings: thou Lord of hosts!",o_how_amiable_are_thy_dwellings_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,136,,,,Macfarren,,chant_macfarren_12346,1234671171,English,,
"[O how amiable are Thy dwellings: thou Lord of hosts!]","O how amiable are Thy dwellings: thou Lord of hosts!","O how amiable are Thy dwellings: thou Lord of hosts!",o_how_amiable_are_thy_dwellings_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,137,,,,Hayes,,chant_hayes_53423,5342312171,English,,
"[O Lord our Governor how excellent is Thy name in all the world]","O Lord our Governor how excellent is Thy name in all the world","O Lord our Governor how excellent is Thy name in all the world",o_lord_our_governor_how_excellent_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,147,,,,Anon.,,praise_the_lord_o_my_soul_anon,12343132171,English,,
"[O Lord our Governor how excellent is Thy name in all the world]","O Lord our Governor how excellent is Thy name in all the world","O Lord our Governor how excellent is Thy name in all the world",o_lord_our_governor_how_excellent_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,148,,,,Sewell,,chant_sewell_51276,5127654221,English,,
