hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","Salvation! oh, the joyful sound!","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,SB1884,107f,,,,,,,,,English,,
"Sabbath School Gems","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SSG1850,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SSGM1858,105,,,,,,,,,,,
"Sabbath Songs and Spiritual Hymns","Salvation! oh, the joyful sound","Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,SSSH1881,114b,,,,,,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SHT1902,145,,,"Isaac Watts","John Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Sacred Lyrics","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SL1868,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Salvation! oh, the joyful sound!","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,SLSH1832,63,,,Watts,,,,,,,,
"Sacred Melodies","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SM1843,d221,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies (Revised)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SMR1889,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,SM131856,32,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SM41841,32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SPSA1851,251,,,,,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Salvation, oh, the Joyful Sound","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,SSSC1880,151,"Salvation, oh, the Joyful Sound",,,,,,,,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Salvation! oh the Joyful Sound","Salvation! oh, the joyful sound!!",salvation_o_the_joyful_sound,SSAS1890,151,"Salvation! oh the Joyful Sound",,"Isaac Watts","Canon Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SSFS1842,232,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,SSFS1855,265,,,Watts,,,,,,,,
"Sacred Songs for Social Worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SSSW1875,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","The joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,STCR1889,499,"The joyful sound",,,,,,,,,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,STH1913,140,,,"Isaac Watts","Amzi Chapin",,PRIMROSE,twentyfourth_chapin,51232165512345542321,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SAM1880,76,,,,,,ASHLEY,ashley_madan,5171232433235,English,,
"Salvation Army Songs","So we'll lift up the banner on high","Salvation! Oh, the joyful sound!",salvation_o_the_joyful_sound,SAS1911,313,,"So we'll lift up the banner on high",,,,,,,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Salvation! oh, the joyful sound!","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,SESS1882,53d,,,,,,,,,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Salvation! Oh, the joyful sound!","Salvation! Oh, the joyful sound!",salvation_o_the_joyful_sound,SSGM1895,218,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SDAM1830,d409,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,SDAM1838,188,,,,,,,,,,,
"Seamen's Hymns","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SHDA1843,307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SHDA1859,d513,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Hymns","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SH1854,d377,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Glory, honor, praise, and power","Salvation!--O, the joyful sound!",salvation_o_the_joyful_sound,SHAD1836,192,,"Glory, honor, praise, and power",Watts,,,,,,,,
"Select New and Old Hymns","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SNOH1897,d199,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Salvation! O the Joyful Sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,SSSS1885,319,"Salvation! O the Joyful Sound",,"Isaac Watts","John Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Select Songs for the Sunday School","Salvation! O the Joyful Sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,SSSS1884,319,"Salvation! O the Joyful Sound",,"Isaac Watts","John Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Glory, honour, praise, and power","Salvation! O the joyful sound",salvation_o_the_joyful_sound,SPDM1832,H16,,"Glory, honour, praise, and power",,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SH1925,186,,,"Isaac Watts","John Randall, 1715-1799",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Salvation!—oh, the joyful sound!","Salvation!—oh, the joyful sound!",salvation_o_the_joyful_sound,SH1925,190,,,"Rev. I. Watts","D. E. Dortch",,EVAN,evan_havergal,55132165551312432,English,,
"Showers of Blessing","The joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,SBCH1888,209,"The joyful sound",,,,,,,,,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","Salvation! Oh, the joyful sound!","Salvation! Oh, the joyful sound!",salvation_o_the_joyful_sound,SW1898,217,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SHTB1865,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Salvation! oh! the joyful sound","Salvation! oh! the joyful sound",salvation_o_the_joyful_sound,SHBB1866,244,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SHSS1839,134,,,Watts,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SP1843,307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Soldier's Prayer Book. Hospitals ed.","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SPBH1862,d77,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Salvation! Oh, the Joyful","Salvation! Oh, the joyful sound!",salvation_o_the_joyful_sound,SPSS1906,215b,"Salvation! Oh, the Joyful",,,,,"[Salvation! Oh, the joyful sound!]",brown_bradbury,512316716551325,English,,
"Songs and Music","Lift up the Banner on High","Salvation! Oh, the joyful sound!",salvation_o_the_joyful_sound,SaM1922,161,"Lift up the Banner on High","So we'll lift up the banner on high",,,,"[Salvation! Oh, the joyful sound!]",lift_up_the_banner_on_high_51232,51232171655111712,English,,
"Songs for Social and Public Worship","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SSPW1863,252,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SSPW1864,d359,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Lord's House","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,S4LH1880,278,,,"Isaac Watts","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Songs for the New Life","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,S4NL1869,d548,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","The Hiding-Place Is Nigh","Salvation! Oh, the joyful sound!",salvation_o_the_joyful_sound,SRSS1887,123,"The Hiding-Place Is Nigh","Sinners, the hiding-place is nigh","Isaac Watts","R. E. Hudson",,"[Salvation! Oh, the joyful sound!]",salvation_o_the_joyful_sound_hudson,33451321351765112345,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,S4S1872,458,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SSHT1872,458,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SSHT1865,458,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Salvation!—oh, the joyful sound!","Salvation!—oh, the joyful sound!",salvation_o_the_joyful_sound,SFTM1868,458,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SSPH1868,458,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Salvation!—oh, the joyful sound!","Salvation!—oh, the joyful sound!",salvation_o_the_joyful_sound,SFTS1868,458,,,,,8.6.8.6,,,,,,
"Songs for Work and Worship",Salvation,"Salvation! O the joyful sound",salvation_o_the_joyful_sound,S4WW1900,155,Salvation,,"Isaac Watts","John Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Salvation! oh, the joyful sound!","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,S4W1873,139f,,,,,,,,,,,
"Songs of Calvary and Pentecost","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SoCP1896,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Conquest","Salvation! O the Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SoC1912,199,"Salvation! O the Joyful Sound",,"Isaac Watts","John Randall",,"[Salvation! O the joyful sound!]",cambridge_randall,13321432123421711332,English,,
"Songs of Delight, for the Sunday School","Salvation! Oh! the joyful sound","Salvation! Oh! the joyful sound",salvation_o_the_joyful_sound,SDSS1875,157b,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SDCA1870,651,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Free Grace","Salvation! oh, the joyful sound!","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,SOFG1883,111b,,,,,,"[Salvation! oh, the joyful sound!]",cleansing_fountain_13565,13565116513556531213,English,,
"Songs of Gladness for the Sabbath School","Salvation! Oh the joyful sound","Salvation! Oh the joyful sound",salvation_o_the_joyful_sound,SGSS1869,88b,,,Watts,,,,,,,,
"Songs of Jesus and Salvation","O glory hallelujah","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SoJS1901,d6,,"O glory hallelujah","Isaac Watts, 1674-1748",,,,,,,,
"Songs of Joy and Gladness with Supplement","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SJGS1889,329,,,"Isaac Watts","John Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","The joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SLP21895,204,"The joyful sound",,,"Dr. L. Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SoP1886,1407,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Praise and Salvation",Salvation,"Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,SoPS1902,100,Salvation,"Salvation full! salvation free","Isaac Watts; J. M. Harris","J. M. Harris",,"[Salvation! O the joyful sound]",salvation_o_the_joyful_sound_harris,11234321171231112312,,,
"Songs of Praise with Tunes","The joyful sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SoPT1889,144,"The joyful sound",,"Rev. Isaac Watts",,Irregular,SALISBURY,salisbury_ravenscroft,124355453654435,,,
"Songs of Salvation and Service.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SoSS1916,d222,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Salvation and Service. Revised","Salvation! O the Joyful Sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,SSSR1920,294,"Salvation! O the Joyful Sound",,"Isaac Watts","John Randall",,"[Salvation! O the joyful sound]",cambridge_randall,13321432123421711332,,,
"Songs of Salvation. Work songs","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SoSW1870,d163,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Saving Power","Salvation, O thou bleeding Lamb","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SoSP1890,d173,"Salvation, O thou bleeding Lamb",,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SoC1862,250,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",Salvation,"Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SoK1882,49b,Salvation,,,,,,,,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,SoM1889,36,,,,"Dr. Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Songs of Victory","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SoV1889,135,,,,,,,,,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,SoZE1864,18,,,,,,,,,,,
"Songs of Zion: a collection of old and new songs","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SoZ1899,26,,,"Isaac Watts",,,,,,English,,
"Songs of Zion: a collection of old and new songs","Salvation!—oh, the joyful sound!","Salvation!—oh, the joyful sound!",salvation_o_the_joyful_sound,SoZ1899,241,,,"I. Watts","Chas. Edw. Pollock",,"[Salvation!—oh, the joyful sound!]",salvation_o_the_joyful_sound_pollock,51513216165131235353,English,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,SoZ1851,13,,,Watts,,,,,,,,
"Soul Songs for Sunday Schools","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SSS1885a,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship","Salvation! oh, the joyful sound!","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,SB1890,172,,,,,,,,,English,,
"Spiritual Melodies. Enl. & impr. ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SME1870,d304,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SSHP1879,d160,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SSHB1854,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SSHB1864,d355,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SSSH1875,d126,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,,,
"Sunlight Songs","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SS1909a,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunlit Songs: for use in meetings for Christian worship or work","The joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,SS1890,209,"The joyful sound",,,"Dr. L. Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Sursum Corda: a book of praise","Salvation! Oh, the joyful sound!","Salvation! Oh, the joyful sound!",salvation_o_the_joyful_sound,SCW1898,327a,,,"Isaac Watts",,,,,,,,
"Sursum Corda: a book of praise","Salvation! Oh, the joyful sound!","Salvation! Oh, the joyful sound!",salvation_o_the_joyful_sound,SCW1898,327b,,,"Isaac Watts",,,,,,,,
"Sursum Corda: a book of praise","Salvation! Oh, the joyful sound!","Salvation! Oh, the joyful sound!",salvation_o_the_joyful_sound,SCW1898,327c,,,"Isaac Watts",,,,,,,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,TT1894,188,,,"Isaac Watts",,,,,,English,,
"Temple Chimes","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,TC1888,d215,,,"Isaac Watts, 1674-1748",,,,,,,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Salvation! oh, the joyful sound","Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,TTSS1888,t53,,,,,,,,,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","The joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,TTOJ1886,304,"The joyful sound",,,"Dr. L. Mason",,ZERAH,zerah_mason,511132555534235,,,
"Templi Carmina","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,TC1853,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"The A. M. E. Zion Hymnal","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,AMEZ1957,221,,,"Isaac Watts, 1674-1748",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Salvation! O the Joyful Sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEZ1996,509,"Salvation! O the Joyful Sound!",,"Isaac Watts, 1674-1748","Robert P Stewart",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"The Advent Christian Hymnal","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,ACH1894,d718,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,AMEC1837,d364,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEH1904,200,,,"Isaac Watts","W. B. Bradbury",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Alleluia","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,A1884,d198,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Salvation! O the Joyful Sound","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,A1880,101,"Salvation! O the Joyful Sound","Glory, honor, praise and power","Isaac Watts, D.D., 1674-1748","Wm. Henry Monk, (1823- )",,"[Salvation, O the joyful sound!]",salvation_o_the_joyful_sound_monk,51512371567127321721,English,,
"The Amaranth","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,A1871,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Hymn and Tune Book","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,AHTB1860,d664,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,AHTB1869,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,ATBC1869,d322,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,AV1849,63,,,,"Dr. Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Salvation, o the joyful sound","Salvation, o the joyful sound",salvation_o_the_joyful_sound,AV1849,100,,,,"Dr. Madan",,ASHLEY,ashley_madan,5171232433235,,,
"The Army and Navy Prayer Book","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,ANPB1864,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Army Hymn Book","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,AHB1863,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Army Hymn Book. 2nd ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,AHB21864,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,BH1834,d310,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,BH1849,448,,,Watts,,,,,,,,
"The Baptist Hymn and Praise Book","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,BHPB1904,d411,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Salvation! oh, the joyful sound!","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,BHTB1873,538,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Salvation! oh, the joyful sound!","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,BHTB1871,163.538,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Salvation! Oh! the joyful sound","Salvation! Oh! the joyful sound",salvation_o_the_joyful_sound,BHTB1868,572,,,Watts,,,,,,,,
"The Baptist Hymn Book","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,BHB1871,538,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,BHB21825,d478,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,BHB1887,471,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,BHUC1883,234,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,BHS1905,d494,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,BHUC2012,234,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","Glory, honor, praise, and power","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,BPBC1871,481,,"Glory, honor, praise, and power",,,,,,,,,
