displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let the King of Glory Come","Who is the King of glory?",who_is_the_king_of_glory_our_god,"Breaking Bread (Vol. 39)",BB2020,63,"Let the King of Glory Come","Lift up, you gates, lift up your arches","Michael Joncas","Michael Joncas",,"[Who is the King of glory]",who_is_the_king_of_glory_joncas,34534556716545345431,English,"'O' Antiphons",
"Jesus to Jordan's Waters Came","Jesus to Jordan's waters came",jesus_to_jordans_waters_came,"Breaking Bread (Vol. 39)",BB2020,112,"Jesus to Jordan's Waters Came",,"Michael Joncas","J. L. MacBeth Bain, ca. 1840-1925",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"When We Eat This Bread","Where two or three are gathered together in my name",where_two_or_three_are_gathered_together,"Breaking Bread (Vol. 39)",BB2020,340,"When We Eat This Bread","When we eat this bread and we drink this cup","Michael Joncas","Michael Joncas",,"[Where two or three are gathered together in my name]",where_two_or_three_are_gathered_joncas,123521235212356532,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Breaking Bread (Vol. 39)",BB2020,436,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Drawn by His Word","Drawn by his word, Jesus' apostles",drawn_by_his_word_jesus_apostles,"Breaking Bread (Vol. 39)",BB2020,509,"Drawn by His Word",,"Michael Joncas","Michael Joncas",9.7.9.7.7.9,"VAN SLOUN",van_sloun_joncas,51354323217165455135,English,,
"God of Might and God of Mercy","God of might and God of mercy",god_of_might_and_god_of_mercy,"Breaking Bread (Vol. 39)",BB2020,551,"God of Might and God of Mercy",,"Michael Joncas","Michael Joncas","8.7.8.7 D",GRAHAM,graham_joncas,12314323356543212314,English,,
"I Have Loved You","Seek the face of the Lord",seek_the_face_of_the_lord,"Breaking Bread (Vol. 39)",BB2020,602,"I Have Loved You","I have loved you with an everlasting love","Michael Joncas","Michael Joncas",,"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,123565765361233,English,,
"With the Lord","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_i_cry,"Breaking Bread (Vol. 39)",BB2020,652,"With the Lord","With the Lord there is mercy","Michael Joncas","Michael Joncas",,"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_joncas,12343123271,English,,
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Breaking Bread (Vol. 39)",BB2020,738,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life",,"Michael Joncas",,"[Lord, you have the words of everlasting life]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_me_ccd,"Breaking Bread (Vol. 39)",BB2020,746,"Psalm 25: To You, O Lord","To you, O Lord","Michael Joncas","Michael Joncas",,"[To you, O Lord]",your_ways_o_lord_make_known_joncas,546513536712353423,English,"Vs. 1-2 based on the <cite>New American Bible</cite>",
"Psalm 84: How Lovely Is Your Dwelling Place","My soul yearns and pines",my_soul_yearns_and_pines_for_the_joncas,"Breaking Bread (Vol. 39)",BB2020,778,"Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place","Michael Joncas","Michael Joncas",,"[How lovely is your dwelling place]",my_soul_yearns_and_pines_joncas,51155451134,English,,
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of God, Most High",you_who_dwell_in_the_shelter_of_god,"Breaking Bread (Vol. 39)",BB2020,783,"Psalm 91: Be with Me, Lord","Be with me, Lord","Michael Joncas","Michael Joncas",,"[Be with me, Lord]",you_who_dwell_in_the_shelter_of_joncas,34562345512335,English,,
"Psalm 116: Our Blessing-Cup","How shall I make a return to the LORD",how_shall_i_make_a_return_to_the_lord,"Breaking Bread (Vol. 39)",BB2020,799,"Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion","Michael Joncas","Michael Joncas",,"[Our blessing-cup is a communion]",how_shall_i_make_a_return_to_joncas,,English,,
"Psalm 118: This Is the Day","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Breaking Bread (Vol. 39)",BB2020,802,"Psalm 118: This Is the Day","This is the day the Lord has made","Michael Joncas","Michael Joncas",,"[This is the day the Lord has made]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,"Verses based on <cite>New American Bible</cite>",
"O Lord, open our lips","O Lord, open our lips",o_lord_open_our_lips_and_we_shall,"Breaking Bread (Vol. 39)",BB2020,828,,,"Michael Joncas","Michael Joncas",,"[O Lord, open our lips]",o_lord_open_our_lips_joncas,5U11D756,English,,
"O come and sing to God, the Lord","O come and sing to God, the Lord",o_come_and_sing_unto_the_lord,"Breaking Bread (Vol. 39)",BB2020,829,,,,"Michael Joncas",,"[O come and sing to God, the Lord]",o_come_and_sing_to_god_joncas,51711756766212216753,English,"<cite>The Psalter</cite>, 1912, alt.",
"As morning breaks I look to you","O God, you are my God, for you I long",o_god_you_are_my_god_for_you_i_long_for,"Breaking Bread (Vol. 39)",BB2020,830,,"As morning breaks I look to you","Michael Joncas","Michael Joncas",,"[O God, you are my God, for you I long]",o_god_you_are_my_god_joncas,2356123323561122,English,,
"May the Lord bless us, protect us from all evil","May the Lord bless us, protect us from all evil",may_the_lord_bless_us_protect_us,"Breaking Bread (Vol. 39)",BB2020,834,,,,"Michael Joncas",,"[May the Lord bless us, protect us from evil]",may_the_lord_bless_us_joncas,55356666646555323121,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Breaking Bread (Vol. 39)",BB2020,445,"For the Healing of the Nations",,"Fred Kaan","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,English,,
"Night of Silence","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"Breaking Bread (Vol. 39)",BB2020,80,"Night of Silence",,"Daniel Kantor","Daniel Kantor",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"The Solemn Intercessions (Good Friday)","Let us kneel",let_us_kneel_let_us_stand,"Breaking Bread (Vol. 39)",BB2020,150,"The Solemn Intercessions (Good Friday)",,,"Kevin Keil (ASCAP)",,"[Let us kneel]",christ_crucified_keil,32313217,English,,
"Psalm 45: The Queen Stands","The queen takes her place",the_queen_takes_her_place_at_your,"Breaking Bread (Vol. 39)",BB2020,766,"Psalm 45: The Queen Stands","The queen stands at your right hand",,"Kevin Keil",,"[The queen stands at your right hand]",the_queen_takes_her_place_at_keil,1531342171,English,,
"Psalm 80: The Vineyard of the Lord","A vine from Egypt you transplanted",a_vine_from_egypt_you_transplanted,"Breaking Bread (Vol. 39)",BB2020,777a,"Psalm 80: The Vineyard of the Lord","The vineyard of the Lord",,"Kevin Keil",,"[The vineyard of the Lord]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"Psalm 80: Lord, Make Us Turn to You","O shepherd of Israel, hearken",o_shepherd_of_israel_hearken,"Breaking Bread (Vol. 39)",BB2020,777b,"Psalm 80: Lord, Make Us Turn to You","Lord, make us turn to you",,"Kevin Keil",,"[Lord, make us turn to you]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"Penitential Act with Invocations","Kyrie, eleison",kyrie_eleison_christe_eleison,"Breaking Bread (Vol. 39)",BB2020,898,"Penitential Act with Invocations",,,"Kevin Keil",,"[Kyrie, eleison]",kyrie_eleison_mass_of_st_frances_cabrini,1217656,"English; Latin",,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Breaking Bread (Vol. 39)",BB2020,899,"Glory to God",,,"Kevin Keil",,"[Glory to God in the highest]",glory_to_god_in_the_highest_massofstfran,11321751112335443454,English,,
Alleluia,"Alleluia, alleluia",alleluia,"Breaking Bread (Vol. 39)",BB2020,900,Alleluia,,,"Kevin Keil",,"[Alleluia, alleluia]",alleluia_mass_of_st_frances_cabrini,1715123212343232,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Breaking Bread (Vol. 39)",BB2020,901,"Lenten Gospel Acclamation",,,"Kevin Keil",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massofstfrances,57132175112354,English,,
Holy,"Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Breaking Bread (Vol. 39)",BB2020,902,Holy,,,"Kevin Keil",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_massofstfrancescab,34517656717653234516,English,,
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Breaking Bread (Vol. 39)",BB2020,903,"We Proclaim Your Death",,,"Kevin Keil",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofstfrances,34517653566731171521,English,,
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Breaking Bread (Vol. 39)",BB2020,904,"When We Eat This Bread",,,"Kevin Keil",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_massofstfrances,13271761757171253231,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,905,"Save Us, Savior",,,"Kevin Keil",,"[Save us, Savior of the world]",save_us_savior_of_the_massofstfrances,,English,,
Amen,"Amen. Amen. Amen.",amens,"Breaking Bread (Vol. 39)",BB2020,906,Amen,,,"Kevin Keil",,"[Amen. Amen. Amen]",threefold_amen_massofstfrancescabrini,56712331432,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Breaking Bread (Vol. 39)",BB2020,907,"Lamb of God",,,"Kevin Keil",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofstfrancescabrini,55664455343234321713,"English; Latin",,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Breaking Bread (Vol. 39)",BB2020,540,"Praise God, from Whom All Blessings Flow",,"Thomas Ken, 1637-1711; Isaac Watts, 1674-1748","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"Out of Darkness","Let the darkness flee from here",let_the_darkness_flee_from_here,"Breaking Bread (Vol. 39)",BB2020,158,"Out of Darkness","Out of darkness the light of Christ will shine","Tom Kendzia","Tom Kendzia",,"[Let the darkness flee from here]",let_the_darkness_flee_from_here_kendzia,17654521766545655451,English,,
"Taste and See (Psalm 34)","I will bless the LORD at all times",i_will_bless_the_lord_at_all_times_ccd,"Breaking Bread (Vol. 39)",BB2020,344,"Taste and See (Psalm 34)","Taste and see the goodness of the Lord","Tom Kendzia","Tom Kendzia",,"[I will bless the LORD at all times]",i_will_bless_the_lord_at_all_ti_kendzia,32352123116561234211,English,,
"May the Road Rise Up (An Irish Blessing)","May the road rise up to meet you",may_the_road_rise_up_to_meet_you,"Breaking Bread (Vol. 39)",BB2020,370,"May the Road Rise Up (An Irish Blessing)",,,"Tom Kendzia",,"[May the road rise up to meet you]",may_the_road_rise_up_to_kendzia,,English,"Traditional Irish",
"Endless Is Your Love","Surely there's a place even you don't know",surely_theres_a_place_even_you,"Breaking Bread (Vol. 39)",BB2020,487,"Endless Is Your Love","You know my heart. You know my mind","Tom Kendzia","Tom Kendzia",,"[Surely there's a place even you don't know]",surely_theres_a_place_even_kendzia,32311235323117536534,English,,
"The Eyes and Hands of Christ","One we become, no longer strangers",one_we_become_no_longer_strangers,"Breaking Bread (Vol. 39)",BB2020,520,"The Eyes and Hands of Christ","Where two or three are gathered in my name","Tom Kendzia","Tom Kendzia",,"[One we become, no longer strangers]",one_we_become_no_longer_kendzia,51713211611345653455,English,,
"Now Is the Time","Spirit of love, crush the pain of hatred",spirit_of_love_crush_the_pain_of_hatred,"Breaking Bread (Vol. 39)",BB2020,522,"Now Is the Time","Come to us, you who say, ""I will not forget you""","Tom Kendzia","Tom Kendzia",,"[Spirit of love, crush the pain of hatred]",spirit_of_love_crush_the_pain_kendzia,55555561165555555561,English,,
"I, the Lord","I am the resurrection",i_am_the_resurrection_and_i_am_the_life,"Breaking Bread (Vol. 39)",BB2020,666,"I, the Lord","I, the Lord, am with you","Tom Kendzia","Tom Kendzia",,"[I am the resurrection]",i_am_the_resurrection_kendzia,51432626343514353121,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_lord,"Breaking Bread (Vol. 39)",BB2020,727,"Stand By Me","Stand by me, stand by me","Tom Kendzia; Charles A. Tindley, 1851-1933","Tom Kendzia",,"[When the storms of life are raging]",when_the_storms_of_life_are_kendzia,12332161123532123321,English,"Inspired by ""Stand by Me"" by Charles A. Tindley",
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Breaking Bread (Vol. 39)",BB2020,769,"Psalm 51: Create in Me","Create in me a clean heart, O God","Tom Kendzia","Tom Kendzia",,"[Create in me a clean heart, O God]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Breaking Bread (Vol. 39)",BB2020,944,"Lamb of God",,,"Tom Kendzia",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_kendzia,32352123117653714342,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Breaking Bread (Vol. 39)",BB2020,310,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1594","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"Lift High the Cross","Led on their way by this triumphant sign",led_on_their_way_by_this_triumphant_sign,"Breaking Bread (Vol. 39)",BB2020,703,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Springs of Water, Bless the Lord (Acclamation for the Blessing of Baptismal Water)","Springs of water, bless the Lord!",springs_of_water_bless_the_lord,"Breaking Bread (Vol. 39)",BB2020,176,"Springs of Water, Bless the Lord (Acclamation for the Blessing of Baptismal Water)",,,"Phoebe P. Knapp, 1830-1908; Lynn Trapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,32155456553517765455,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Breaking Bread (Vol. 39)",BB2020,435,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"On This Day, O Beautiful Mother","On this day we ask to share",on_this_day_we_ask_to_share,"Breaking Bread (Vol. 39)",BB2020,687,"On This Day, O Beautiful Mother","On this day, O beautiful Mother",,"Louis Lambillotte, SJ, 1796-1855","7.7.7.7 with refrain","BEAUTIFUL MOTHER",beautiful_mother_lambillote,32355434653235523433,English,"Rohr's <cite>Favorite Catholic Melodies</cite>, 1857",
"Waiting in Silence","Waiting in silence, waiting in hope",waiting_in_silence_waiting_in_hope,"Breaking Bread (Vol. 39)",BB2020,41,"Waiting in Silence",,"Carey Landry","Carey Landry",,"[Waiting in silence, waiting in hope]",waiting_in_silence_waiting_in_landry,13455432113455571755,English,,
"Only a Shadow","The love we have for you, O Lord",the_love_we_have_for_you_o_lord,"Breaking Bread (Vol. 39)",BB2020,438,"Only a Shadow","Our lives are in your hands","Carey Landry","Carey Landry",,"[The love we have for you, O Lord]",the_love_we_have_for_you_landry,13343543111117655431,English,,
"Peace Is Flowing like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Breaking Bread (Vol. 39)",BB2020,527,"Peace Is Flowing like a River",,"Carey Landry","Carey Landry",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,,Traditional
"Abba! Father","Mold us, mold us and fashion us",mold_us_mold_us_and_fashion_us,"Breaking Bread (Vol. 39)",BB2020,535,"Abba! Father","Abba, Abba Father","Carey Landry","Carey Landry",,"[Mold us, mold us and fashion us]",mold_us_mold_us_and_fashion_us_landry,15456531456531543215,English,,
"Companions on the Journey","No longer strangers to each other",no_longer_strangers_to_each_other,"Breaking Bread (Vol. 39)",BB2020,582,"Companions on the Journey","We are companions on the journey","Carey Landry","Carey Landry",,"[No longer strangers to each other]",no_longer_strangers_to_each_landry,53566553555665431356,English,,
"Isaiah 49","I will never forget you, my people",i_will_never_forget_you_my_people,"Breaking Bread (Vol. 39)",BB2020,601,"Isaiah 49",,"Carey Landry","Carey Landry",,"[I will never forget you, my people]",i_will_never_forget_you_my_people_landry,,English,,
"Jesus Christ, Homeless One","Foxes have dens, birds have a nest",foxes_have_dens_birds_have_a_nest,"Breaking Bread (Vol. 39)",BB2020,613,"Jesus Christ, Homeless One","Jesus Christ, homeless one","Carey Landry","Carey Landry",,"[Foxes have dens, birds have a nest]",foxes_have_dens_birds_have_landry,57127512321157127532,English,,
"Hail Mary: Gentle Woman","You were chosen by the Father",you_were_chosen_by_the_father,"Breaking Bread (Vol. 39)",BB2020,695,"Hail Mary: Gentle Woman","Gentle woman, quiet light",,"Carey Landry",,"[You were chosen by the Father]",you_were_chosen_by_the_father_landry,5114(3)21143214444,English,,
"Alleluia! Hurry, the Lord Is Near","Sound the trumpet, the Lord is near",sound_the_trumpet_the_lord_is_near,"Breaking Bread (Vol. 39)",BB2020,52,"Alleluia! Hurry, the Lord Is Near","Alleluia! Hurry the Lord is near","Patrick Lee","Ernest Sands",,"[Sound the trumpet, the Lord is near]",sound_the_trumpet_the_lord_is_near_sands,12321713432173432171,English,,
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Breaking Bread (Vol. 39)",BB2020,442,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Breaking Bread (Vol. 39)",BB2020,609,"Shall We Gather at the River","Yes, we'll gather at the river",,"Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"A Mighty Fortress","A mighty fortress is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Breaking Bread (Vol. 39)",BB2020,440a,"A Mighty Fortress",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A Mighty Fortress","A mighty fortress is Our God",a_mighty_fortress_is_our_god_schuller,"Breaking Bread (Vol. 39)",BB2020,440b,"A Mighty Fortress",,"Martin Luther, 1483-1546; Arvella Schuller","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Father of Peace","Father of peace, Father of love",father_of_peace_father_of_love,"Breaking Bread (Vol. 39)",BB2020,518,"Father of Peace",,"Michael B. Lynch","Michael B. Lynch",,"[Father of peace, Father of love]",father_of_peace_father_of_love_lynch,17667655565524543176,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Breaking Bread (Vol. 39)",BB2020,548,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","Henry F. Lyte, 1793-1847",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Breaking Bread (Vol. 39)",BB2020,627,"Abide with Me",,"Henry F. Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,"<cite>Remains</cite>, 1850","<cite>Hymns Ancient and Modern</cite>, 1861"
"Psalm 85: Let Us See Your Kindness","God, how I long for the peace you proclaim",god_how_i_long_for_the_peace_you,"Breaking Bread (Vol. 39)",BB2020,780,"Psalm 85: Let Us See Your Kindness","Let us see your kindness, O Lord","Dominic MacAller","Dominic MacAller",,"[Let us see your kindness, O Lord]",god_how_i_long_for_the_peace_macaller,12345565471234,English,,
"Love Has Come","With one voice the angels sing",with_one_voice_the_angels_sing,"Breaking Bread (Vol. 39)",BB2020,484,"Love Has Come","Word of God, enthroned","Matt Maher","Matt Maher",,"[With one voice the angels sing]",with_one_voice_the_angels_sing_maher,,English,,
"Your Grace Is Enough","Great is your faithfulness, O God",great_is_your_faithfulness_o_god,"Breaking Bread (Vol. 39)",BB2020,605,"Your Grace Is Enough","Your grace is enough","Matt Maher","Matt Maher",,"[Great is your faithfulness, O God]",great_is_your_faithfulness_o_god_maher,12712711765127127117,English,,
"Come, Lord! Maranatha (Come Now, Emmanuel)","Now is the time to wake from sleep",now_is_the_time_to_wake_from_sleep,"Breaking Bread (Vol. 39)",BB2020,65,"Come, Lord! Maranatha (Come Now, Emmanuel)","Come, Lord, Maranatha!","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[Now is the time to wake from sleep]",now_is_the_time_to_wake_manalo,76711215767321767121,English,,
"Beyond the Days","Forty days and nights",forty_days_and_nights_you_guide_the,"Breaking Bread (Vol. 39)",BB2020,126,"Beyond the Days","Beyond the days of hope and myst'ry","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[Forty days and nights]",forty_days_and_nights_manalo,53512321553512312554,English,,
"In These Days of Lenten Journey","We reach out to those who are homeless",we_reach_out_to_those_who_are,"Breaking Bread (Vol. 39)",BB2020,128,"In These Days of Lenten Journey","In these days of Lenten journey","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[We reach out to those who are homeless]",we_reach_out_to_those_who_manalo,13556455135676554345,English,,
"The God of All Grace","God of power and might ",god_of_power_and_might,"Breaking Bread (Vol. 39)",BB2020,317,"The God of All Grace","The God of all grace has blessed us thi day","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[God of power and might]",god_of_power_and_might_manalo,55176665455671767121,English,,
"Spirit and Grace","Spirit and grace, here in this meal",spirit_and_grace_here_in_this_meal,"Breaking Bread (Vol. 39)",BB2020,345,"Spirit and Grace","In the bread, blessed, broken and shared","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[Spirit and grace, here in this meal]",spirit_and_grace_here_in_manalo,51355431112355432513,English,,
"With One Voice","Take the Word and go out to ev'ry land",take_the_word_and_go_out_to_every,"Breaking Bread (Vol. 39)",BB2020,384,"With One Voice","With one voice we'll pass the Word along","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[Take the Word and go out to ev'ry land]",take_the_word_and_go_out_manalo,,English,,
"O God, How Manifest Are Your Works","O God, how manifest are your works!",o_god_how_manifest_are_your_works,"Breaking Bread (Vol. 39)",BB2020,427,"O God, How Manifest Are Your Works","All praise be to you, all praise in Jesus' name","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[O God, how manifest are your works]",o_god_how_manifest_are_your_manalo,43345654351377165433,English,,
"By the Waking of Our Hearts","Come, O Spirit, from above",come_o_spirit_from_above,"Breaking Bread (Vol. 39)",BB2020,448,"By the Waking of Our Hearts","By the waking of our hearts","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[Come, O Spirit, from above]",come_o_spirit_from_above_manalo,56122336165323353216,English,"Pentecost Sequence, ""Veni, Sancte Spiritus""",
"God of Mercy","You have called us each by name",you_have_called_us_each_by_name,"Breaking Bread (Vol. 39)",BB2020,521,"God of Mercy","God of mercy, holy myst'ry","Ricky Manalo, CSP; Bob Hurd","Ricky Manalo, CSP; Bob Hurd",,"[You have called us each by name]",you_have_called_us_each_hurdmanalo,35653561166523565612,English,,
"Worthy Is the Lamb","Worthy are you, O Paschal Lamb",worthy_are_you_o_paschal_lamb,"Breaking Bread (Vol. 39)",BB2020,575,"Worthy Is the Lamb","Worthy is the Lamb that was slain","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[Worthy are you, O Paschal Lamb]",worthy_are_you_o_paschal_manalo,34565271176515653456,English,,
"Many and Great","Many and great are bearers of the Word",many_and_great_are_bearers_of_the,"Breaking Bread (Vol. 39)",BB2020,581,"Many and Great","The wheat grows from springtime to fall","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[Many and great are bearers of the Word]",many_and_great_are_bearers_manalo,56U1321D666U32D6U32,English,,
"Laudato Si'! Be Praised, o God","All praise be to you through Brother Sun",all_praise_be_to_you_through_brother_sun,"Breaking Bread (Vol. 39)",BB2020,617,"Laudato Si'! Be Praised, o God","Laudato si'! Be praised, O God!","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[All praise be to you through Brother Sun]",all_praise_be_to_you_through_manalo,51431532343125176671,English,"Inspired by Pope Francis's encyclical <cite>Laudate Si'</cite>",
"Psalm 103: The Lord Is Kind and Merciful","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_my_ccd,"Breaking Bread (Vol. 39)",BB2020,795,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Ricky Manalo, CSP",,"[The Lord is kind and merciful]",bless_the_lord_o_my_soul_manalo,1543456543321,English,,
"Penitential Act with Invocations","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Breaking Bread (Vol. 39)",BB2020,918,"Penitential Act with Invocations",,,"Ricky Manalo, CSP",,"[Lord, have mercy]",lord_have_mercy_mass_of_spirit_and_grace,5551155511,English,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Breaking Bread (Vol. 39)",BB2020,919,"Glory to God",,,"Ricky Manalo, CSP",,"[Glory to God in the highest]",glory_to_god_in_the_highest_massofspirit,53412342234456764565,English,,
Alleluia,"Alleluia. Alleluia. Alleluia",alleluia,"Breaking Bread (Vol. 39)",BB2020,920,Alleluia,,,"Ricky Manalo, CSP",,"[Alleluia. Alleluia. Alleluia]",speak_lord_your_servant_massofspirit,516545176551321,English,,
"Lenten Gospel Acclamation","Glory to you, Lord Jesus Christ",glory_to_you_lord_jesus_christ,"Breaking Bread (Vol. 39)",BB2020,921,"Lenten Gospel Acclamation",,,"Ricky Manalo, CSP",,"[Glory to you, Lord Jesus Christ]",if_today_you_hear_his_voice_massofspirit,51235654517654345512,English,,
Holy,"Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Breaking Bread (Vol. 39)",BB2020,922,Holy,,,"Ricky Manalo, CSP",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_massofspiritandgrace,51123432123455567767,English,,
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Breaking Bread (Vol. 39)",BB2020,923,"We Proclaim Your Death",,,"Ricky Manalo, CSP",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofspiritand,55543223356676534515,English,,
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Breaking Bread (Vol. 39)",BB2020,924,"When We Eat This Bread",,,"Ricky Manalo, CSP",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_massofspiritand,51234554323116676531,English,,
