tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
COLBY,colby_doane,"William Howard Doane","E Flat Major",543243215555325,"8.6.8.6 D",,5
"LANSING (15553)",lansing_15553,,"G Major",1555313223421711,"8.6.8.6 D",,3
"HOMEWARD BOUND",homeward_bound_denson,"Howard Denson","A Flat Major",51111233334534543234,"8.6.8.6 D",,1
"FIRST MODE MELODY",first_mode_melody_tallis,"Thomas Tallis","f minor",11171322225545,"8.6.8.6 D",,14
CHARLOTTE,charlotte_brown,"Arthur H. Brown","F Major",534556354232712,"8.6.8.6 D",,1
"THE CHILD OF GRACE",the_child_of_grace_sacredharp,"Amos Pilsbury","b minor",17532175715457117532,"8.6.8.6 D","<cite>United States Sacred Harmony</cite>, by Amos Pilsbury, 1799",5
"REDEMPTION (Thomson)",redemption_thomson,"Andrew Thomson","D Major",51513154321123554554,"8.6.8.6 D",,1
"THE DYING BOY",the_dying_boy_reese,"H. S. Reese","F Major or modal",13355156312351133551,"8.6.8.6 D",,1
"[I have a hope, serene and sure]",i_have_a_hope_serene_and_sure,"Andrew L. Byers","B Flat Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/I_Have_a_Hope); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (23); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (253)",4
"PRAISE GOD",praise_god_denson,"Seaborn M. Denson","g minor",51117121755113455711,"8.6.8.6 D",,2
HORMOZGAN,not_now_o_god_and_shall_i_say_gabriel,"Charles Hutchinson Gabriel","B Flat Major",53217615576565553143,"8.6.8.6 D",,3
TRUMAN,truman_holbrook,"Joseph P Holbrook, 1822-1888","C Major",5372165355623465,"8.6.8.6 D",,7
INGLESIDE,ingleside_wiesenthal,Wiesenthal,"D Major",13211165345313,"8.6.8.6 D",,9
"CRUCIS VICTORIA",crucis_victoria_foster,"Myles B. Foster",,13453456556432236456,"8.6.8.6 D",,12
"CREEDAL SONG",creedal_song_devries,"Bertus Frederick Polman; Frank De Vries","G Major",,"8.6.8.6 D",,2
HURRLE,hurrle_macnutt,"Walter MacNutt","F Major",161561234146613,"8.6.8.6 D",,2
COSTON,coston_denson,"T. J. Denson","F Major or modal",11313455532111345561,"8.6.8.6 D",,1
"HEREFORD (HAYES)",hereford_hayes,"William Hayes","G Major",13543654356543225233,"8.6.8.6 D",,3
"BE STILL (Haskell)",be_still_haskell,"Antonio L. Haskell","E Flat Major",33323543122443317635,"8.6.8.6 D",,2
"PACE MIO DIO",pace_mio_dio_nelson,"Perry Nelson","F Major or modal",,"8.6.8.6 D",,4
"FINGER LAKES",finger_lakes_geibel,"Adam Geibel","F Major",55U11(2)3(4)56533343,"8.6.8.6 D",,3
"MORGAN PARK",morgan_park_may,"Wm. A. May",,55556543324323555565,"8.6.8.6 D",,1
"CREDO (MILADIN)",credo_miladin,"George C. Miladin","D Major",,"8.6.8.6 D",,1
CLYDESDALE,o_lovely_voices_of_the_sky_kissinger,"John H. Kissinger","B Flat Major",5551712266557121,"8.6.8.6 D",,2
CARLETON,carleton_horman,"John D. Horman","F Major",,"8.6.8.6 D","Faith That Lets Us Sing",1
FULNECK,give_thanks_butterfield,"Ernest O. Butterfield, 1863-1923","E Major",12333345655322123512,"8.6.8.6 D",,8
"YATTENDON 15",yattendon_15_tye,"Christopher Tye; H. Ellis Wooldridge","F Major",512345545,"8.6.8.6 D",,3
MAUI,maui_kirkpatrick,"William James Kirkpatrick","A Flat Major",532354431712423,"8.6.8.6 D",,1
"BAPTISM (Doran)",baptism_doran,"Carol Doran","F Major",333123217654276,"8.6.8.6 D",,2
"IN NOMINE DEI",in_nomine_dei_morris,"Sally Ann Morris, b. 1952","f minor",5U323431231D7U12D55,"8.6.8.6 D",,7
"TEIGNMOUTH (34531)",tiegnmouth_34531,Anonymous,,345313456556153543,"8.6.8.6 D",,4
CAÑADA,come_unto_jesus_ye_that_phillips,"Philip Phillips","D Major",33333335546523555556,"8.6.8.6 D",,1
SEEDS,seeds_faustini,"João Wilson Faustini","C Major",54115566334455351155,"8.6.8.6 D",,1
"SANTA CLARA",unfurl_the_christian_standarad_gibbs,"Ada Rose Gibbs, 1864-1905","A Flat Major",53332111123567132,"8.6.8.6 D",,1
"THIRSTING DEER",thirsting_deer_lovelace,"Austin C. Lovelace","f minor",5U11123454312D75U544,"8.6.8.6 D",,1
"INVOCATION (Smith)",invocation_smith,"Robert Archibald Smith","D Major",13554343212365543543,"8.6.8.6 D",,7
"HANDS OF THE POOR",hands_of_the_poor_fedak,"Alfred V. Fedak, 1953-","f minor",,"8.6.8.6 D",,1
LAURINBURG,laurinburg_mcnair,"Anne A. McNair","f minor",5U1234321565345D1U12,"8.6.8.6 D",,1
"CAROL STREAM (Hopson)",carol_stream_hopson,"Hal H. Hopson","G Major",5U13231D5557U1D6455,"8.6.8.6 D",,1
MONORA,monora_bradbury,"William B. Bradbury","A Flat Major",553511513213215,"8.6.8.6 D",,9
ARBACOOCHEE,arbacoochee_denson,"S. M. Denson","f sharp minor",13345321715177547445,"8.6.8.6 D",,2
MAIN,main_bixby,"S. M. Bixby",,54356543222432532123,"8.6.8.6 D",,3
"AVE VERUM CORPUS (Monk)",ave_verum_corpus_monk,"William Henry Monk","F Major",346532112345623,"8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889",1
"WOODFORD (51113)",woodford_51113,,"B Flat Major",51113222431217151113,"8.6.8.6 D",,1
"[On mighty wings rush swiftly by]",on_mighty_wings_grauman,"Max Grauman","g minor",5U1D7U1232211D55,"8.6.8.6 D","Adapted to traditional Oveenu Malkaynu melody",1
"[A gentle hand unseen by us]",a_gentle_hand_unseen_by_us_teasley,"Daniel O. Teasley","F Sharp Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Gone_to_Bloom_Above); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (100); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (190)",5
LHOTA,lhota_duncan,"Norah Duncan IV","d minor",,"8.6.8.6 D",,1
"LITTLE BETHLEHEM",little_bethlehem_whitehead,"Alfred Whitehead","G Major",5645565(4)55567U2112,"8.6.8.6 D",,1
"[I love the Christ, the Son of God]",i_love_the_christ_the_son_of_god,"Henry C. Clausen","B Flat Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/A_Living_Sacrifice); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (165)",3
"[Asleep in Jesus, oh, how sweet]",asleep_in_jesus_o_how_sweet_warren,"Barney E. Warren","B Flat Major",556567U11D6565U321D7,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Gone_Home_to_Rest); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (101); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (546)",4
CROWLE,crowle_green,"Maurice Greene","f minor",15432321713212345,"8.6.8.6 D",,21
RACIBÓRZ,i_need_o_lord_a_stronger_faith_benke,"Victor H. Benke","F Major or modal",17213265543654454321,"8.6.8.6 D",,2
"BUTCHER HILL",butcher_hill_damon,"Dan Damon","e minor",13331D7U111333455436,"8.6.8.6 D",,1
PANTANAL,tis_beautiful_to_live_on_earth_rosecrans,"James Holmes Rosecrans","C Major",53211365111217532113,"8.6.8.6 D",,1
SINOP,i_hear_them_still_in_memory_johnson,"Gordon H. Johnson","F Major or modal",31233342271231334565,"8.6.8.6 D",,2
"[Jag står på stormig Jordans strand]",jag_star_pa_stormig_jordenstrand,,"G Major or modal",511123166753,"8.6.8.6 D",,2
WIBERG,wiberg_scott,"K. Lee Scott","d minor",13334322113134445454,"8.6.8.6 D",,2
"[O God, inspire our morning hymn] (Warren)",o_god_inspire_our_morning_hymn_warren,"B. E. Warren","E Flat Major",13355666U1D773123321,"8.6.8.6 D",,1
"ETERNAL DAY",eternal_day_reese,"J. P. Reese","d minor or modal",55713175345317531757,"8.6.8.6 D",,1
TOLLAND,tolland_spofforth,,"B Flat Major",511111112321712,"8.6.8.6 D",,3
CECILE,cecile_johnson,"Peter Johnson","F Major",133234431321C7U13223,"8.6.8.6 D",,6
"BEACH HAVEN",beach_haven_fedak,"Alfred V. Fedak","f minor",512712342345543,"8.6.8.6 D",,1
"HEAVENLY FOLD",heavenly_fold_sherwin,"William F. Sherwin, 1826-1888","C Major",123433213176567,"8.6.8.6 D",,6
"CAMP SAKIMA",on_calvarys_cross_the_savior_bled_gill,"Joshua Gill","D Major",531355444357654,"8.6.8.6 D",,5
"CAROL'S JOY",carols_joy_haywood,"Carl Haywood, b. 1949","F Major or modal",53142726531326253142,"8.6.8.6 D",,1
"[O God, inspire our morning hymn]",o_god_inspire_our_morning_hymn_hunter,"Clarence E. Hunter","A Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/A_Hymn_of_Morning_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (112); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (95)",5
BURR,burr_lowry,"Robert Lowry","G Major",533443211112165,"8.6.8.6 D",,3
"CHARLEVILLE (Holmes)",charleville_holmes,"Henry J. E. Holmes",,34351232165312323333,"8.6.8.6 D",,2
ADAMSTOWN,adamstown_hare,"Alfred W. Hare","B Flat Major",55(6)5U1D776667(6)5,"8.6.8.6 D",,3
VAGHARSHAPAT,speak_loving_words_to_waiting_livengood,"Ora M. Livengood","C Major",53217653655112123532,"8.6.8.6 D",,2
ESTUDILLO,once_more_weve_heard_the_poppen,"Emmanuel Poppen","E Flat Major",56531321122123565317,"8.6.8.6 D",,2
BOURNE,bourne_currier,"Everett R. Currier","f minor",1235543211232171,"8.6.8.6 D",,2
"[My Savior reaches from the throne]",my_savior_reaches_from_the_showalter,"Karl R. Showalter","G Major or modal",13353321235434235312,"8.6.8.6 D",,1
SHELTER,shelter_ohl,"J. F. Ohl","E Flat Major",3333322555321144333,"8.6.8.6 D",,1
"THE GOLDEN RULE",the_still_small_voice_that_speaks_53331,Zimmerman,"B Flat Major",5333121655111232,"8.6.8.6 D",,8
ALBERTI,alberti_bixby,"S. M. Bixby",,13344665353123333655,"8.6.8.6 D",,2
CAROLYN,carolyn_emmelar,Emmelar,"F Major",32117766643217511344,"8.6.8.6 D","<cite>The New Laudes Domini</cite> by Charles S. Robinson and Edward Judson (New York: Century Company, 1892)",4
SERVICE,service_webster,"Lorin Webster, 1857-?","D Flat Major",553655443321235,"8.6.8.6 D",,2
"CHRIST IS THE WAY",christ_is_the_way,,,,"8.6.8.6 D",,1
ETHNOL,ethnol_english,,"D Major",5176564534514321,"8.6.8.6 D","English Melody",9
BANGALORE,pray_on_pray_on_believing_ones_danks,"Hart Peace Danks","B Flat Major",51525531556666667765,"8.6.8.6 D",,2
"FLEE AS A BIRD",flee_as_a_bird_hopson,"Hal H. Hopson","e minor or modal",5565145413,"8.6.8.6 D","Verse tune based on a tune by Mary S. B. Dana",2
"INDIA BASIN",india_basin_werdebaugh,"Scott Werdebaugh","E Flat Major",,"8.6.8.6 D",,2
"HOPE (Townsend)",hope_townsend,"A. M. Townsend","B Flat Major",55566771233471114,"8.6.8.6 D",,2
ESROM,esrom_sankey,"Ira David Sankey, 1840-1908","D Major",554321235554323,"8.6.8.6 D",,3
"ST. ASAPH (Bambridge)",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,"8.6.8.6 D",,141
"[The Son of God goes forth to war] (Babcock)",the_son_of_god_goes_forth_to_war_babcock,"Maltbie D. Babcock","B Flat Major",335566551321713,"8.6.8.6 D",,3
"[Humility, thou secret vale]",humility_thou_secret_vale_hunter,"Clarence E. Hunter","G Major",51112333553132344423,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Humility); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (201); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (374)",5
"DE KOVEN",de_koven_macdonald,"Archibald MacDonald","C Major",511113212354532,"8.6.8.6 D",,21
"THE SAVIOUR CALLS",the_savior_calls,,,,"8.6.8.6 D",,1
"KEW GARDENS",kew_gardens_burditt,"Byron Burditt","C Major",5U11D7655335567U1D5,"8.6.8.6 D",,1
"HAYNES CREEK",haynes_creek_harrison,"Joyce Harrison","E Major",,"8.6.8.6 D",,1
"TRUST IN THE LORD",trust_in_the_lord_deas,"E. D. Deas, d. 1944","G Major or modal",56111316616535561131,"8.6.8.6 D",Traditional,3
"[The winds were wailing o'er the wold]",the_winds_were_wailing_oer_the_33345,Anonymous,"F Major or modal",33456543332123333456,"8.6.8.6 D",,2
BOTAFOGO,in_jesus_christ_i_am_complete_speck,"Samuel L. Speck","B Flat Major",55U331D66U1D65U1D7U1,"8.6.8.6 D",,3
BOLIVIA,bolivia_towner,"Daniel Brink Towner","B Flat Major",55(6)5U321D35U1D7U2,"8.6.8.6 D",,2
CURAÇAO,o_wondrous_story_of_the_lord_hk,"""H. K.""","G Major or modal",13343D67U11654344443,"8.6.8.6 D",,1
NEWBURY,newbury_english,,,1(3)554653(2)1322(3),"8.6.8.6 D",,17
JOHANNES,johannes_brahms,"Johannes Brahms, 1833-1897","G Major",51111222176751,"8.6.8.6 D",,1
"[Wherever my Savior's hand may lead]",whereer_my_saviors_hand_may_lead,"Andrew L. Byers","E Flat Major",,"8.6.8.6 D",,3
GOSHEN,goshen_goodrich,"Hugh Goodridge","C Major",532153216432125,"8.6.8.6 D",,1
SAIPAN,saipan_hopp,"James Holmes Rosecrans","G Major",555555112334321,"8.6.8.6 D",,2
TALLINN,awake_awake_put_on_thy_strength_brown,"Sanford Miller Brown","G Major",5U11113313333212D5U1,"8.6.8.6 D",,2
"[My blessed Lord, I will be Thine]",my_blessed_lord_i_will_be_thine,"Barney E. Warren","F Major",5321D5U1322425435321,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/I_Give_My_All_to_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (436); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (478)",3
CYRUS,cyrus_bowden,"T. R. Bowden","A Major",553112176511,"8.6.8.6 D",,2
ANCHORAGE,anchorage_joncas,"J. Michael Joncas","f sharp minor",14323123156712321143,"8.6.8.6 D",,1
BILSDALE,bilsdale,"Gordon Slater, 1896-","F Major",,"8.6.8.6 D",,2
PATTAYA,when_christ_the_son_of_god_was_park,"Leslie G. Park","E Flat Major",34565611156616534565,"8.6.8.6 D",,2
"NORTH PLATTE",north_platte_myland,"D. Wesley Myland","A Flat Major",511131651333123,"8.6.8.6 D",,7
HILLHURST,hillhurst_converse,"Charles C. Converse",,,"8.6.8.6 D",,1
"COMMON CARE",common_care_hamm,"Barbara Hamm","e minor",134534325311D7U11345,"8.6.8.6 D",,1
MATHILDA,mathilda_strom,"Ralph Alvin Strom","E Flat Major",55565453543212234567,"8.6.8.6 D",,1
TAMBORA,i_love_the_lord_for_hes_my_friend_mann,"B. R. Mann","F Major or modal",,"8.6.8.6 D",,3
FLENSBURG,flensburg_spohr,"L. Spohr","E Flat Major",5351117654345625,"8.6.8.6 D",,33
"BALLAD OF MARY",ballad_of_mary_music,"David W. Music","G Major",,"8.6.8.6 D",,1
BUSAN,busan_lim,"Swee Hong Lim","d minor",111332(1)21133445565,"8.6.8.6 D",,1
SHIELD,shield,,,,"8.6.8.6 D",,1
"GRATEFUL SUBMISSION",we_bow_to_thee_o_lord_on_high_kolb,"Abraham Bowman Kolb","F Major or modal",5U3435523551121(D7),"8.6.8.6 D",,3
SILOAM,siloam_53455,,"B Flat Major","534551131 2242175","8.6.8.6 D",,1
RIVERSTON,riverston,,,,"8.6.8.6 D",,1
"SAINTLY PRAISE (51135)",saintly_praise_51135,,"G Major",511356616513215113,"8.6.8.6 D","Old Tune",7
"EL SEGUNDO",el_segundo_towner,"D. B. Towner","C Major",534U1D7U2(1)D7(U1)D2,"8.6.8.6 D",,2
"DOROTHY (Sampaix)",dorothy_sampaix,"Leon Sampaix",,33221765555255332217,"8.6.8.6 D",,1
FREEHOLD,would_i_know_him_excell,"Edwin Othello Excell","E Flat Major",12332155123332123321,"8.6.8.6 D",,7
BLENDEN,blenden_kettle,"Charles Edward Kettle","F Major",343267712333423,"8.6.8.6 D",,20
"ASHLEY (Schwoebel)",ashley_schwoebel,"David Schwoebel","G Major",53217766643217,"8.6.8.6 D",,1
HOLFORD,holford_marsh,"John Marsh","C Major",12365323123543353467,"8.6.8.6 D",,1
"MISSIONARY'S ADIEU",perseverance_51712,"Joseph Funk","A Major",517123353412315,"8.6.8.6 D","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, 4th edition, 1847",15
"RESPONSE (Jouard)",response_jouard,"Calvin Jouard; Farel Jouard",,33451176534325435567,"8.6.8.6 D",,1
MAZANDARAN,a_little_ship_was_on_the_sea_lightwood,"James Thomas Lightwood","F Major or modal",12343211233321223452,"8.6.8.6 D",,4
"EASTER CAROL",how_in_the_flowery_spring_waterbury,"Julius Henry Waterbury","A Flat Major",55567123343321556712,"8.6.8.6 D",,2
JIANGSU,i_sing_of_heaven_that_world_of_sweney,"John Robson Sweney","D Major",13553322246523516165,"8.6.8.6 D",,2
"[O beautiful for patriot dream]",o_beautiful_for_patriot_dream_55115,,"B Flat Major",55115577555217555115,"8.6.8.6 D",,1
"INFINITE DAY",infinite_day_densonedwards,"Ruth Denson-Edwards","F Major or modal",55434556716512356543,"8.6.8.6 D",,1
"XAVIER (Tipton)",xavier_tipton,"J. R. Tipton","f minor",51232175512345512321,"8.6.8.6 D",,4
"SACRED MOUNT",sacred_mount_cagle,"A. M. Cagle","E Major",5345567165561512345,"8.6.8.6 D",,1
"DOMUS PATRIS",domus_patris_german,,,53213655354231,"8.6.8.6 D",German,2
"EARL'S COURT",o_send_the_bible_out_to_all_pollock,"Charles Edward Pollock","E Flat Major",12333455532124312333,"8.6.8.6 D",,3
"NEW GEORGIA",new_georgia_edwards,"Ruth Denson Edwards","E Flat Major",53234567111345342355,"8.6.8.6 D",,1
"DEVIZES (Carrell)",devizes_carrell,"James P. Carrell","a minor",1123451(D7)U1,"8.6.8.6 D",,1
ERIGENEIA,erigeneia_goodhart,"A. M. Goodhart",,51565345643323,"8.6.8.6 D",,1
"FOCUS (Brewis)",focus_brewis,"Andrew D. Brewis","E Major",55332211116132,"8.6.8.6 D",,1
"DON PALOMAS (Milano)",don_palomas_milano,"Robert Milano","E Flat Major",55545642543453,"8.6.8.6 D",,2
"[Beyond this world of toil and care]",beyond_this_world_of_toil_and_care_byers,"John S. Byers","A Flat Major",55131216151312551312,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Hope_of_the_Righteous); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (473); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (191); The Gospel Trumpet Co",7
NEWNAN,newnan_reese,"J. P. Reese","F Major or modal",15531136531135321155,"8.6.8.6 D",,1
YALE,dear_savior_take_my_hand_in_doane,"William Howard Doane","G Major or modal",55132176146513125513,"8.6.8.6 D",,9
"THE SAINT'S DELIGHT (Price)",the_saints_delight_price,"F. Price","f sharp minor",13545332171545113545,"8.6.8.6 D",,3
"BRENTWOOD (Nichol)",brentwood_nichol,"Ernest Nichol","D Flat Major",332554366765432,"8.6.8.6 D",,5
LADYWELL,ladywell_ferguson,"W. H. Ferguson","A Flat Major",51235432123215,"8.6.8.6 D",,14
"SELFLESS LOVE",selfless_love_maries,"Andrew Maries, b. 1949","D Major",11322243354653113222,"8.6.8.6 D",,3
MUNDELEIN,mundelein_janco,"Steven R. Janco","D Major",12345165451432121234,"8.6.8.6 D",,4
SARDINIA,sardinia_castle,Castle,"e minor or modal",17556545577153543253,"8.6.8.6 D",,1
TIDEWATER,tidewater_ridge,"M. D. Ridge","A Major",51235656715132156717,"8.6.8.6 D",,1
"QUIETUDE (Phiilips)",quietude_phillips,"Philip Phillips",,5531234312123565312,"8.6.8.6 D",,3
"ROBERTS (66532)",roberts_66532,,,665321235356716532,"8.6.8.6 D",,3
"CONSCIOUSNESS (Brennan)",consciousness_brennan,"Cherie Brennan","C Major",55321565446532135,"8.6.8.6 D",,1
VERMONT,vermont_billings,"William Billings","e minor or modal",53151717654345432233,"8.6.8.6 D",,2
OCEAN,ocean_swan,,"F Major or modal",55654351117651565432,"8.6.8.6 D","<cite>Rudiments of Music</cite>, ca. 1787",6
"THREE IN ONE",three_in_one,"Heather Josselyn-Cranson","G Major",561321615612316,"8.6.8.6 D",,1
BELFORT,help_me_dear_lord_to_consecrate_funk,"B. B. Funk","E Flat Major",34556554432354334556,"8.6.8.6 D",,1
HUACHUCA,huachuca_miller,"James W. Miller","C Major",515313515671225,"8.6.8.6 D",,3
"CECILIA (Beethoven)",cecilia_beethoven,"Ludwig van Beethoven; Thoro Harris",,123354322346523,"8.6.8.6 D",,1
"SOLEMNITY (King)",solemnity_king,"E. J. King","a minor or modal",17532175717545711753,"8.6.8.6 D",,2
"CALVARY NEW (Carrell)",calvary_new_carrell,"James P. Carrell","g minor",5U12352(1)D75,"8.6.8.6 D",,1
"ROSEATE HUES",roseate_hues_barnby,"Joseph Barnby, 1838-1896","E Major",554333211444323,"8.6.8.6 D",,17
FORSTER,forster,"Karen Willard",,,"8.6.8.6 D","Davisson's <em>Supplement to the Kentucky Harmony</em>, 1820",1
"[O Christ divine, O God of love]",o_christ_divine_o_god_of_love,"Barney E. Warren","A Major",55331644653321255331,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Endearing_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (364)",3
"GEORGIA (McGraw)",georgia_mcgraw,"T. B. McGraw","e minor or modal",154335(4)3(4)56U1D54,"8.6.8.6 D",,1
OESTREICH,oestreich_bauder,"Josh Bauder","c minor or modal",51175345344564543251,"8.6.8.6 D",,5
SALAN,salan_perkins,"Edward A. Perkins",,51113222234321135556,"8.6.8.6 D",,2
"LASAR (Booth)",lasar_booth,"Josiah Booth",,356717736514323,"8.6.8.6 D",,4
"NAME OF JESUS (Spinney)",name_of_jesus_spinney,"Walter Spinney","G Major",33243266221321,"8.6.8.6 D",,1
"ALVA (Emert)",alva_emert,"John Emert","E Flat Major",5U1D7U13465143221D5,"8.6.8.6 D",,1
"THE WEARY SOUL",the_weary_souls_white,"J. T. White","F Major or modal",15551552156532115551,"8.6.8.6 D",,3
"FAITH'S JOURNEY",faiths_journey_larson,"Lloyd Larson","C Major",,"8.6.8.6 D",,1
"[How blest the man, who fears to stray]",how_blest_the_man_who_fears_kinross,"J. Kinross","b minor",13217155675765132171,"8.6.8.6 D",,2
"WILMINGTON (Carpenter)",wilmington_carpenter,"T. Leslie Carpenter","D Major",565121776534322,"8.6.8.6 D",,1
"[O Thou whose all-pervading eye]",o_thou_whose_all_pervading_eye_clark,"Elizabeth Manford Clark","F Major",5U13565(3)1(2)312212,"8.6.8.6 D",,1
LENOIR-RHYNE,lenoir_rhyne_horman,"John D. Horman","G Major",,"8.6.8.6 D",,1
"LAND OF PROMISE",land_of_promise_kieffer,"Aldine S. Kieffer",,153651123353221,"8.6.8.6 D",,1
"MI CASA",mi_casa_mellis,"Mark Mellis","D Major",11356531117645113565,"8.6.8.6 D",,1
AKERS,akers_denson,"T. J. Denson","F Major or modal",13345321123515655535,"8.6.8.6 D",,1
"FAITH DANCE",faith_dance,"John D. Horman","F Major",,"8.6.8.6 D",,2
VARADERO,o_zion_city_of_my_god_thomas,"Clara H. Thomas","A Flat Major",5333211216511232,"8.6.8.6 D",,2
"GIVE ME A FOOTHOLD (Rupp)",give_me_a_foothold_rupp,"Henry S. Rupp","A Major",5321216612,"8.6.8.6 D",,3
"SASHA (Pinkston)",sasha_pinkston,"Joan J. Pinkston","g minor",51232175451713455123,"8.6.8.6 D",,5
"BEHOLD THE SAVIOR",behold_the_savior_denson,"Paine Denson","F Major or modal",55321345616512356546,"8.6.8.6 D",,1
SELWYN,selwyn_tilleard,"James Tilleard",,34321172265423,"8.6.8.6 D",,3
"[Blest was the hour when heavenly fire]",blest_was_the_hour_when_heavenly_jeffrey,"H. R. Jeffrey","F Major",51355135324323513551,"8.6.8.6 D",,4
"CANAAN'S LAND",canaans_land_king,"E. J. King","A Major",33113212323313213311,"8.6.8.6 D",,5
"SHELLEY (51112)",shelley_51112,,"A Flat Major",51112333122171511123,"8.6.8.6 D",,1
"CHILD'S PLAY",childs_play,"John D. Horman","C Major",,"8.6.8.6 D",,1
WIEUCA,wieuca_martin_wisdom,"Jane Martin; Donn Wisdom","E Flat Major",,"8.6.8.6 D",,1
"OPEN DOOR (Hopp)",open_door_hopp,"Roy Hopp","E Flat Major",56U11D6U1231345165,"8.6.8.6 D",,2
"RAPTUROUS SCENE",rapturous_scene_bryan,,,,"8.6.8.6 D",,1
"THE ARM THAT NEVER TIRES",the_arm_that_never_tires_showalter,"J. Henry Showalter",,32153217654443513532,"8.6.8.6 D",,1
"[I cannot tell when the thunders peal]",i_cannot_tell_when_the_thunders_peal,"Barney E. Warren","E Flat Major",,"8.6.8.6 D","Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (178); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (322); Timeless Truths (http://library.timelesstruths.org/music/Adoration)",3
MURIEL,muriel_bergquist,"John Victor Bergquist","E Flat Major",321712435654323213,"8.6.8.6 D",,1
"CAMBRIA (55331)",cambria_55331,,"E Flat Major",55331166651432,"8.6.8.6 D",,1
"CONSUMMATION (DeFluiter)",consummation_defluiter,"H. DeFluiter","E Flat Major",512314323112715,"8.6.8.6 D",,2
AUBREY,aubrey_mann,"Robin Mann, 1949-","E Major",12345432343(1)223123,"8.6.8.6 D",,1
"DONNELLY (Fuhrman)",donnelly_fuhrman,"Franki Fuhrman","c minor or modal",34512321755354543453,"8.6.8.6 D",,2
JEMEZ,jemez_davis,"Daniel Davis","e minor or modal",,"8.6.8.6 D",,1
"CLAYPORT GATE",clayport_gate_lee,"David Lee","E flat Major",1565143(2)3D56(7)U14,"8.6.8.6 D",,1
"TRUE GIFT",true_gift,"John D. Horman","E Major",,"8.6.8.6 D","The Song Lingers On",1
"DAVID (Dearle)",david_dearle,"D. W. Dearle","D Major",155654345431221,"8.6.8.6 D",,2
LUCY,lucy_morris,"Sally Ann Morris, b. 1952","d minor",55765465435432557654,"8.6.8.6 D",,1
"[It's the heart, afraid of breaking]",its_the_heart_afraid_of_breaking_mcbroom,"Amanda McBroom","C Major",123343323(2)22112231,"8.6.8.6 D",,1
"HERALDS (Perks)",heralds_perks,"Donald E. P. Perks","C Major",5176535653112123,"8.6.8.6 D",,1
"REYNOLDS (Bass)",reynolds_bass,"Claude Leroy Bass","B Flat Major",1234(5)655334(5)67,"8.6.8.6 D",,2
"GIFT OF GRACE",gift_of_grace_lim,"Swee Hong Lim","F Major",5U11556(5)45354532D5,"8.6.8.6 D",,1
"VI TACKA DIG, O FADER KÄR",vi_tacka_dig_o_fader_kar_moller,"Göran Möller","E Flat Major",33276651117223333436,"8.6.8.6 D",,3
VENEZIA,venezia_lynch,"Mac Lynch","G Major",55551777211715566721,"8.6.8.6 D",,1
"CLARA (Silsby)",clara_silsby,"Thelma Lane Silsby","D Major",55431223117665,"8.6.8.6 D",,1
WORKMAN,workman_sanders,"Herbert Sanders","D Flat Major",333335243345765,"8.6.8.6 D",,1
"Tye (Acts)",acts_tye,"Christopher Tye","G Major",47U123432321D776,"8.6.8.6 D",,1
AMARTE,amarte_solo_51231,"Desconocido; Jorge Lockward","e minor or modal",5123123252342343,"8.6.8.6 D",,9
