displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Deep the Father's Love for Us","[How Deep the Father's Love for Us]",how_deep_the_fathers_love_for_us,"Scripture Song Database",NTSONG,1522,"How Deep the Father's Love for Us",,"Stuart Townend",,,,,,English,"<i>Worship Together Songbook 1.0</i> (Worship Together, 1995)",
"Prepare a Room for Me","[Prepare a Room for Me]",prepare_a_room_for_me,"Scripture Song Database",NTSONG,2825,"Prepare a Room for Me",,"Herman G Stuempfle",,,,,,English,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",
"In the Same Night","[In the Same Night]",in_the_same_night,"Scripture Song Database",NTSONG,1820,"In the Same Night",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Lone He Prays Within the Garden","[Lone He Prays Within the Garden]",lone_he_prays_within_the_garden,"Scripture Song Database",NTSONG,2125,"Lone He Prays Within the Garden",,"Herman G Stuempfle",,,,,,English,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",
"Lord, When Thy Kingdom Comes","[Lord, When Thy Kingdom Comes]",lord_when_thy_kingdom_comes_remember_me,"Scripture Song Database",NTSONG,2212,"Lord, When Thy Kingdom Comes",,"William Dalrymple Maclagen",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"On the Cross of Calvary","[On the Cross of Calvary]",on_the_cross_of_calvary_jesus_died_for,"Scripture Song Database",NTSONG,2660,"On the Cross of Calvary",,"Sarah J Graham",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"At Cana's Wedding, Long Ago","[At Cana's Wedding, Long Ago]",at_canas_wedding_long_ago,"Scripture Song Database",NTSONG,358,"At Cana's Wedding, Long Ago",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Stay With Us","[Stay With Us]",stay_with_us_o_lord_jesus_christ,"Scripture Song Database",NTSONG,3176,"Stay With Us",,"Jacques Berthier",,,,,,English,"<i>Common Praise:  Anglican Church of Canada</i> (Anglican Book Centre, 1998)",
"They Set Out on Their Homeward Road","[They Set Out on Their Homeward Road]",they_set_out_on_their_homeward_road,"Scripture Song Database",NTSONG,3591,"They Set Out on Their Homeward Road",,"Fred Kaan",,,,,,English,"<i>Book of Praise</i>",
"Ghosts are Walking!","[Ghosts are Walking!]",ghosts_are_walking,"Scripture Song Database",NTSONG,7,"Ghosts are Walking!",,"Ruth Duck",,,,,,English,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",
"As We Walked Home at Close of Day","[As We Walked Home at Close of Day]",as_we_walked_home_at_close_of_day,"Scripture Song Database",NTSONG,343,"As We Walked Home at Close of Day",,"Georg Joseph",,,,,,English,"<i>Voices United</i> (The United Church Publishing House, 1996)",
"Easter Evening","[Easter Evening]",easter_evening,"Scripture Song Database",NTSONG,868,"Easter Evening",,"John Bell",,,,,,English,"<i>The Courage to Say No</i> (GIA Publications, 1996)",
"Lord, Walk Beside Us on the Road","[Lord, Walk Beside Us on the Road]",lord_walk_beside_us_on_the_road,"Scripture Song Database",NTSONG,2209,"Lord, Walk Beside Us on the Road",,"John A. Dalles",,,,,,English,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",
"Paved With Stone and Paved With Sorrow","[Paved With Stone and Paved With Sorrow]",paved_with_stone_and_paved_with_sorrow,"Scripture Song Database",NTSONG,2751,"Paved With Stone and Paved With Sorrow",,"Richard Leach",,,,,,English,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",
"Shocked and Amazed","[Shocked and Amazed]",shocked_and_amazed,"Scripture Song Database",NTSONG,3002,"Shocked and Amazed",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"Two Travelers Left Jerusalem","[Two Travelers Left Jerusalem]",two_travelers_left_jerusalem,"Scripture Song Database",NTSONG,3753,"Two Travelers Left Jerusalem",,"Michael Hudson",,8.8.8.8,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
"O Jesus, Stay With Us","[O Jesus, Stay With Us]",o_jesus_stay_with_us,"Scripture Song Database",NTSONG,2563,"O Jesus, Stay With Us",,"Charles M Mountain",,,,,,English,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",
"The Word of God Was from the Start","[The Word of God Was from the Start]",the_word_of_god_was_from_the_start,"Scripture Song Database",NTSONG,3532,"The Word of God Was from the Start",,"Thomas H. Troeger",,,,,,English,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",
"Light of the World","[Light of the World]",light_of_the_world_redman,"Scripture Song Database",NTSONG,2092,"Light of the World",,"Matt Redman",,,,,,English,"<i>Worship Together Songbook 3.0</i> (Worship Together, 2000)",
"The Ones Who Ask the Questions","[The Ones Who Ask the Questions]",the_ones_who_ask_the_questions,"Scripture Song Database",NTSONG,3430,"The Ones Who Ask the Questions",,"Richard Leach",,,,,,English,"<i>Feel the Spirit in the Kicking</i> (Selah Publishing Company, 1995)",
"The Moon with Borrowed Light","[The Moon with Borrowed Light]",the_moon_with_borrowed_light,"Scripture Song Database",NTSONG,3418,"The Moon with Borrowed Light",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"Before All Creation the Word Had Been Born","[Before All Creation the Word Had Been Born]",before_all_creation_the_word_had_been_bo,"Scripture Song Database",NTSONG,441,"Before All Creation the Word Had Been Born",,"James Quinn",,,,,,English,"<i>Praise Chorus Book 3rd Edition (Maranatha)</i> (Maranatha! Music, 1993)",
"In the Beginning","[In the Beginning]",in_the_beginning_the_whole_world_was_glo,"Scripture Song Database",NTSONG,1799,"In the Beginning",,,,,,,,English,"<i>An Anthology of Scripture Songs</i> (Medical Missions Sisters, 1982)",
"God Has Spoken by the Prophets","[God Has Spoken by the Prophets]",god_has_spoken_by_his_prophets,"Scripture Song Database",NTSONG,1178,"God Has Spoken by the Prophets",,"George Wallace Briggs",,,,,,English,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",
"God's Glory Compassed Earth that Night","[God's Glory Compassed Earth that Night]",gods_glory_compassed_earth_that_night,"Scripture Song Database",NTSONG,1238,"God's Glory Compassed Earth that Night",,"William Watkins Reid",,,,,,English,"<i>My God Is There, Controlling</i> (The Hymn Society of America, 1965)",
"Here Is the Center:  Star on Distant Star","[Here Is the Center:  Star on Distant Star]",here_is_the_center_star_on_distant_star,"Scripture Song Database",NTSONG,1434,"Here Is the Center:  Star on Distant Star",,"Timothy Dudley-Smith",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"When John Baptized by Jordan's River","[When John Baptized by Jordan's River]",when_john_baptized_by_jordans_river,"Scripture Song Database",NTSONG,4030,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith",,,,,,English,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",
"Sing of Andrew, John's Disciple","[Sing of Andrew, John's Disciple]",sing_of_andrew_johns_disciple,"Scripture Song Database",NTSONG,3027,"Sing of Andrew, John's Disciple",,"Carl P Daw",,,,,,English,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",
"When Lazarus Lay within the Tomb","[When Lazarus Lay within the Tomb]",when_lazarus_lay_within_the_tomb,"Scripture Song Database",NTSONG,4032,"When Lazarus Lay within the Tomb",,"Joy F. Patterson",,,,,,English,"<i>Sing, My Soul: The Hymns of David Ashley White</i> (Selah Publishing Co. Inc, 1996)",
"New Light Has Dawned","[New Light Has Dawned]",new_light_has_dawned,"Scripture Song Database",NTSONG,2399,"New Light Has Dawned",,"Paul Wigmore",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"All Praise to You, O Lord","[All Praise to You, O Lord]",all_praise_to_thee_o_lord_who_by,"Scripture Song Database",NTSONG,207,"All Praise to You, O Lord",,"Hyde W. Beadon",,,,,,English,"<i>Book of Praise</i>",
"His Mother Said, &#8220;Jesus, Look&#8221;","[His Mother Said, ""Jesus, Look""]",his_mother_said_jesus_look,"Scripture Song Database",NTSONG,1450,"His Mother Said, &#8220;Jesus, Look&#8221;",,"Alan Gaunt",,,,,,English,"<i>Always from Joy</i> (Stainer & Bell, 2001)",
"Lady, Queen of Heaven","[Lady, Queen of Heaven]",lady_queen_of_heaven,"Scripture Song Database",NTSONG,2005,"Lady, Queen of Heaven",,"Genevieve Glen",,,,,,English,"<i>Voices from the Valley</i> (OCP Publications, 2003)",
"On Eden's Wedding Day the World","[On Eden's Wedding Day the World]",on_edens_wedding_day_the_world,"Scripture Song Database",NTSONG,2655,"On Eden's Wedding Day the World",,,,8.6.8.6,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"They Have No Wine","[They Have No Wine]",they_have_no_wine,"Scripture Song Database",NTSONG,3588,"They Have No Wine",,"Rae E Whitney",,,,,,English,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",
"Lord of Prayer and Lord of Temple","[Lord of Prayer and Lord of Temple]",lord_of_prayer_and_lord_of_temple,"Scripture Song Database",NTSONG,2159,"Lord of Prayer and Lord of Temple",,,,"8.7.8.7 D",,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"You Strode Within the Temple, Lord","[You Strode Within the Temple, Lord]",you_strode_within_the_temple_lord,"Scripture Song Database",NTSONG,4282,"You Strode Within the Temple, Lord",,"Herman G Stuempfle",,,,,,English,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",
"For God So Loved the World","[For God So Loved the World]",for_god_so_loved_the_world_edwards,"Scripture Song Database",NTSONG,1005,"For God So Loved the World",,"Rusty Edwards",,,,,,English,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",
"You Must Increase","[You Must Increase]",you_must_increase,"Scripture Song Database",NTSONG,4269,"You Must Increase",,"Matt Redman",,,,,,English,"<i>Worship Together Songbook 3.0</i> (Worship Together, 2000)",
"Suddenly God's Sovereign Wind","[Suddenly God's Sovereign Wind]",suddenly_gods_sovereign_wind,"Scripture Song Database",NTSONG,3185,"Suddenly God's Sovereign Wind",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"Nicodemus Comes By Night","[Nicodemus Comes By Night]",nicodemus_comes_by_night,"Scripture Song Database",NTSONG,2402,"Nicodemus Comes By Night",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"O God of Everlasting Light","[O God of Everlasting Light]",o_god_of_everlasting_light,"Scripture Song Database",NTSONG,2521,"O God of Everlasting Light",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"For God So Loved the World","[For God So Loved the World]",for_god_so_loved_the_world_cook,"Scripture Song Database",NTSONG,1001,"For God So Loved the World",,"D Cook",,,,,,English,http://www.scripturerelease.com,
"God So Loved the World","[God So Loved the World]",god_so_loved_the_world_tunney,"Scripture Song Database",NTSONG,1219,"God So Loved the World",,"Dick Tunney; Melodie Tunney",,,,,,English,"<i>The Top 300 Contemporary Christian Songs</i> (Lillenas, 2000)",
"The City Street is Dark","[The City Street is Dark]",the_city_street_is_dark,"Scripture Song Database",NTSONG,3269,"The City Street is Dark",,,,"8.7.8.7 with refrain",,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"When Eve Was Born of Borrowed Bone","[When Eve Was Born of Borrowed Bone]",when_eve_was_born_of_borrowed_bone,"Scripture Song Database",NTSONG,3972,"When Eve Was Born of Borrowed Bone",,,,8.6.8.6,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"Alone and Filled with Fear","[Alone and Filled with Fear]",alone_and_filled_with_fear,"Scripture Song Database",NTSONG,241,"Alone and Filled with Fear",,"Herman G Steumpfle",,,,,,English,"<i>Redeeming The Time</i> (G. I. A. Publications, 1997)",
"The Gospel of Your Grace","[The Gospel of Your Grace]",the_gospel_of_thy_grace,"Scripture Song Database",NTSONG,3320,"The Gospel of Your Grace",,"Arthur T Pierson",,,,,,English,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",
"As water to the thirsty","[As water to the thirsty]",as_water_to_the_thirsty,"Scripture Song Database",NTSONG,337,"As water to the thirsty",,"Timothy Dudley-Smith",,,,,,English,"<i>Book of Praise</i>",
"At Jacob's Well, Where Jesus Sat","[At Jacob's Well, Where Jesus Sat]",at_jacobs_well_where_jesus_sat,"Scripture Song Database",NTSONG,359,"At Jacob's Well, Where Jesus Sat",,"Gracia Grindal",,,,,,English,"<i>We Are One in Christ</i> (Selah Publishing Company, 1996)",
"I hunger and I thirst","[I hunger and I thirst]",i_hunger_and_i_thirst,"Scripture Song Database",NTSONG,1639,"I hunger and I thirst",,"John Samuel Bewley Monsell",,,,,,English,"<i>Book of Praise</i>",
"A Woman Stood Before Her God","[A Woman Stood Before Her God]",a_woman_stood_before_her_god,"Scripture Song Database",NTSONG,133,"A Woman Stood Before Her God",,,,8.6.8.6,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"How We Thirst For One Who Knows Us","[How We Thirst For One Who Knows Us]",how_we_thirst_for_one_who_knows_us,"Scripture Song Database",NTSONG,1571,"How We Thirst For One Who Knows Us",,,,"8.7.8.7 D",,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"Seek Not in Distant, Ancient Hills","[Seek Not in Distant, Ancient Hills]",seek_not_in_distant_ancient_hills,"Scripture Song Database",NTSONG,2975,"Seek Not in Distant, Ancient Hills",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"What, Never Thirst Again?","[What, Never Thirst Again?]",there_flows_from_calvary_a_stream,"Scripture Song Database",NTSONG,3958,"What, Never Thirst Again?",,"May A Stephens",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"I'd Give You Water if I Could","[I'd Give You Water if I Could]",id_give_you_water_if_i_could,"Scripture Song Database",NTSONG,1712,"I'd Give You Water if I Could",,"Richard Leach",,,,,,English,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",
"Woman of Samaria","[Woman of Samaria]",jesus_was_walking_one_day_through_samari,"Scripture Song Database",NTSONG,4196,"Woman of Samaria",,"Rev F J Casey",,,,,,English,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)",
"She Went Alone to Jacob's Well","[She Went Alone to Jacob's Well]",she_went_alone_to_jacobs_well,"Scripture Song Database",NTSONG,2992,"She Went Alone to Jacob's Well",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"The Thirsty Cry for Water, Lord","[The Thirsty Cry for Water, Lord]",the_thirsty_cry_for_water_lord,"Scripture Song Database",NTSONG,3509,"The Thirsty Cry for Water, Lord",,"Herman G Stuempfle",,,,,,English,"<i>Redeeming The Time</i> (G. I. A. Publications, 1997)",
"When, Like the Woman At the Well","[When, Like the Woman At the Well]",when_like_the_woman_at_the_well,"Scripture Song Database",NTSONG,4070,"When, Like the Woman At the Well",,"Edith Sinclair Downing",,,,,,English,"<i>New Songs of Rejoicing:  Sing to Our God</i> (Selah Publishing Co. Inc, 1994)",
"With You, O Lord","[With You, O Lord]",with_you_o_lord,"Scripture Song Database",NTSONG,4186,"With You, O Lord",,,,,,,,English,"Taize - <i>Songs for Praise</i> (G. I. A. Publications)",
"God's Gonna Trouble the Water","[God's Gonna Trouble the Water]",gods_gonna_trouble_the_water,"Scripture Song Database",NTSONG,1240,"God's Gonna Trouble the Water",,"John C. Ylvisaker",,,,,,English,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",
"Blessed Jesus, Living Bread","[Blessed Jesus, Living Bread]",blessed_jesus_living_bread,"Scripture Song Database",NTSONG,519,"Blessed Jesus, Living Bread",,"Jaroslav J. Vajda",,,,,,English,"<i>Sing Peace, Sing Gift of Peace</i> (Concordia Publishing House, 2003)",
"Christ Is the Bread of Life Indeed","[Christ Is the Bread of Life Indeed]",christ_is_the_bread_of_life_indeed,"Scripture Song Database",NTSONG,621,"Christ Is the Bread of Life Indeed",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"I Am the Bread of Life","[I Am the Bread of Life]",i_am_the_bread_of_life_grindal,"Scripture Song Database",NTSONG,1585,"I Am the Bread of Life",,"Gracia Grindal",,,,,,English,"<i>We Are One in Christ</i> (Selah Publishing Company, 1996)",
"I Am the Bread of Life","[I Am the Bread of Life]",i_am_the_bread_of_life_talbot,"Scripture Song Database",NTSONG,1588,"I Am the Bread of Life",,"John Michael Talbot",,,,,,English,"<i>Best of the Best</i> (Fellowship Publications, 2000)",
"I Am the Bread of Life","[I Am the Bread of Life]",i_am_the_bread_of_life_talbot,"Scripture Song Database",NTSONG,1592,"I Am the Bread of Life",,"John Michael Talbot",,,,,,English,"<i>Spirit and Song</i> (OCP Publications, 1999)",
"Lord, to Whom Shall We Go?","[Lord, to Whom Shall We Go?]",lord_to_whom_shall_we_go,"Scripture Song Database",NTSONG,2205,"Lord, to Whom Shall We Go?",,"Michael Joncas",,,,,,English,"<i>Glory & Praise  2nd Edition</i> (OCP Publications, 1997)",
"A Man Heard God Speak Painful News","[A Man Heard God Speak Painful News]",a_man_heard_god_speak_painful_news,"Scripture Song Database",NTSONG,85,"A Man Heard God Speak Painful News",,,,8.6.8.6,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"Far from the Markets of Rich Meat and Wine","[Far from the Markets of Rich Meat and Wine]",far_from_the_markets_of_rich_meat_and_wi,"Scripture Song Database",NTSONG,925,"Far from the Markets of Rich Meat and Wine",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"Forever in the Heart There Springs","[Forever in the Heart There Springs]",forever_in_the_heart_there_springs,"Scripture Song Database",NTSONG,1026,"Forever in the Heart There Springs",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"I Am the Bread of Life","[I Am the Bread of Life]",i_am_the_bread_of_life_quinn,"Scripture Song Database",NTSONG,1586,"I Am the Bread of Life",,"James Quinn",,,,,,English,"<i>Praise for All Seasons</i> (Selah, 1994)",
"She stood, her guilt laid bare","[She stood, her guilt laid bare]",she_stood_her_guilt_laid_bare,"Scripture Song Database",NTSONG,2991,"She stood, her guilt laid bare",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"That Where I Am, there You","[That Where I Am, there You]",that_where_i_am_there_you,"Scripture Song Database",NTSONG,3241,"That Where I Am, there You",,"Rich Mullins",,,,,,English,"<i>Global Praise 3</i> (General Board of Global Ministries, 2004)",
"I Never Asked for Sight","[I Never Asked for Sight]",i_never_asked_for_sight,"Scripture Song Database",NTSONG,1662,"I Never Asked for Sight",,"Rae E Whitney",,,,,,English,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",
"Is This the World Where Giving Sight","[Is This the World Where Giving Sight]",is_this_the_world_where_giving_sight,"Scripture Song Database",NTSONG,1834,"Is This the World Where Giving Sight",,,,8.6.8.6.8.4.4,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"The Man Born Blind","[The Man Born Blind]",the_man_born_blind,"Scripture Song Database",NTSONG,3414,"The Man Born Blind",,"Edith Sinclair Downing",,,,,,English,"<i>A Season of Clear Shining</i> (Selah, 1998)",
"A Dab of Earthly Things","[A Dab of Earthly Things]",a_dab_of_earthly_things,"Scripture Song Database",NTSONG,64,"A Dab of Earthly Things",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"Within a Womb of Darkness","[Within a Womb of Darkness]",within_a_womb_of_darkness,"Scripture Song Database",NTSONG,4189,"Within a Womb of Darkness",,"Joy F. Patterson",,,,,,English,"<i>Come, You People of the Promise</i> (Hope Publishing Company,, 1994)",
"He Came Down","[He Came Down]",he_came_down_that_we_may_have_love,"Scripture Song Database",NTSONG,1346,"He Came Down",,,,,,,,English,"Cameroon traditional - <i>Sing! A New Creation (SNC)</i> (CRC Publications)",
"One Flock, One Shepherd","[One Flock, One Shepherd]",one_flock_one_shepherd,"Scripture Song Database",NTSONG,2674,"One Flock, One Shepherd",,"Stephen R. Adams",,,,,,English,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",
"Be Glad of Heart, All You Who Seek","[Be Glad of Heart, All You Who Seek]",be_glad_of_heart_all_you_who_seek,"Scripture Song Database",NTSONG,406,"Be Glad of Heart, All You Who Seek",,"Genevieve Glen",,,,,,English,"<i>Voices from the Valley</i> (OCP Publications, 2003)",
"I Met the Good Shepherd","[I Met the Good Shepherd]",i_met_the_good_shepherd,"Scripture Song Database",NTSONG,1660,"I Met the Good Shepherd",,"Edward Caswall",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"More Abundantly","[More Abundantly]",more_abundantly,"Scripture Song Database",NTSONG,2314,"More Abundantly",,"Thoro Harris",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"The Shepherd of Love","[The Shepherd of Love]",the_shepherd_of_love_is_seeking_the_lost,"Scripture Song Database",NTSONG,3469,"The Shepherd of Love",,"Albert S Reitz",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"The True Shepherd","[The True Shepherd]",the_true_shepherd,"Scripture Song Database",NTSONG,3512,"The True Shepherd",,"Frederick W Faber",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Where Briars Grow","[Where Briars Grow]",where_briars_grow,"Scripture Song Database",NTSONG,4071,"Where Briars Grow",,"Genevieve Glen",,,,,,English,"<i>Voices from the Valley</i> (OCP Publications, 2003)",
"We Know the Holy One is High","[We Know the Holy One is High]",we_know_the_holy_one_is_high,"Scripture Song Database",NTSONG,3861,"We Know the Holy One is High",,,,"8.6.8.6 D with refrain",,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"As Lazarus Slipped Toward Silence","[As Lazarus Slipped Toward Silence]",as_lazarus_slipped_toward_silence,"Scripture Song Database",NTSONG,316,"As Lazarus Slipped Toward Silence",,"Richard Leach",,,,,,English,"<i>New Songs of Rejoicing:  Sing to Our God</i> (Selah Publishing Co. Inc, 1994)",
"When Grief is Raw","[When Grief is Raw]",when_grief_is_raw_and_music_goes_unheard,"Scripture Song Database",NTSONG,3980,"When Grief is Raw",,,,,,,,English,"Iona - <i>Love from Below</i> (G. I. A. Publications, 1989)",
"""Come, Lazarus,"" the Savior Called","[""Come, Lazarus,"" the Savior Called]",come_lazarus_the_savior_called,"Scripture Song Database",NTSONG,4,"""Come, Lazarus,"" the Savior Called",,"Carl P Daw",,,,,,English,"<i>Sing, My Soul: The Hymns of David Ashley White</i> (Selah Publishing Co. Inc, 1996)",
"God Who Created Light","[God Who Created Light]",god_who_created_light,"Scripture Song Database",NTSONG,1230,"God Who Created Light",,"Michael Saward",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"Martha, Mary, Waiting, Weeping","[Martha, Mary, Waiting, Weeping]",martha_mary_waiting_weeping,"Scripture Song Database",NTSONG,2273,"Martha, Mary, Waiting, Weeping",,"Herman G Stuempfle",,,,,,English,"<i>Redeeming The Time</i> (G. I. A. Publications, 1997)",
"The Resurrection and the Life","[The Resurrection and the Life]",the_resurrection_and_the_life,"Scripture Song Database",NTSONG,3451,"The Resurrection and the Life",,"Ian Sharp; David Mowbray",,,,,,English,"<i>Story Song</i> (Stainer & Bell Ltd., 1993)",
"Four Friends Walk Home in Silence","[Four Friends Walk Home in Silence]",four_friends_walk_home_in_silence,"Scripture Song Database",NTSONG,1042,"Four Friends Walk Home in Silence",,,,"7.6.7.6 D",,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"I am the Resurrection and the Life","[I am the Resurrection and the Life] (Hurd)",i_am_the_resurrection_and_the_life_hurd,"Scripture Song Database",NTSONG,1601,"I am the Resurrection and the Life",,"Bob Hurd",,,,,,English,"<i>Spirit and Song 2</i> (OCP Publications, 2005)",
"Lazarus, My Brother, Whose Face Did You See","[Lazarus, My Brother, Whose Face Did You See]",lazarus_my_brother_whose_face_did_you_se,"Scripture Song Database",NTSONG,2013,"Lazarus, My Brother, Whose Face Did You See",,,,Irregular,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"The One You Love is Ill","[The One You Love is Ill]",the_one_you_love_is_ill,"Scripture Song Database",NTSONG,3429,"The One You Love is Ill",,,,6.6.6.6.8.8,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"All the Land Lay Barren","[All the Land Lay Barren]",all_the_land_lay_barren,"Scripture Song Database",NTSONG,217,"All the Land Lay Barren",,"Genevieve Glen",,,,,,English,"<i>Voices from the Valley</i> (OCP Publications, 2003)",
Hosanna,[Hosanna],hosanna_armstrong,"Scripture Song Database",NTSONG,1493,Hosanna,,"June Fischer Armstrong",,,,,,English,"<i>Worship Songs for Children</i> (CRC Publications, 1991)",
"Unless a Grain of Wheat Dies","[Unless a Grain of Wheat Dies]",unless_a_grain_of_wheat_dies,"Scripture Song Database",NTSONG,3764,"Unless a Grain of Wheat Dies",,"Delores Dufner",,,,,,English,"<i>Sing a New Church</i> (OCP Publications, 1994)",
"Jesus a New Commandment Has Given","[Jesus a New Commandment Has Given]",jesus_a_new_commandment_has_given,"Scripture Song Database",NTSONG,1862,"Jesus a New Commandment Has Given",,"William Loperena; Carolyn Jennings",,,,,,English,"<i>Global Praise 3</i> (General Board of Global Ministries, 2004)",
"Do You Who Follow Understand","[Do You Who Follow Understand]",do_you_who_follow_understand,"Scripture Song Database",NTSONG,850,"Do You Who Follow Understand",,"Delores Dufner",,,,,,English,"<i>Sing a New Church</i> (OCP Publications, 1994)",
"Where True Love is Dwelling","[Where True Love is Dwelling]",where_true_love_is_dwelling,"Scripture Song Database",NTSONG,4097,"Where True Love is Dwelling",,"James Quinn",,,,,,English,"<i>Praise for All Seasons</i> (Selah, 1994)",
"Tui Amoris Ignem","[Tui Amoris Ignem]",tui_amoris_ignem,"Scripture Song Database",NTSONG,3739,"Tui Amoris Ignem",,,,,,,,English,"<i>Songs for Praise</i> (G. I. A. Publications)",
"Peace I Leave With You","[Peace I Leave With You]",peace_i_leave_with_you_kimbrough,"Scripture Song Database",NTSONG,13,"Peace I Leave With You",,"Timothy E. Kimbrough",,,,,,English,"<i>Global Praise 1</i> (General Board of Global Ministries, 1999)",
"He Comes, the Way that All May Tread","[He Comes, the Way that All May Tread]",he_comes_the_way_that_all_may_tread,"Scripture Song Database",NTSONG,1347,"He Comes, the Way that All May Tread",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Peace Song","[Peace Song]",peace_song,"Scripture Song Database",NTSONG,2754,"Peace Song",,"Judy O'Sheil",,,,,,English,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)",
"Set Your Troubled Hearts at Rest","[Set Your Troubled Hearts at Rest]",set_your_troubled_hearts_at_rest,"Scripture Song Database",NTSONG,2983,"Set Your Troubled Hearts at Rest",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
