displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Communion with God and Christ","My heavenly Father calls, and Christ invites",my_heavenly_father_calls_and_christ_invi,"The Gospel Psalmist",GP1861,573,"Communion with God and Christ",,Doddridge,,,DOVER,dover_williams,53657117176534565432,,,English
"God's Guardian Care","Heavenly Father, gracious name",heavenly_father_gracious_name,"The Gospel Psalmist",GP1861,639,"God's Guardian Care",,Doddridge,,,,,,,,
"Sickness and Recovery","Lord, in thy service I would spend",lord_in_thy_service_i_would_spend,"The Gospel Psalmist",GP1861,644,"Sickness and Recovery",,Doddridge,,,,,,,,
Night,"Interval of grateful shade",interval_of_grateful_shade,"The Gospel Psalmist",GP1861,651,Night,,Doddridge,,,,,,,,
"Redeeming the Time","God of eternity, from thee",god_of_eternity_from_thee,"The Gospel Psalmist",GP1861,656,"Redeeming the Time",,Doddridge,,,,,,,,
"Death of a Minister","What though the arm of conquering death",what_though_the_arm_of_conquering_death,"The Gospel Psalmist",GP1861,675,"Death of a Minister",,Doddridge,,,,,,,,
"Comfort, on the loss of Children","Ye mourning ones, whose streaming tears",ye_mourning_saints_whose_streaming_tears,"The Gospel Psalmist",GP1861,676,"Comfort, on the loss of Children",,Doddridge,,,,,,,,
"The Young Exhorted","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Gospel Psalmist",GP1861,833,"The Young Exhorted",,Doddridge,,,,,,,,
"The Gentle Shepherd","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"The Gospel Psalmist",GP1861,844,"The Gentle Shepherd",,Doddridge,"J. Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,,,
"A Song for the Opening Year","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Gospel Psalmist",GP1861,885,"A Song for the Opening Year",,Doddridge,"S. B. Ball",,SEASONS,seasons_ball,,,,
"The Year Crowned with Goodness","Eternal source of every joy",eternal_source_of_every_joy,"The Gospel Psalmist",GP1861,887,"The Year Crowned with Goodness",,Doddridge,,,,,,,,
"Christian Farewell","Thy presence, everlasting God",thy_presence_everlasting_god,"The Gospel Psalmist",GP1861,960,"Christian Farewell",,Doddridge,Mendelssohn,,PAUL,allein_gott_in_der_hoh_decius,134543233323421,,,
"Law of Love","All nature feels attractive power",all_nature_feels_attractive_power,"The Gospel Psalmist",GP1861,358,"Law of Love",,Drennan,,,,,,,,
"Faith without Works is dead","As body when the soul has fled",as_body_when_the_soul_has_fled,"The Gospel Psalmist",GP1861,397,"Faith without Works is dead",,Drummond,,,,,,,,
"Lord of All","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Gospel Psalmist",GP1861,232,"Lord of All",,Duncan,Holden,,CORONATION,coronation_holden,511332123213212,,,
Freedom,"Trump of glad jubilee",trump_of_glad_jubilee,"The Gospel Psalmist",GP1861,810,Freedom,,Duncan,,,SUDBURY,sudbury_35355,,,,
"Child's Evening Prayer","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"The Gospel Psalmist",GP1861,865,"Child's Evening Prayer",,"Mary L. Duncan",,,,,,,,
"God's Goodness and Truth","Sing to the Lord most high",sing_to_the_lord_most_high,"The Gospel Psalmist",GP1861,67,"God's Goodness and Truth",,Dwigth,"Rev. Dr. Darwell",,DARWELL'S,darwall_darwall,131531765432231,,,
"Attachment to the Church","I love thy church, O God",i_love_thy_church_o_god,"The Gospel Psalmist",GP1861,574,"Attachment to the Church",,Dwigth,,,,,,,,
"Morning Thanksgiving","O how shall I repay the bounties",o_how_shall_i_repay,"The Gospel Psalmist",GP1861,635,"Morning Thanksgiving",,Dwigth,,,,,,,,
"Morning Thanksgiving","Behold, night's shadows fade",behold_nights_shadows_fade,"The Gospel Psalmist",GP1861,636,"Morning Thanksgiving",,Dwight,,,,,,,,
Spring,"How pleasing is the voice",how_pleasing_is_thy_voice,"The Gospel Psalmist",GP1861,901,Spring,,Dwigth,,,,,,,,
"Public Humiliation","Great Framer of unnumbered worlds",great_framer_of_unnumbered_worlds,"The Gospel Psalmist",GP1861,909,"Public Humiliation",,Dyer,Luther,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,,,
"The Lord's Day","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"The Gospel Psalmist",GP1861,57,"The Lord's Day",,Edmeston,,,,,,,,
"Mercy and Forgiveness","I hear the voice of woe",i_hear_the_voice_of_woe_i_hear_a_brother,"The Gospel Psalmist",GP1861,807,"Mercy and Forgiveness",,Enfield,,,,,,,,
"Christ Crucified","Have we no tears to shed for him",have_we_no_tears_to_shed_for_him,"The Gospel Psalmist",GP1861,189,"Christ Crucified",,Faber,,,,,,,"Lyra Cath.",
"Christ's Ascension","Why is thy face so lit with smiles",why_is_thy_face_so_lit_with_smiles,"The Gospel Psalmist",GP1861,207,"Christ's Ascension",,Faber,,,LANESBORO',lanesboro_dixon,15567154356421713271,,,
"The Gifts of God","My soul, what hast thou done for God",my_soul_what_hast_thou_done_for_god,"The Gospel Psalmist",GP1861,440,"The Gifts of God",,Faber,,,,,,,,
"The Soul's True Life","God only is the creature's home",god_only_is_the_creatures_home,"The Gospel Psalmist",GP1861,458,"The Soul's True Life",,Faber,,,,,,,,
"Distraction in Prayer","Had I, dear Lord, no pleasure found",had_i_dear_lord_no_pleasure_found,"The Gospel Psalmist",GP1861,463,"Distraction in Prayer",,Faber,,,,,,,,
"Prayer for Trust","One thing alone, dear Lord, I dread",one_thing_alone_dear_lord_i_dread,"The Gospel Psalmist",GP1861,497,"Prayer for Trust",,Faber,,,,,,,,
"Childhood looking to Jesus","Dear Jesus ever at my side, How loving must",dear_jesus_ever_at_my_side,"The Gospel Psalmist",GP1861,840,"Childhood looking to Jesus",,Faber,,,,,,,,
"The Bible, the Guide of the Young","With humble heart and tongue, my God",with_humble_heart_and_tongue,"The Gospel Psalmist",GP1861,156,"The Bible, the Guide of the Young",,Fawcett,,,CUMBERLAND,cumberland_english,,,,"English "
"Importance of Religion","Religion is the chief concern",religion_is_the_chief_concern,"The Gospel Psalmist",GP1861,326,"Importance of Religion",,Fawcett,,,,,,,,
"Christian Fellowship","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Gospel Psalmist",GP1861,605,"Christian Fellowship",,Fawcett,,,OLMUTZ,olmutz_mason,565121171665565,,,Gregorian
"Installation of a New Pastor","Another pastor hast thou given",another_pastor_hast_thou_given,"The Gospel Psalmist",GP1861,736,"Installation of a New Pastor",,"C. H. Fay","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,,,
"Dedication of a Cemetery","We come not now the spell to break",we_come_not_now_the_spell_to_break,"The Gospel Psalmist",GP1861,955,"Dedication of a Cemetery",,"C. H. Fay","David Paine",,"CHICKERING'S CHANT",chickerings_chant_paine,,,,
"The Holy Spirit sought","Descend, celestial Dove",descend_celestial_dove_and_make_thy,"The Gospel Psalmist",GP1861,582,"The Holy Spirit sought",,Fellows,,,,,,,,
Spring-Time,"The spring, the joyous spring is come",the_spring_the_joyous_spring_is_come,"The Gospel Psalmist",GP1861,888,Spring-Time,,Fergus,,,,,,,,
"Where is Heaven?","Our heaven is everywhere",our_heaven_is_everywhere,"The Gospel Psalmist",GP1861,466,"Where is Heaven?",,"Miss Fletcher",,,,,,,,
"For the Prisoner","Father, we pray for those who dwell",father_we_pray_for_those_who_dwell,"The Gospel Psalmist",GP1861,794,"For the Prisoner",,"Miss Fletcher",,,,,,,,
"The Brotherhood Realized","We come to thee, O God",we_come_to_thee_o_god_with_hushed,"The Gospel Psalmist",GP1861,806,"The Brotherhood Realized",,"Miss Fletcher",,,,,,,,
"We have a goodly heritage","In pleasant lands have fallen the lines",in_pleasant_lands_have_fallen_the_lines,"The Gospel Psalmist",GP1861,876,"We have a goodly heritage",,Flint,,,,,,,,
"Divine Goodness seen in Nature","God, thou art good, each perfumed flower",god_thou_art_good_each_perfumed_flower,"The Gospel Psalmist",GP1861,117,"Divine Goodness seen in Nature",,"Mrs. Follen",,,,,,,,
"Prayer for the Slave","Lord, deliver; Thou canst save",lord_deliver_thou_canst_save,"The Gospel Psalmist",GP1861,813,"Prayer for the Slave",,"Mrs. Follen",,,BURNHAM,burnham_51176,51176562354321517654,,,
"How to Live , and how to Die","The sage his cup of hemlock quaffed",the_sage_his_cup_of_hemlock_quaffed,"The Gospel Psalmist",GP1861,192,"How to Live , and how to Die",,"W. J. Fox",,,,,,,,
"Joy of Redemption","My gracious Redeemer I love",my_gracious_redeemer_i_love,"The Gospel Psalmist",GP1861,292,"Joy of Redemption",,"M. Francis",,,,,,,,
"True Love to God and Christ","My God, I love Thee, not because",my_god_i_love_thee_not_because,"The Gospel Psalmist",GP1861,465,"True Love to God and Christ",,"Francis Xavier",,,,,,,,
"Waiting in the Temple","Within thy temple walls",within_thy_temple_walls,"The Gospel Psalmist",GP1861,66,"Waiting in the Temple",,Franck,,,,,,,,
"Praise to the God of all","We praise thee, God, with earliest morning ray",we_praise_thee_god_with_earliest_morning,"The Gospel Psalmist",GP1861,110,"Praise to the God of all",,"J. Frank","L. Marshall",,SABBATH,sabbath_marshall,33517654321543212342,,,
"The Seasons","Lord of the world below",lord_of_the_worlds_below,"The Gospel Psalmist",GP1861,900,"The Seasons",,Freeman,,,,,,,,
"Giving and Receiving","Make channels for the streams of love",make_channels_for_the_streams_of_love,"The Gospel Psalmist",GP1861,780,"Giving and Receiving",,French,,,,,,,,
"Truth and Love","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"The Gospel Psalmist",GP1861,35,"Truth and Love",,Frothingham,,,,,,,,
"Communion Hymn","The Son of God gave thanks",the_son_of_god_gave_thanks,"The Gospel Psalmist",GP1861,581,"Communion Hymn",,"N. L. Frothingham",,,,,,,,
"Christ and His True Church","Our Christ hath reached his heavenly seat",our_christ_hath_reached_his_heavenly_sea,"The Gospel Psalmist",GP1861,597,"Christ and His True Church",,Frothingham,,,,,,,,
"Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,"The Gospel Psalmist",GP1861,748,,,Frothingham,,,,,,,,
"The Communion","Here, in the broken bread",here_in_the_broken_bread_here_in_the_cup,"The Gospel Psalmist",GP1861,578,"The Communion",,Furness,,,,,,,,
Night,"Slowly, by God's hand unfurl'd",slowly_by_gods_hand_unfurled,"The Gospel Psalmist",GP1861,650,Night,,Furness,Weber,,NIGHT,seymour_weber,32436532333347132436,,,
"Bearing with us the Dying of Jesus","Not in this simple rite alone",not_in_this_simple_rite_alone,"The Gospel Psalmist",GP1861,555,"Bearing with us the Dying of Jesus",,Gaskell,,,,,,,,
"Seeking strength","O God, who knowest how frail we are",o_god_who_knowest_how_frail_we_are,"The Gospel Psalmist",GP1861,32,"Seeking strength",,Gaskell,,,,,,,,
"The Day-spring from on High","Darkness o'er the world was brooding",darkness_oer_the_world_was_brooding,"The Gospel Psalmist",GP1861,159,"The Day-spring from on High",,Gaskell,"N. Dearing",,CUSHING,cushing_dearing,32111432332321713432,,,
"Christ the Sufferer","Dark were the paths our Master trod",dark_were_the_paths_our_master_trod,"The Gospel Psalmist",GP1861,190,"Christ the Sufferer",,Gaskell,,,,,,,,
"Press On","Press on, press on, ye sons of light",press_on_press_on_ye_sons_of_light,"The Gospel Psalmist",GP1861,373,"Press On",,Gaskell,,,WINCHELSEA,winchelsea_55117,,,,
"Following after Jesus","In vain we thus recall to mind",in_vain_we_thus_recall_to_mind,"The Gospel Psalmist",GP1861,572,"Following after Jesus",,Gaskell,,,,,,,,
"Reliance on God","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Gospel Psalmist",GP1861,518,"Reliance on God",,Gerhardt,"L. Marshall",,PRAYER,prayer_marshall,54353233212344435645,,,
"Solemn Invocation","Come sinners saith the mighty God",come_sinners_saith_the_mighty_god,"The Gospel Psalmist",GP1861,73,"Solemn Invocation",,,"F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Remember thy Creator in the days of thy youth","Ye joyous ones, upon whose brow",ye_joyous_ones_upon_whose_brow,"The Gospel Psalmist",GP1861,834,"Remember thy Creator in the days of thy youth",,,Giardini,,"NEW HAVEN",athens_giardini,154321215615441,,"Briggs' Coll.",
"Resurrection of Christ","Angels, roll the rock away",angels_roll_the_rock_away,"The Gospel Psalmist",GP1861,200,"Resurrection of Christ",,Gibbons,,,,,,,,
"Our Pattern","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"The Gospel Psalmist",GP1861,225,"Our Pattern",,Gibbons,,,"WESTON ",weston_55555,55555555321,,,
"Heavenly Life Here","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"The Gospel Psalmist",GP1861,374,"Heavenly Life Here",,Gibbons,,,,,,,,
"Spread of the Gospel","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,"The Gospel Psalmist",GP1861,752,"Spread of the Gospel",,Gibbons,Dalmer,,PEMBROKE,pembroke_dalmer,11117654321511117333,,,
"The Brotherhood Realized","No field of vict'ry won",no_field_of_victory_won,"The Gospel Psalmist",GP1861,805,"The Brotherhood Realized",,Gilfillan,,,,,,,,
"Sabbath Aspiration","How, Lord, shall vows of ours be sweet",how_lord_shall_vows_of_ours_be_sweet,"The Gospel Psalmist",GP1861,41,"Sabbath Aspiration",,"T. H. Gill",,,,,,,,
"Serving God","O not to fill the mouth of fame",o_not_to_fill_the_mouth_of_fame,"The Gospel Psalmist",GP1861,323,"Serving God",,"T. H. Gill",,,,,,,,
"God hidden and manifest","What secret place, what distant star",what_secret_place_what_distant_star,"The Gospel Psalmist",GP1861,376,"God hidden and manifest",,"T. H. Gill",,,,,,,,
"The Life Within","Alas the outer emptiness",alas_the_outer_emptiness,"The Gospel Psalmist",GP1861,462,"The Life Within",,"T. H. Gill",Whitton,,"NEW YORK",chimes_13453,1345345656717,,,
"Looking to Jesus","Thou to our woe who didst come",thou_to_our_woe_who_didst_come,"The Gospel Psalmist",GP1861,564,"Looking to Jesus",,"T. H. Gill",,,,,,,,
"Nearness to God","We stand unto our God, how near",we_stand_unto_our_god_how_near,"The Gospel Psalmist",GP1861,590,"Nearness to God",,"T. H. Gill","T. Comer",,"INSTITUTE CHANT",institute_chant_comer,,,,
"Our sufficiency of God","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"The Gospel Psalmist",GP1861,431,"Our sufficiency of God",,"Mrs. Gilman",,,,,,,,
"The Divine Guardian","O thou who hast spread out the skies",o_thou_who_hast_spread_out_the_skies,"The Gospel Psalmist",GP1861,931,"The Divine Guardian",,"H. F. Gould",,,,,,,,
"Rejoicing in Hope of the Glory of God","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,"The Gospel Psalmist",GP1861,424,"Rejoicing in Hope of the Glory of God",,Grant,,,,,,,,
"Endurance of the Word","The starry firmament on high",the_starry_firmament_on_high,"The Gospel Psalmist",GP1861,149,"Endurance of the Word",,"Sir R. Grant","S. B. Ball",,BURCHMORE,burchmore_ball,,,,
"A Holy God","Exalt the Lord of God",exalt_the_lord_our_god_and_worship_at,"The Gospel Psalmist",GP1861,104,"A Holy God",,,Greatorex,,EXALTATION,exaltation_greatorex,,,,
"Funeral Chant","Sad were our pilgrimage below",sad_were_our_pilgrimage_below,"The Gospel Psalmist",GP1861,657,"Funeral Chant",,"T. J. Greenwood",,,,,,,,
"Installation Hymn","While myriad suns aglow",while_myriad_suns_aglow,"The Gospel Psalmist",GP1861,740,"Installation Hymn",,"T. J. Greenwood","T. Clark",,WARSAW,warsaw_clark,154315345671217,,,
"Christian Profession","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Gospel Psalmist",GP1861,548,"Christian Profession",,Greg,,,,,,,,
"How to learn of God","If thou of God wouldst truly learn",if_thou_of_god_wouldst_truly_learn,"The Gospel Psalmist",GP1861,437,"How to learn of God",,"Madame Guyon",,,,,,,,
"Remembering Christ","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"The Gospel Psalmist",GP1861,551,"Remembering Christ",,,Hadfield,,GASKILL,gaskill_hadfield,,,"Krishna Pal.",
"Seeking the Lord","Lord, we come before thee now",lord_we_come_before_thee_now,"The Gospel Psalmist",GP1861,608,"Seeking the Lord",,Hammond,,,,,,,,
"Death and Burial of a Christian","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Gospel Psalmist",GP1861,663,"Death and Burial of a Christian",,,Handel,,INTERMENT,dirge_handel,333333234324456,,,
"Our God forever and ever","This God is the God we adore",this_god_is_the_god_we_adore,"The Gospel Psalmist",GP1861,76,"Our God forever and ever",,Hart,,,,,,,,
"Blessings of Christ","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Gospel Psalmist",GP1861,160,"Blessings of Christ",,Hart,,,,,,,,
"Public Humiliation","Lord, look on all assembled here",lord_look_on_all_assembled_here,"The Gospel Psalmist",GP1861,914,"Public Humiliation",,Hart,,,,,,,,
"The Christin Reformer Encouraged","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"The Gospel Psalmist",GP1861,816,"The Christin Reformer Encouraged",,Hastings,"H. S. Perkins",,DINSMOOR,dinsmoor_perkins,,,,
"God our Supporter","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Gospel Psalmist",GP1861,523,"God our Supporter",,Haweis,Giornivichi,,ADAMS,st_asaph_giornovichi,5112235435443325,,,
"Morning Aspirations","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The Gospel Psalmist",GP1861,623,"Morning Aspirations",,Hawkesworth,"George Oates",,ATLANTIC,atlantic_oates,13211715671235325217,,,
"Sabbath Morning","Welcome, delightful morn",welcome_delightful_morn,"The Gospel Psalmist",GP1861,70,"Sabbath Morning",,Hayward,"M. Haydn",,NEWBURY,newbury_haydn,155551322444323555,,,
"The Holy Guest","Messiah Lord, who, wont to dwell",messiah_lord_who_wont_to_dwell,"The Gospel Psalmist",GP1861,178,"The Holy Guest",,Heber,,,,,,,,
"Call to Duty","The God of glory walks his round",the_god_of_glory_walks_his_round,"The Gospel Psalmist",GP1861,396,"Call to Duty",,Heber,,,,,,,,
"In Times of Domestic Distress","O God, that makest earth and sky!",god_who_madest_earth_and_heaven_darknes,"The Gospel Psalmist",GP1861,633,"In Times of Domestic Distress",,Heber,,,,,,,,
"Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Gospel Psalmist",GP1861,766,"Missionary Hymn",,Heber,,,,,,,,
"Early Relight","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Gospel Psalmist",GP1861,835,"Early Relight",,"P. Heber",,,WOBURN,woburn_11111,11111111112235432,,,
"Save, Lord, or we perish","When through the torn sail",when_through_the_torn_sail_the_wild_temp,"The Gospel Psalmist",GP1861,930,"Save, Lord, or we perish",,Heber,,,HENDERSON,henderson_55123,55123211766555,,,
"Marriage Hymn","When on her maker's bosom",when_on_her_makers_bosom,"The Gospel Psalmist",GP1861,933,"Marriage Hymn",,Heber,,,,,,,,
"Sunday Evening","Sovereign and transforming grace",sovereign_and_transforming_grace,"The Gospel Psalmist",GP1861,13,"Sunday Evening",,"F. H. Hedge",,,,,,,,
"The Shepherd","To thee, my Shepherd and my Lord",to_thee_my_shepherd_and_my_lord,"The Gospel Psalmist",GP1861,235,"The Shepherd",,Heginbotham,,,,,,,,
"Exulting in God's Praise","My soul shall bless Thee, O my God",my_soul_shall_praise_thee_o_my_god,"The Gospel Psalmist",GP1861,509,"Exulting in God's Praise",,Heginbotham,,,,,,,,
"The God of the Seasons","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The Gospel Psalmist",GP1861,886,"The God of the Seasons",,Heginbotham,,,,,,,,
"Peace! Be still!","Fear was within the tossing bark",fear_was_within_the_tossing_bark,"The Gospel Psalmist",GP1861,174,"Peace! Be still!",,"Mrs. Hemans",,,,,,,,
"Death of the Young","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Gospel Psalmist",GP1861,670,"Death of the Young",,"Mrs. Hemans",,,,,,,,
"Heavenly Trust","Answer me, burning stars of night",answer_me_burning_stars_of_night,"The Gospel Psalmist",GP1861,681,"Heavenly Trust",,"Mrs. Hemans",,,,,,,,
"Living to God wholly","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The Gospel Psalmist",GP1861,408,"Living to God wholly",,Herbert,,,,,,,,
"Sabbath Hymn to the Deity","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Gospel Psalmist",GP1861,82,"Sabbath Hymn to the Deity",,"O. W. Holmes","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Hymn of Trust","O love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Gospel Psalmist",GP1861,701,"Hymn of Trust",,"O. W. Holmes",,,,,,,,
"Christ, the Bread of Life","Behold the gift of God",behold_the_gift_of_god_sinner_sinners_ad,"The Gospel Psalmist",GP1861,242,"Christ, the Bread of Life",,Hoskins,,,,,,,,
"He is Risen","O spirit, freed from earth",o_spirit_freed_from_earth,"The Gospel Psalmist",GP1861,690,"He is Risen",,"Mrs. Howitt",Leach,,WATCHMAN,watchman_leach,13513254517655121765,,,
"Strength in Weakness","We will not weep, for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"The Gospel Psalmist",GP1861,527,"Strength in Weakness",,"W. H. Hurlburt",,,,,,,,
"Thou must be born again","Thou must be born again",thou_must_be_born_again,"The Gospel Psalmist",GP1861,332,"Thou must be born again",,Johns,,,,,,,,
"The Brotherhood Realized","Hush the loud cannon's roar",hush_the_loud_cannons_roar,"The Gospel Psalmist",GP1861,804,"The Brotherhood Realized",,Johns,,,,,,,,
"God and Man","O thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"The Gospel Psalmist",GP1861,697,"God and Man",,"Dr. Johnson",,,,,,,,
"The Conflict of Life","Onward, brother, though the region",onward_christian_though_the_region,"The Gospel Psalmist",GP1861,420,"The Conflict of Life",,"S. Johnson",,,,,,,,
"Hymn to Jesus","O Son of God thy children we",o_son_of_god_thy_children_we,"The Gospel Psalmist",GP1861,560,"Hymn to Jesus",,"S. Judd",,,,,,,,
"The Book of Nature","There is a book who runs may read",there_is_a_book_who_runs_may_read,"The Gospel Psalmist",GP1861,129,"The Book of Nature",,Keble,,,,,,,,
"Not that thou wouldst take them out of the world, but keep them from its evil","Sweet is the bliss of souls serene",sweet_is_the_bliss_of_souls_serene,"The Gospel Psalmist",GP1861,393,"Not that thou wouldst take them out of the world, but keep them from its evil",,Keble,,,,,,,,
"The Day's Life","New every morning is the love",new_every_morning_is_the_love,"The Gospel Psalmist",GP1861,621,"The Day's Life",,Keble,,,,,,,,
"Abide with us-the day is far spent","Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"The Gospel Psalmist",GP1861,648,"Abide with us-the day is far spent",,Keble,Tallis,,TALLIS,tallis_canon,117112234314433221,,,
"Teaching Little Children","O say not, think not, heavenly notes",o_say_not_think_not_heavenly_notes,"The Gospel Psalmist",GP1861,838,"Teaching Little Children",,Keble,,,,,,,,
"Sabbath Morning Hymn","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Gospel Psalmist",GP1861,17,"Sabbath Morning Hymn",,Kelly,,,,,,,,
"Seeking God","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Gospel Psalmist",GP1861,38,"Seeking God",,Kelly,,,,,,,,
"Christ's Exaltation","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Gospel Psalmist",GP1861,208,"Christ's Exaltation",,Kelly,,,,,,,,
"Christ Triumphant","Come, ye saints, look here and wonder",come_ye_saints_look_here_and_wonder,"The Gospel Psalmist",GP1861,215,"Christ Triumphant",,Kelly,,,,,,,,
"Our King","Glory, glory to our King",glory_glory_to_our_king,"The Gospel Psalmist",GP1861,245,"Our King",,Kelly,,,,,,,,
"Fountain of Life","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"The Gospel Psalmist",GP1861,282,"Fountain of Life",,Kelly,,,,,,,,
"God Unchanging","Every human tie may perish",every_human_tie_may_perish,"The Gospel Psalmist",GP1861,532,"God Unchanging",,Kelly,Florio,,WICKLOW,wicklow_florio,,,,
"Receiving Members","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"The Gospel Psalmist",GP1861,550,"Receiving Members",,Kelly,,,,,,,,
"Truth Spreading","Look ye saints the day is breaking",yes_we_trust_the_day_is_breaking,"The Gospel Psalmist",GP1861,776,"Truth Spreading",,Kelly,,,,,,,,
Midnight,"My God, I now from sleep awake",my_god_i_now_from_sleep_awake,"The Gospel Psalmist",GP1861,649,Midnight,,Kenn,,,,,,,,
"The True Strength and Rest","If life's pleasures charm thee",if_lifes_pleasures_charm_thee,"The Gospel Psalmist",GP1861,484,"The True Strength and Rest",,"F. S. Key","S. B. Ball",,REST,rest_ball,321765156513,,,
"Christ's Triumph","Let us awake our joys",let_us_awake_our_joys,"The Gospel Psalmist",GP1861,211,"Christ's Triumph",,Kingsbury,,,,,,,,
"God Incomprehensible","Great God in vain man's narrow view",great_god_in_vain_mans_narrow_view,"The Gospel Psalmist",GP1861,83,"God Incomprehensible",,Kippis,,,,,,,,
"National Praise and Prayer","With grateful hearts, with joyful tongues",with_grateful_hearts_with_joyful_tongues,"The Gospel Psalmist",GP1861,871,"National Praise and Prayer",,Kippis,,,,,,,,
"Thanksgiving for National Prosperity","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"The Gospel Psalmist",GP1861,907,"Thanksgiving for National Prosperity",,Kippis,"C. H.",,PROSPERITY,prosperity,,,,Russian
"All Nations exhorted to Adoration and Praise","With one consent let all the earth",with_one_consent_let_all_the_earth,"The Gospel Psalmist",GP1861,22,"All Nations exhorted to Adoration and Praise",,,"Wm. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,,"Tate & Brady",
"The Branch","From Jesse's root, a Branch did rise",from_jesses_root_a_branch_did_rise,"The Gospel Psalmist",GP1861,218,"The Branch",,Kneeland,,,,,,,,
"Character of Christ","Mediator, Son of God",mediator_son_of_god,"The Gospel Psalmist",GP1861,249,"Character of Christ",,Kneeland,,,,,,,,
"The Source of Life","Unchangeable all perfect Lord",unchangeable_all_perfect_lord,"The Gospel Psalmist",GP1861,91,"The Source of Life",,Lange,,,,,,,,
"The True Light and Life","Gift of thy Father's grace",gift_of_thy_fathers_grace,"The Gospel Psalmist",GP1861,171,"The True Light and Life",,Laurenti,,,,,,,,
"Re-opening of a Church","O thou, whose thought pervades all space",o_thou_whose_thought_pervades_all_space,"The Gospel Psalmist",GP1861,733,"Re-opening of a Church",,"H. C. Leonard",,,,,,,,
"The Cross celebrated","Ye saints, your music bring",ye_saints_your_music_bring,"The Gospel Psalmist",GP1861,278,"The Cross celebrated",,Lischer,,,,,,,,
"Re-opening of a Church","Here, where our fathers came of yore",here_where_our_fathers_came_of_yore,"The Gospel Psalmist",GP1861,732,"Re-opening of a Church",,"Mrs. M. A. Livermore",,,,,,,,
"Glory to God, through peace on earth","No warlike sounds awoke the night",no_warlike_sounds_awoke_the_night,"The Gospel Psalmist",GP1861,788,"Glory to God, through peace on earth",,"Mrs. Livermore",,,,,,,,
"For a Christian Festival","As to their holy place",as_to_their_holy_place,"The Gospel Psalmist",GP1861,950,"For a Christian Festival",,"Mary Ashton Livermore",,,,,,,,
"Redeeming Power of Love","What precept, Jesus, is like thine",what_precept_jesus_is_like_thine,"The Gospel Psalmist",GP1861,800,"Redeeming Power of Love",,Livermore,,,,,,,,
