hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns, for Social and Private Worship","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHSP1822,d353,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Praise to the Redeemer","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PHUG1834,70,"Praise to the Redeemer",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHAS1859,62,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHSS1823,d237,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHSS1834,d160,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHSS1850,S37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHSS1857,S322,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PHSS1847,S37,,,,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Plung'd in a gulf of deep despair","Plung'd in a gulf of deep despair",plunged_in_a_gulf_of_dark_despair,PPCH1823,I.99,,,,,,,,,,,
"Purest Gems: for Sabbath schools and gospel meetings","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PGSS1891,142,,,,,,,,,English,,
"Revival Hymns","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,RH1858,264,,,,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SHT1902,137,,,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,"Welsh air"
"Sacred Melodies","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SM1843,d209,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SSFS1842,51,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SSFS1855,64,,,Watts,,,,,,,,
"Salvation Army Songs","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SAS1911,7,,,,,,,,,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SESS1882,11b,,,,,,,,,English,,
"Saving songs for Sunday schools, revival meetings, prayer and praise meetings and all meetings of religious endeavor","He loves me","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SSSS1900,d52,,"He loves me","Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SHDA1843,95,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SHDA1859,d487,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Hymns","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SH1850,d143,,,"Isaac Watts, 1674-1748",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SH1925,126,,,"Isaac Watts","Dr. Thos. Hastings, 1784-1872",,BYEFIELD,byefield_hastings,33333443211232,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SHTB1865,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SHBB1866,72,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SHSS1839,317,,,Watts,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SP1843,95,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SSPW1863,399,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SSPW1864,d341,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SSSG1876,147a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the New Life","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,S4NL1869,d525,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,S4S1872,447,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SSHT1872,447,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SSHT1865,447,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SFTM1868,447,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SSPH1868,447,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SFTS1868,447,,,,,8.6.8.6,,,,,,
"Songs of Joy and Gladness No. 2","His Pitying Love","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SJG21890,241,"His Pitying Love",,"Isaac Watts","L. Mason",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SPLJ1885,129,,,,,,,,,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SoC1862,957,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SoZE1864,24,,,Watts,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SoZ1851,17,,,Watts,,,,,,,,
"Spiritual Melodies","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SM1869,d252,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SME1870,d295,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","His amazing love","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SSHP1879,d156,"His amazing love",,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SSHB1864,d341,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book. (19th ed)","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SSHB1827,16,,,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,TM1851,173,,,,,,,,,,,
"The Advent Christian Hymnal","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,ACH1894,d688,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,AH1849,21b,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,AMEC1837,d355,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Stupendous love","Plunged in the gulf of dark despair",plunged_in_a_gulf_of_dark_despair,AMEH1904,107,"Stupendous love",,Watts,"George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"The American Hymn and Tune Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,AHTB1860,d641,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Sunday-School Hymn-Book","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,ASSH1860,180,,,,,,,,,,,
"The Army Hymn Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,AHB1863,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Army Hymn Book. 2nd ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,AHB21864,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,BH1834,d293,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,BH1842,d302,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Praise Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,BHPB1904,d397,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,BHTB1873,182,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,BHTB1871,74.182,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,BHTB1868,579,,,Watts,,,,,,,,
"The Baptist Hymn Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,BHB1871,182,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,BHB21825,d455,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,BHB1887,283,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,BHUC1883,165,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,BHS1905,d472,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,BHUC2012,165,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,BPBC1871,467,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,BP1850,235,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Plunged in a Gulf of Dark Despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,BSHR1924,126,"Plunged in a Gulf of Dark Despair",,"Isaac Watts","Dr. Thos. Hastings, 1784-1872",,BYEFIELD,byefield_hastings,33333443211232,English,,
"The Book of Praise","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,BoP1865,d281,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,BPHP1869,d632,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Praise to the Redeemer","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,BW1867,134,"Praise to the Redeemer",,,,8.6.8.6,,,,English,,
"The Book of Worship","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,BoW1867,d421,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,TBH1901,325,,,"I. Watts","Dr. Havergal",,"ST. NICHOLAS",st_nicholas_havergal,13217165617656,English,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,BCHD1823,146,,,,,8.6.8.6,,,,,,
"The Canadian Baptist Hymn Book","Plunged in the gulf of dark despair","Plunged in the gulf of dark despair",plunged_in_a_gulf_of_dark_despair,CBHB1873,144,,,Watts,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CBHC1889,d509,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","His amazing love","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CS1867,45,"His amazing love",,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,CHBW1878,252,,,"Isaac Watts",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,C2P41833,H116,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,C2P61836,H116,,,Watts,,,,,,,,
"The Choralist","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,C1859,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CSH11852,d92,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)","O hallelujah, grace is free","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,C41858,16,,"O hallelujah, grace is free","Isaac Watts, 1674-1748",,,,,,,,
"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)","Oh! yes, free grace, free grace","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,C41858,77,,"Oh! yes, free grace, free grace",,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CHSS1873,d272,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CHB1846,d513,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CHBO1848,d204,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CHB71855,d517,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,CHB1865,252,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Plunged in a gulph of dark despair","Plunged in a gulph of dark despair",plunged_in_a_gulf_of_dark_despair,CHBC1815,145,,,,,,,,,,,
"The Christian Hymnal","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CH1871,d544,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,CHCC1875,180,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,CHR1882,67,,,"Isaac Watts",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Plunged in a Gulf","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,CHB41972,168,"Plunged in a Gulf",,"Isaac Watts, 1674-1748","William Henry Havergal, 1793-1870",,"ST. NICHOLAS",st_nicholas_havergal,13217165617656,English,,
"The Christian Hymnist","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CH1895a,d431,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CM1849,368,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CMNS1846,d223,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CMNS1858,d254,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CPWP1836,146,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Praise to the Redeemer","Plung'd in a Gulf of dark Despair",plunged_in_a_gulf_of_dark_despair,CD21801,CCXXXV,"Praise to the Redeemer",,,,,,,,English,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,CH1837,A33,,,,,,,,,,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Praise to the Redeemer","Plung""d in a Gulf of dark Despair",plunged_in_a_gulf_of_dark_despair,CD1791,CCXXXV,"Praise to the Redeemer",,,,,,,,English,,
"The Church Hymn Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CHB1867,d442,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CHB1859,d778,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CGSS1887,d727,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church-Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CB1883,d364,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,CCCP1881,1086,,,"Rev. Isaac Watts",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,CHDS1877,194,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CRSH1803,583,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Confederate Sunday School Hymn Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,CSSH1864,d95,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,CHBS1857,202,,,Watts,,,,,,,,
"The Cyber Hymnal","Plunged in a Gulf of Dark Despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,CYBER,5587,"Plunged in a Gulf of Dark Despair",,"Isaac Watts","François Hippolyte Barthélémon,1741-1808; Ro­bert Simp­son",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"<cite>Hymns and Spiritual Songs</cite>, 1707","Adapt­ed  in <cite>A Se­lect­ion of Orig­in­al Sac­red Mu­sic</cite>, 1833"
"The Devotional Hymn and Tune Book: for social and public worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,DHTB1864,325,,,Watts,,,,,,,,
