tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[The word of my Father is assurance sweet to me]","My Keeper Night and Day","The word of my Father is assurance sweet to me",the_word_of_my_father_is_assurance_sweet,"Joy and Praise",JP1908,104,"My Keeper Night and Day","The Lord is my keeper, night and day","E. E. Hewitt","Samuel W. Beazley",,the_word_of_my_father_is_beazley,55123343326715571224,English,,
"[There is a fountain filled with blood]","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Joy and Praise",JP1908,232,"There Is a Fountain",,"Wm. Cowper","Lowell Mason",,cleansing_fountain_13565,13565116513556531213,English,,
"[There is a river whose crystal flood]","Beautiful River of Life","There is a river whose crystal flood",there_is_a_river_whose_crystal_flood,"Joy and Praise",JP1908,127,"Beautiful River of Life","River of life, smiling in ripples so clear and bright","Palmer Hartsough","J. H. Fillmore",,there_is_a_river_whose_crystal_fillmore,,English,,
"[There is a sunny side to ev'ry path below]","Keep On the Sunny Side","There is a sunny side to ev'ry path below",there_is_a_sunny_side_to_every_path_belo,"Joy and Praise",JP1908,96,"Keep On the Sunny Side","Keep on the sunny side","Lanta Wilson Smith","T. Martin Towne",,there_is_a_sunny_side_to_towne,51231534777752234275,English,,
"[There will dawn a golden morrow, by and by]","There Will Dawn a Golden Morrow","There will dawn a golden morrow, by and by",there_will_dawn_a_golden_morrow_by_and_b,"Joy and Praise",JP1908,200,"There Will Dawn a Golden Morrow","By and by, by and by","Jessie Brown Pounds","J. H. Fillmore",,there_will_dawn_a_golden_morrow_fillmore,34555565432234444543,English,,
"[There's a gentle voice within calls away]","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Joy and Praise",JP1908,67,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,theres_a_gentle_voice_within_doane,123365123212223,English,,
"[There's a land of pure delight]","No More Good-byes","There's a land of pure delight",theres_a_land_of_pure_delight_theres_a_c,"Joy and Praise",JP1908,185,"No More Good-byes","No more goodbyes, no more goodbyes","Eleanor Allen Schroll","J. H. Fillmore",,theres_a_land_of_pure_delight_fillmore,,English,,
"[There's a rod above the ocean]","Oh, Sound the Jubilee","There's a rod above the ocean",theres_a_rod_above_the_ocean,"Joy and Praise",JP1908,206,"Oh, Sound the Jubilee","O sound the jubilee","H. S. Taylor","J. B. Herbert",,theres_a_rod_above_the_ocean_herbert,55111117651234555532,English,,
"[There's a song on my lips]","Risen for Me","There's a song on my lips",theres_a_song_on_my_lips,"Joy and Praise",JP1908,115,"Risen for Me","I will not be afraid","Mrs. L. M. Bateman","J. H. Fillmore",,damaris_fillmore,555351111765556,English,,
"[There's a wideness in God's mercy]","There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Joy and Praise",JP1908,222,"There's a Wideness",,"F. W. Faber","Lizzie S. Tourjee",,wellesley_tourjee,512175232165432,English,,
"[This world has many burdened souls]","Make the World Better","This world has many burdened souls",this_world_has_many_burdened_souls,"Joy and Praise",JP1908,88,"Make the World Better","Make the world better and brighter","C. M. F.","Chas. M. Fillmore",,this_world_has_many_burdened_fillmore,31113222433221,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Joy and Praise",JP1908,83,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thro' the meadows green, inviting]","Where the Shepherd Leads I'll Go","Thro' the meadows green, inviting",through_the_meadows_green_inviting,"Joy and Praise",JP1908,110,"Where the Shepherd Leads I'll Go","Hark, his voice is gently calling","A. P. Cobb","J. H. Fillmore",,through_the_meadows_green_fillmore,555567165555671,English,,
"[Through all the temple ringing]","The Temple Hosanna","Through all the temple ringing",through_all_the_temple_ringing,"Joy and Praise",JP1908,33,"The Temple Hosanna","Sing, sing your lofty praises","Palmer Hartsough","J. H. Fillmore",,through_all_the_temple_ringing_fillmore,11767651176567221767,English,,
"[Through the land a call is sounding]","The Victory May Depend on You","Through the land a call is sounding",through_the_land_a_call_is_sounding,"Joy and Praise",JP1908,90,"The Victory May Depend on You","The victory may depend on you","George O. Webster","J. H. Fillmore",,through_the_land_a_call_is_fillmore,345556543455565,English,,
"[To help to win this world for Christ]",Co-laborers,"To help to win this world for Christ",to_help_to_win_this_world_for_christ,"Joy and Praise",JP1908,145,Co-laborers,"Co-laborers, co-laborers","Mrs. C. H. M.","Mrs. C. H. Morris",,to_help_to_win_this_world_morris,,English,,
"[To Jesus I belong]","To Jesus I Belong","To Jesus I belong",to_jesus_i_belong_he_bought_me_with_his_,"Joy and Praise",JP1908,30,"To Jesus I Belong","To Jesus I belong","Belle Kellogg Towne","T. Martin Towne",,to_jesus_i_belong_towne,,English,,
"[To the blessed Father now be endless praise]","To the Blessed Father","To the blessed Father now be endless praise",to_the_blessed_father_now_be_endless_pra,"Joy and Praise",JP1908,137,"To the Blessed Father","Praise him, the Father blest above","Palmer Hartsough","J. H. Fillmore",,to_the_blessed_father_now_fillmore,,English,,
"[To the front away, in the gospel war]","On the Firing Line","To the front away, in the gospel war",to_the_front_away_in_the_gospel_war,"Joy and Praise",JP1908,48,"On the Firing Line","We are out today on the firing line","Mrs. C. H. M.","Mrs. C. H. Morris",,to_the_font_away_morris,34533121775654432215,English,,
"[To the work, to the work, we are servants of God]","To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,"Joy and Praise",JP1908,81,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,to_the_work_to_the_work_doane,345555123333234,English,,
"[Tramp, tramp, tramp, in the drunkard's way]","The Dead March of the Saloon","Tramp, tramp, tramp, in the drunkard's way",tramp_tramp_tramp_in_the_drunkards_way,"Joy and Praise",JP1908,208,"The Dead March of the Saloon","Tramp, tramp, tramp","Mary T. Lathrop","Wm. J. Kirkpatrick",,tramp_tramp_tramp_kirkpatrick,55534565123332125555,English,,
"[Trusting Jesus as I go]","Trusting, Serving, Praising","Trusting Jesus as I go",trusting_jesus_as_i_go,"Joy and Praise",JP1908,44,"Trusting, Serving, Praising","Trusting ev'ry day","E. E. Hewitt","Wm. J. Kirkpatrick",,trusting_jesus_as_i_go_kirkpatrick,,English,,
"[Upon the great highway thou standest weary]","He Waits for Thee","Upon the great highway thou standest weary",upon_the_great_highway_highways_thou_sta,"Joy and Praise",JP1908,175,"He Waits for Thee","He stands so near, and yet thy blinded vision","Mrs. A. L. Davison","J. H. F.",,upon_the_great_highway_thou_st_fillmore,13333336554322222254,English,,
"[Volunteers are wanted! hear the stirring call]","Volunteers, to the Front!","Volunteers are wanted! hear the stirring call",volunteers_are_wanted_hear_the_stirring_,"Joy and Praise",JP1908,23,"Volunteers, to the Front!","Away to the battlefield, away, away","Mrs. E. E. Williams","M. Pauline Gilmour",,volunteers_are_wanted_hatch,33324332262522132217,English,,
"[Walk beside me, O my Saviour]","Walk Beside Me","Walk beside me, O my Saviour",walk_beside_me_o_my_savior,"Joy and Praise",JP1908,52,"Walk Beside Me","Blessed Saviour, walk with me","Katharine E. Purvis","J. M. Black",,walk_beside_me_o_my_savior_black,32132161165511232,English,,
"[Wanted, wanted, loyal hearts are wanted]",Wanted,"Wanted, wanted, loyal hearts are wanted",wanted_wanted_loyal_hearts_are_wanted,"Joy and Praise",JP1908,38,Wanted,"Out into the harvest field","C. H. M.","Mrs. C. H. Morris",,wanted_wanted_loyal_hearts_morris,15657656715,English,,
"[We are cradled in His love]","We are Cradled in His Love","We are cradled in His love",we_are_cradled_in_his_love,"Joy and Praise",JP1908,41,"We are Cradled in His Love",,"Belle Kellogg Towne","T. Martin Towne",,we_are_cradled_in_his_love_towne,,English,,
"[We are going down the valley, one by one]","Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Joy and Praise",JP1908,183,"Going Down the Valley","We are going donw the valley","Mrs. Jessie Brown Pounds","J. H. F.",,we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"[We are loyal Christian soldiers 'neath the banner of our Lord]","Loyal Christian Soldiers","We are loyal Christian soldiers 'neath the banner of our Lord",we_are_loyal_christian_soldiers_neath_th,"Joy and Praise",JP1908,18,"Loyal Christian Soldiers","Marching onward, steadily onward","Ida M. Budd","Chas. H. Gabriel",,we_are_loyal_christian_soldiers_gabriel,34556717123216551767,English,,
"[We are marching on with shield and banner bright]","Marching On","We are marching on with shield and banner bright",we_are_marching_on_with_shield_and_banne,"Joy and Praise",JP1908,95,"Marching On","Then awake, then awake, happy song",,"Wm. B. Bradbury",,we_are_marching_on_with_shield_bradbury,123513322122345,English,,
"[We are soldiers pressing on to glory ever]","Soldiers of Jesus","We are soldiers pressing on to glory ever",we_are_soldiers_pressing_on_to_glory_eve,"Joy and Praise",JP1908,188,"Soldiers of Jesus",,"S. W. B.","Samuel Wm. Beazley",,we_are_soldiers_pressing_on_beazley,33315556512133315556,English,,
"[We come, we come, we come to the Sunday school]","We Come, We Come","We come, we come, we come to the Sunday school",we_come_we_come_we_come_to_the_sunday_sc,"Joy and Praise",JP1908,144,"We Come, We Come",,"Palmer Hartsough","J. H. Fillmore",,we_come_we_come_we_come_fillmore,,English,,
"[We for Christ, to Him we bring]","We for Christ; Christ for All","We for Christ, to Him we bring",we_for_christ_to_him_we_bring,"Joy and Praise",JP1908,119,"We for Christ; Christ for All","We for Christ, and Christ for all","Mrs. Jessie Brown Pounds","J. H. Fillmore",,we_for_christ_to_him_we_bring_fillmore,5665566511332234477,English,,
"[We praise him for the flow'r, for ev'ry happy hour]","We Praise Him","We praise him for the flow'r, for ev'ry happy hour",we_praise_him_for_the_flower,"Joy and Praise",JP1908,151,"We Praise Him","Happy children will together sing","Mrs. C. D. Martin","W. Stillman Martin",,we_praise_him_for_the_flower_martin,,English,,
"[We praise Thee, O God]","We Praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Joy and Praise",JP1908,212,"We Praise Thee, O God","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,revive_us_again_husband,511111233331355,English,,
"[We praise thee, O God, in thy name we rejoice]","We Praise Thee, O God","We praise thee, O God, in thy name we rejoice",we_praise_thee_o_god_in_thy_name_we_rejo,"Joy and Praise",JP1908,195,"We Praise Thee, O God",,"Palmer Hartsough","J. H. Fillmore",,we_praise_thee_o_god_fillmore,53165117121566711,English,,
"[We should love and help each other]","Love and Help Each Other","We should love and help each other",we_should_love_and_help_each_other,"Joy and Praise",JP1908,192,"Love and Help Each Other","We should love","P. H.","J. H. F.",,we_should_love_and_help_each_fillmore,345563547121713,English,,
"[Weary of the Master's fight]","Fall In! Press On!","Weary of the Master's fight",weary_of_the_masters_fight,"Joy and Praise",JP1908,46,"Fall In! Press On!","Satan comes with mighty hosts","F. L. B.","F. L. Bristow",,weary_of_the_masters_fight_bristow,33323451712321615176,English,,
"[What a friend we have in Jesus]","What a Friend We Have in jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Joy and Praise",JP1908,238,"What a Friend We Have in jesus",,"Joseph Scriven","C. C. Converse",,converse_converse,556531165131532,English,,
"[What a hope we have! it is strong and sure]","We Have an Anchor","What a hope we have! it is strong and sure",what_a_hope_we_have,"Joy and Praise",JP1908,50,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"[What a stream of crime and woe]","In the Name of Christ as King","What a stream of crime and woe",what_a_stream_of_crime_and_woe,"Joy and Praise",JP1908,205,"In the Name of Christ as King","In the name of Christ as King","C. M. F.","Chas. M. Fillmore",,what_a_stream_of_crime_and_fillmore,54333355544446,English,,
"[What blessings of life you can share]","The Cup that's Given in His Name","What blessings of life you can share",what_blessings_of_life_you_can_share,"Joy and Praise",JP1908,140,"The Cup that's Given in His Name","God will not forget your labor of love","Lanta Wilson Smith","T. Martin Towne",,what_blessings_of_life_you_can_towne,,English,,
"[What grace, O Lord, and beauty shone]","What Grace, O Lord!","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Joy and Praise",JP1908,128,"What Grace, O Lord!",,"Edward Denny",Haydn,,manoah_greatorex,12321776623432117532,English,,
"[When darkness surrounds me]","The Lord is My Light","When darkness surrounds me",when_darkness_surrounds_me,"Joy and Praise",JP1908,26,"The Lord is My Light","The Lord is my light","Jennie E. Hussey","W. J. K.",,when_darkness_surrounds_me_kirkpatrick,,English,,
"[When He cometh, when He cometh]",Jewels,"When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Joy and Praise",JP1908,134,Jewels,"Like the stars of the morning","W. O. Cushing","Geo. F. Root",,jewels_root,12333455633211,English,,
"[When storms of life are round me beating]","Alone With God","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,"Joy and Praise",JP1908,79,"Alone With God","Alone with God, the world forbidden","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,when_storms_of_life_are_round_me_kirkpat,51111313565555312,English,,
"[When the ev'ning shadows gather]","When the Evening Shadows Gather","When the ev'ning shadows gather",when_the_evening_shadows_gather_and_the_,"Joy and Praise",JP1908,184,"When the Evening Shadows Gather",,"Helen L. Dungan","J. M. Dungan",,when_the_evening_shadows_dungan,,English,,
"[When thy burden is too great to bear]","Come to Me","When thy burden is too great to bear",when_thy_burden_is_too_great_to_bear,"Joy and Praise",JP1908,78,"Come to Me","Ye who labor, heavy laden","C. M. F.","Chas. M. Fillmore",,when_thy_burden_is_too_great_fillmore,51171217152212321113,English,,
"[Where'er thou goest I will go]","Where'er Thou Goest","Where'er thou goest I will go",whereer_thou_goest_i_will_go,"Joy and Praise",JP1908,109,"Where'er Thou Goest","Where'er thou goest I will go","T. E. H.","T. E. Hall",,whereer_thou_goest_i_will_go_hall,51342531216511712,English,,
"[Why should life a weary journey seem]","My Light and Song","Why should life a weary journey seem",why_should_life_a_weary_journey_seem,"Joy and Praise",JP1908,106,"My Light and Song","Jesus is my light","Emma M. Johnston","Wm. J. Kirkpatrick",,why_should_life_a_weary_jou_kirkpatrick,12153512322225431215,English,,
"[Work on ye servants of the King]","Work On Ye Servants of the King","Work on ye servants of the King",work_on_ye_servants_of_the_king,"Joy and Praise",JP1908,155,"Work On Ye Servants of the King",,"E. E. Hewitt","J. W. Lerman",,work_on_ye_servants_of_the_lerman,,English,,
"WORK SONG","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Joy and Praise",JP1908,211,"Work, for the Night is Coming",,"Sidney Dyer","lowell mason",,work_song_mason,534556511112353,English,,
"[Would you have the joybells chiming]","Would You Have the Joybells?","Would you have the joybells chiming",would_you_have_the_joybells_chiming,"Joy and Praise",JP1908,100,"Would You Have the Joybells?","Would you have the joybells chiming clear and strong","Lizzie DeArmond","J. H. Fillmore",,would_you_have_the_joybells_fillmore,51233333334522222572,English,,
"[Would you have the things you ask for]","Work and Pray","Would you have the things you ask for",would_you_have_the_things_you_ask_for,"Joy and Praise",JP1908,146,"Work and Pray","We must work as well as pray","Palmer Hartsough","J. H. Fillmore",,would_you_have_the_things_fillmore,,English,,
"[Would you know earth's highest happiness]","Make Some Other Heart Rejoice","Would you know earth's highest happiness",would_you_know_earths_highest_happiness,"Joy and Praise",JP1908,187,"Make Some Other Heart Rejoice","Give a pleasant smile, speak a kindly word","Chas. M. Fillmore","Chas. M. Fillmore",,would_you_know_earths_highest_fillmore,343215766717657,English,,
