hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Grace: new hymns for God and neighbor","No Longer","No longer Jew or Greek, no longer slave or free--",no_longer_jew_or_greek_no_longer_slave,SOGN2009,33,"No Longer",,"Carolyn Winfrey Gillette","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Songs of Grace: new hymns for God and neighbor","""If Only I Had Known""","""If only I had known the cost of human greed",if_only_i_had_known_the_cost_of_human,SOGN2009,69,"""If Only I Had Known""",,"Carolyn Winfrey Gillette","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Songs of Grace: new hymns for God and neighbor","Another Son is Killed","Another son is killed",another_son_is_killed,SOGN2009,73,"Another Son is Killed",,"Carolyn Winfrey Gillette","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Songs of Praise","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,SoP1925,449,,,"T. Olivers, 1725-99",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Adapted from a Hebrew melody"
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The God of Abraham","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,SoV1890,144,"The God of Abraham",,,,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,"Ancient Hebrew Melody"
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","My Shepherd is the Lamb","My Shepherd is the Lamb",my_shepherd_is_the_lamb,SoV1890,145,,,,,,"[My Shepherd is the Lamb]",leoni_hebrew_5123453456752,512345345675234,English,,"Ancient Hebrew Melody"
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,SSBR1896,177,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Melody"
"Tabernacle Hymns: No. 2","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,TH21921,145,"The God of Abraham Praise",,"T. Olivers",Anon.,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,,,
"Tabernacle Hymns: Number Three","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,TH31931,10,"The God of Abraham Praise",,"Thomas Olivers","Meyer Leoni",,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,AMEZ1996,43,"The God of Abraham Praise",,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Melody"
"The Abingdon Hymnal: a Book of Worship for Youth","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,AHBW1928,244,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Traditional Hebrew Melody, 'Yigdal'"
"The Abingdon Song Book","Praise to the Living God!","Praise to the living God",the_god_of_abraham_praise_all_praised_be,ASB1938,254,"Praise to the Living God!",,"Max Landsberg, 1845-1928; Newton Mann, 1836-",,,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The God of Abrah'm praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,AMEH1904,682,,,Olivers,"Rabbi Leoni",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew air"
"The American Hymnal for Chapel Service","The God of Abrah'm praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,AHCS1922,8,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","The God of Abr'am praise","The God of Abr'am praise",the_god_of_abraham_praise_who_reigns,AV1849,190,,,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,,,Hebrew
"The Australian Hymn Book with Catholic Supplement","Praise to the living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,AHBC1977,7,,,"Max Landsberg 1845-1928; Newton Mann 1836-1926","Meyer Lyon; Thomas Olivers 1725-99",,LEONI,leoni_hebrew_5123453456752,512345345675234,,"Medieval Jewish Doxology","Hebrew Synagogue Melody"
"The Australian Hymn Book with Catholic Supplement","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,AHBC1977,53,,,"Thomas Olivers 1725-99","Meyer Lyon 1751-97; Thomas Olivers 1725-99","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,"based on the Jewish <cite>Yigdal</cite>","Hebrew Synagogue Melody"
"The Beacon Song and Service book","Praise to the living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,BSS1935,33,"Praise to the living God!",,"Daniel ben Judah ","Meyer Lyon","6.6.8.4 D","YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,English,"Revised version of the Yigdal of Daniel Ben Judah, Fourteenth Century","Jewish Melody"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,BoCP1938,371a,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,,"Adapted from a Hebrew Melody."
"The Book of Praise","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,BoP1918,144,,,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Yigdal","Adapted from a Hebrew melody, c. 1770"
"The Book of Praise","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,TBP1997,331,"The God of Abraham praise",,"Thomas Olivers, 1724-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew, Yigdal","Jewish traditional melody c. 1770; Arrangment: anonymous"
"The Book of Praise","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,BoPR1972,531,"The God of Abraham praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Yigdal (based on)","Adapted from a Hebrew melody, c.1770"
"The Cambridge Hymnal","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CH1967,107,,,"Thomas Olivers, 1725-99","Maurice Jacobson, 1896-",,LEONI,leoni_hebrew_5123453456752,512345345675234,,"based on the Yigdal","Ancient Hebrew Melody"
"The Celebration Hymnal: songs and hymns for worship","The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,CEL1997,23,"The God of Abraham Praise",,"Thomas Olivers; Daniel Ben Judah","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <cite>Yigdal</cite> of Daniel Ben Judah","Traditional Hebrew melody"
"The Christian Life Hymnal","The God of Abraham Praise","The God of Abraham praise, who reigns enthroned above",the_god_of_abraham_praise_who_reigns,CLH2006,16,"The God of Abraham Praise",,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CHRC1920,437,,,"T. Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Melody, 1770"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HPEC1917,460a,,,"T. Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CHSD1941,76,"The God of Abraham Praise",,"Thomas Olivers","M. Leoni","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Arr. from a Jewish Melody"
"The Church Hymnary","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CH1902a,302a,,,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The Church School Hymnal for Youth","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CSHY1928,44,,,"Rev. Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Arr. from a Jewish Melody"
"The Covenant Hymnal: a worshipbook","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CHWB1996,37,"The God of Abraham Praise",,"Daniel ben Judah, c. 1400; Newton Mann, 1836-1926; Max Landsberg, 1845-1928","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,"revised version of the <i>Yigdal</i>","Hebrew melody"
"The Cyber Hymnal","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CYBER,1898,"The God of Abraham Praise",,"Daniel ben Judah; Thomas Olivers",Anonymous,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<cite>The Yigdal of Daniel ben Judah</cite>, a Jewish judge in Rome, circa 1400; first appeared in <cite>The Gospel Magazine</cite>, April 1775. ","Hebrew melody, <cite>Sac­red Har­mo­ny</cite>, 1780 "
"The Cyber Hymnal","My Shepherd Is the Lamb","My shepherd is the Lamb",my_shepherd_is_the_lamb,CYBER,4363,"My Shepherd Is the Lamb",,"John Beaumont",Anonymous,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody, <cite>Sacred Harmony</cite>, 1780"
"The Cyber Hymnal","Praise to the Living God!","Praise to the living God",the_god_of_abraham_praise_all_praised_be,CYBER,5632,"Praise to the Living God!",,"Daniel ben Judah; Max Landsberg, 1845-1928;  Newton Mann, 1836-1926",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<cite>The Yigdal</cite> of Daniel ben Judah, a Jewish judge in Rome, circa 1400"," He­brew mel­o­dy, <cite>Sac­red Har­mo­ny</cite>, 1780 "
"The Cyber Hymnal","Shine Thou upon Us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,CYBER,6382,"Shine Thou upon Us, Lord",,"John Ellerton",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<cite>Hymns Ancient and Modern</cite>, 1889","He­brew mel­o­dy, <cite>Sac­red Har­mo­ny</cite>, 1780"
"The Cyber Hymnal","Another Son Is Killed","Another son is killed",another_son_is_killed,cyber,9445,"Another Son Is Killed",,"Carolyn W. Gillette",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Melody; <cite>Sacred Harmony</cite>, 1780"
"The Cyber Hymnal","Bendice, ¡Oh Alma Mía","Bendice, ¡oh alma mía! A Jehová tu Dios",bendice_oh_alma_mia,CYBER,13621,"Bendice, ¡Oh Alma Mía",,"Henry S. Turrall, 1867-1953",,,"[Bendice, ¡oh alma mía! A Jehová tu Dios]",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodia Tradicional Hebrea"
"The Cyber Hymnal","Ô Sauveur, Ô Vrai Dieu","Ô Sauveur, ô vrai Dieu, toi la vie éternelle",o_sauveur_o_vrai_dieu_toi_la_vie,CYBER,14063,"Ô Sauveur, Ô Vrai Dieu",,"Henri Rossier, 1835-1928",,,"[Ô Sauveur, ô vrai Dieu, toi la vie éternelle]",leoni_hebrew_5123453456752,512345345675234,French,,"Mélodie Hébraïque"
"The Faith We Sing","God, How Can We Forgive","God, how can we forgive",god_how_can_we_forgive,FWS,2169,"God, How Can We Forgive",,"Ruth Duck",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Harm from Hymns Ancient and Modern, alt."
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","The God of Bethlehem Praise","The God of Bethlehem praise who sent his son",the_god_of_bethlehem_praise_who_sent_his,HBAC1971,23,"The God of Bethlehem Praise",,"Richard Granville Jones","Thomas Olivers, 1725 - 1799; Meyer Lyon, 1751 - 1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,,
"The Hymnal","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,HPAG1933,8,,,"Daniel ben Judah, 14th century",,"6.6.8.4 D","YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,,"Revised version of ""The Yigdal""","Hebrew melody"
"The Hymnal","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,H1956,28,,,"Daniel Ben Judah, Fourteenth Century",,,LEONI,leoni_hebrew_5123453456752,512345345675234,,"Revised version of the Yigdal","Hebrew Melody"
"The Hymnal","Praise to the living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,H1956,293,,,"F. Henry Edwards","Meyer Lyon, 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,,"Based on a fourteenth century yigdal","Traditional Melody"
"The Hymnal 1982: according to the use of the Episcopal Church","Praise to the living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,EH1982,372,,,"Max Landsberg, 1845-1928; Newton M. Mann, 1836-1926",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Medieval Jewish liturgy",
"The Hymnal 1982: according to the use of the Episcopal Church","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,EH1982,401,,,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,THEH,94,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (arr. from)"
"The Hymnal for Worship and Celebration","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HWC1986,34,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.3 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <cite>Doxology</cite>","Traditional Hebrew Melody"
"The Hymnal for Worship and Celebration","The Battle Is the Lord's!","The battle is the Lord's!",the_battle_is_the_lords_the_harvest,HWC1986,472,"The Battle Is the Lord's!",,"Margaret Clarkson","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,,"Traditional Hebrew melody"
"The Hymnal for Youth","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_all_praise_the,THfY1941,37,,,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The Hymnal of the Evangelical Mission Covenant Church of America","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_all_praise_the,HEMC1950,14,,,"Daniel Ben Judah",,,"YIGDAL (Leoni)",leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HPEC1940,285a,,,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,"<cite>Jewish Doxology</cite>",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Praise to the living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,HPEC1940,286,,,"Max Landsberg; Newton Mann","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,"<cite>Jewish Doxology</cite>",
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HRGC1892,460a,"The God of Abraham praise",,"Thomas Olivers",,Irregular,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,EH1916,253a,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_all_praise_the,HAGS1941,61,,,"Daniel Ben Judah",,,"YIGDAL (Leoni)",leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The Hymnary for use in Baptist churches","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,H4B1936,25,"The God of Abraham praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"A Hebrew Melody, c. 1770, Arranged from"
"The Hymnary of the United Church of Canada","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,UCC1930,25,"The God of Abraham praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Arranged from a Hebrew Melody, c.1770."
"The Hymnbook","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,H1955,89,"The God of Abraham Praise",,"Newton Mann; Daniel ben Judah; Max Landsberg",,"6.6.8.4 D","YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,,,"Adapted from a Hebrew melody"
"The Institute Hymnal","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,IH1899,44,,,"The Rev. Thomas Olivers (1725-1799)",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Old Hebrew Melody"
"The Irish Presbyterian Hymnbook","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_whose_all_suff,IPH2004,240,,,"Thomas Olivers, 1725-1799","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <cite>Yigdal</cite>; Adapt.: Jubilate Hymns","Hebrew melody"
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","Praise to the living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,LitH2013,14,,,,,,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,,,
"The Lutheran Hymnal","The God of Abraham praise","The God of Abr'ham praise",the_god_of_abraham_praise_all_praised_be,LH1941,40,"The God of Abraham praise",,"Thomas Olivers",,"6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody, 17th century"
"The Mennonite Hymnal","The God of Abraham Praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,MH1969,11,"The God of Abraham Praise",,"Thomas Olivers","Meyer Leoni","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish Doxology",
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,MHBP1940,14,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799; Daniel Ben Judah","Meyer Leoni",,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,,"Revised version of The Yigdal","from a Hebrew melody"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Uplift the Song of Praise","Uplift the song of praise",uplift_the_song_of_praise,MHBP1940,366,"Uplift the Song of Praise",,"Frederick L. Hosmer","Meyer Leoni",,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,,,"Arr. from a Hebrew Melody"
"The Methodist Hymn-Book with Tunes","Praise to the living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,Meth1933,15,,,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish Doxology (Medieval)","<cite>Sacred Harmony</cite>, 1780"
"The Methodist Hymn-Book with Tunes","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,Meth1933,21,,,"Thomas Olivers, 1725-99",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"<cite>Sacred Harmony</cite>, 1780"
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,MHOH1905,4,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The Methodist Sunday School Hymnal","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,MSSH1911,23,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hewbrew Melody"
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","The God of Abrah'm praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,NHBA1893,77,,,"Rev. Thomas Olivers",Leoni,,LEONI,leoni_hebrew_5123453456752,512345345675234,,,"Hebrew air"
"The New Broadman Hymnal","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,NBH1977,25,"The God of Abraham Praise",,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,,,
"The New Century Hymnal","Yigdal Elohim Chai (The God of Abraham Praise)","Yigdal elohim chai (The God of Abraham praise)",the_god_of_abraham_praise_who_reigns,NCH1995,24,"Yigdal Elohim Chai (The God of Abraham Praise)",,"Daniel ben Judah; Max Landsberg; Moses Maimonides, 12th century; Newton Mann","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"Hebrew, English",,"Traditional Yigdal melody"
"The New Century Hymnal","Community of Christ","Community of Christ",community_of_christ,NCH1995,314,"Community of Christ",,"Shirley Erana Murray","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Traditional Hebrew Melody"
"The New Century Hymnal","They Did Not Build in Vain","They did not build in vain",they_did_not_build_in_vain,NCH1995,373,"They Did Not Build in Vain",,"Alan Luff","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Traditional Yigdal melody"
"The New Cokesbury Hymnal: For General Use In Religious Meetings","The God of Abraham Praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,NCH1928,22,"The God of Abraham Praise",,"Thomas Olivers",,,"[The God of Abrah'm praise]",leoni_hebrew_5123453456752,512345345675234,English,,
"The New English Hymnal","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,NEH1985,148,,,"Thomas Olivers, 1725-99","T. Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <cite>Yigdal</cite>","London Great Synagogue; Adapted c. 1770"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,NLD1892,189,,,"Thomas Olivers","Rabbi Leoni",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The Oxford Hymn Book","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,OxHB1920,293,,,"Thomas Oliver (1725-1799)",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The Parish School Hymnal","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,PSH1926,253,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Hebrew Yigdal","Hebrew melody"
"The Pilgrim Hymnal: with responsive readings and other aids to worship","A Hymn to the God of Abraham","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,PHRR1912,47,"A Hymn to the God of Abraham",,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,,,"Traditional Jewish melody"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,PBPT1897,309a,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Old Hebrew Melody."
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O God of Earth and Space","O God of earth and space",o_god_of_earth_and_space,PH1990,274,"O God of Earth and Space",,"Jane Parker Huber","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,PH1990,488,"The God of Abraham Praise",,"Daniel ben Judah; Newton Mann; Max Landsberg","Thomas Olivers; Meyer Lyon",6.6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<i>Sing! a New Creation</i> 1885; alt. (translation from)",
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,PMCH1902,14,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Melody"
"The Riverdale Hymn Book","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,RHB1912,63,,,"T. Olivers; Daniel ben Judah Dayyan",,,LEONI,leoni_hebrew_5123453456752,512345345675234,,,"Jewish Melody"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,SHWT1892,235a,,,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Old Hebrew Melody (?)"
"The Service Hymnal with an introductory service","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,SH1904,152,,,,,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,,,"Jewish Melody"
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,SHGU1935,15,"The God of Abraham Praise",,"Thomas Olivers",,,"LEONI (YIGDOL)",leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The Song Companion to the Scriptures","The God of Abraham praise!","The God of Abraham praise!",the_god_of_abraham_praise_who_reigns,SCS1911,443,,,"T. Olivers","J. T. Cooper",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,SSH1905,455,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew air"
