firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to the Lord’s Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymnbook for Christian Worship",H4CW1970,113,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,,WOODBIRD,es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Traditional German Melody"
"Hark! a thrilling voice is sounding","Hark! a Thrilling Voice Is Sounding",hark_a_thrilling_voice_is_sounding,"Hymnbook for Christian Worship",H4CW1970,116,"Hark! a Thrilling Voice Is Sounding",,"Edward Caswall, 1814-1878","William Henry Monk, 1823-1889",,MERTON,merton_monk,135546653455665,English,"Latin, c. 6th. cent.",
"Hark! The herald angels sing","Hark! the Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"Hymnbook for Christian Worship",H4CW1970,123,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Have faith in God, my heart","Have Faith in God",have_faith_in_god_my_heart,"Hymnbook for Christian Worship",H4CW1970,234,"Have Faith in God",,"Bryn A. Rees, 1911-",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Adapted from Damon's <i>Psalmes,</i> 1579"
"Have thine own way, Lord!","Have Thine Own Way, Lord!",have_thine_own_way_lord,"Hymnbook for Christian Worship",H4CW1970,227,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1860-1934","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"He leadeth me, O blessed thought!","He Leadeth Me, O Blessed Thought",he_leadeth_me_o_blessed_thought,"Hymnbook for Christian Worship",H4CW1970,45,"He Leadeth Me, O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He who would valiant be","He Who Would Valiant Be",he_who_would_valiant_be,"Hymnbook for Christian Worship",H4CW1970,252,"He Who Would Valiant Be",,"John Bunyan, 1628-1688; Percy Dearmer, 1867-1936","C. Winfred Douglas, 1867-1944",,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"Hear our prayer, O Lord","Hear Our Prayer",hear_our_prayer_o_lord_hear_our_pray,"Hymnbook for Christian Worship",H4CW1970,422,"Hear Our Prayer",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Here at thy table, Lord","Here at Thy Table, Lord",here_at_thy_table_lord_this_sacred_hour,"Hymnbook for Christian Worship",H4CW1970,307,"Here at Thy Table, Lord",,"May P. Hoyt","William F. Sherwin, 1826-1888",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here, O my Lord, I see thee face to face","Here, O My Lord, I See Thee Face to Face",here_o_my_lord_i_see_thee_face_to_face,"Hymnbook for Christian Worship",H4CW1970,323,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889 ","Eric H. Thiman, 1900-",,HOLBORN,holborn_thiman,11231432213345365432,English,,
"Holy God, thy Name we bless","Holy God, Thy Name We Bless",holy_god_thy_name_we_bless,"Hymnbook for Christian Worship",H4CW1970,69,"Holy God, Thy Name We Bless",,"R. Birch Hoyle, 1875-1939; Clarence Walworth, 1820-1900; Ignaz Franz, 1719-1790",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"From <i>Cantate Domino</i>.","<i>Katholisches Gesangbuch,</i> Vienna, c. 1774"
"Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymnbook for Christian Worship",H4CW1970,70,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord God of hosts","Holy, Holy, Holy",holy_holy_holy_lord_god_of_hosts_heaven,"Hymnbook for Christian Worship",H4CW1970,417,"Holy, Holy, Holy",,,"Peter C. Lutkin, 1858-1931",,"[Holy, holy, holy, Lord God of hosts]",holy_holy_holy_lord_god_of_hosts_lutkin,333333452355555,English,,
"Holy, holy, holy, Lord God of hosts","Holy, Holy, Holy",holy_holy_holy_lord_god_of_hosts_heaven,"Hymnbook for Christian Worship",H4CW1970,418,"Holy, Holy, Holy",,,"Philip R. Dietterich, 1931-",,"[Holy, holy, holy, Lord God of hosts]",holy_holy_holy_lord_god_of_hosts_dietter,1122442345,English,,
"Holy, holy, holy, Lord God of hosts","Holy, Holy, Holy",holy_holy_holy_lord_god_of_hosts_heaven,"Hymnbook for Christian Worship",H4CW1970,419,"Holy, Holy, Holy",,,"John Merbecke, 1523-c. 1585",,"[Holy, holy, holy, Lord God of hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
"Holy Spirit, hear us","Holy Spirit, Hear Us",holy_spirit_hear_us_help_us_while_we_sin,"Hymnbook for Christian Worship",H4CW1970,199,"Holy Spirit, Hear Us",,"William Henry Parker, 1845-1929","Kenneth G. Finlay, 1882-",,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Holy Spirit, Truth divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,"Hymnbook for Christian Worship",H4CW1970,191,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1583-1625",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Holy Spirit, Truth divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,"Hymnbook for Christian Worship",H4CW1970,192,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Louis M. Gottschalk, 1829-1869",,MERCY,mercy_gottschalk,5651332111171,English,,
"Hope of the world, thou Christ of great compassion","Hope of the World",hope_of_the_world_thou_christ_of_great_c,"Hymnbook for Christian Worship",H4CW1970,236,"Hope of the World",,"Georgia Harkness, 1891-",,,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"How brightly beams the morning star!","How Brightly Beams the Morning Star",how_bright_appears_the_morningstar_w_mer,"Hymnbook for Christian Worship",H4CW1970,287,"How Brightly Beams the Morning Star",,"Philipp Nicolai, 1556-1608","Philipp Nicolai?, 1556-1608; J. S. Bach, 1685-1750",,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. Hymnal Version, 1955",
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"Hymnbook for Christian Worship",H4CW1970,35,"How Firm a Foundation",,"""K""","Charles H. Heaton, 1928-",,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in John Rippon's <i>Selection of Hymns</i>, 1787, alt.",
"Humbly I adore thee","Humble I Adore Thee",humbly_i_adore_thee_verity_unseen,"Hymnbook for Christian Worship",H4CW1970,319,"Humble I Adore Thee",,"Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885",,,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Solesmes version of the plainsong melody; adapted"
"I bind my heart this tide","I Bind My Heart This Tide",i_bind_my_heart_this_tide,"Hymnbook for Christian Worship",H4CW1970,219,"I Bind My Heart This Tide",,"Lauchlan McLean Watt, 1867-1957","Grace Wilbur Conant, 1880-1948",,FEALTY,fealty_conant,3332342346543,English,,
"I heard the voice of Jesus say","I Heard the Voice of Jesus Say",i_heard_the_voice_of_jesus_say_come_unto,"Hymnbook for Christian Worship",H4CW1970,223,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","R. Vaughan Williams, 1872-1958",,KINGSFOLD,kingsfold_english,32111733434554317,English,,
"I look to thee in every need","I Look to Thee in Every Need",i_look_to_thee_in_every_need,"Hymnbook for Christian Worship",H4CW1970,239,"I Look to Thee in Every Need",,"Samuel Longfellow, 1819-1892",,,"O JESU",o_jesu_reimann,512345432234554,English,,"Melody from <i>Hirschberg Gesangbuch,</i> 1741"
"I love thy kingdom, Lord","I Love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"Hymnbook for Christian Worship",H4CW1970,348,"I Love Thy Kingdom, Lord",,"Timothy Dwight, 1752-1817",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Williams' <i>New Universal Psalmodist,</i> 1770"
"I need thee every  hour","I Need Thee Every Hour",i_need_thee_every_hour_most_gracious_lor,"Hymnbook for Christian Worship",H4CW1970,240,"I Need Thee Every Hour","I need thee, oh, I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,NEED,need_lowry,1321711121655,English,,
"I sought the Lord, and afterward I knew","I Sought the Lord, and Afterward I Knew",i_sought_the_lord_and_afterward_i_knew,"Hymnbook for Christian Worship",H4CW1970,11,"I Sought the Lord, and Afterward I Knew",,Unknown,"George Brandon, 1924-","10.10.10.6 with refrain",PEACE,peace_revivalist,71135431117113177345,English,"<i>The Pilgrim Hymnal</i>, 1904","<i>The Revivalist,</i> 1869; Harmonization from <i>Pilgrim Hymnal.</i> "
"I was glad when they said unto me","I Was Glad",i_was_glad_when_they_said_unto_me_chant,"Hymnbook for Christian Worship",H4CW1970,384,"I Was Glad",,,"Austin C. Lovelace, 1919-",,"[I was glad when they said unto me]",i_was_glad_when_they_said_lovelace,23554351175345645,English,,
"If thou but suffer God to guide thee","If Thou but Suffer God to Guide Thee",if_you_but_trust_in_god_to_guide_you,"Hymnbook for Christian Worship",H4CW1970,51,"If Thou but Suffer God to Guide Thee",,"Catherine Winkworth, 1827-1878; Georg Neumark, 1621-1681","Georg Neumark, 1621-1681",,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",ill_praise_my_maker_with_my_breath,"Hymnbook for Christian Worship",H4CW1970,74,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Matthäus Greiter, c. 1500-1552; V. Earle Copes, 1921-",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,"<i>Strassburger Kirchenamt, </i>1525"
"Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",immortal_invisible_god_only_wise,"Hymnbook for Christian Worship",H4CW1970,75,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"John Roberts' <i>Canaidau y Cyssegr,</i> 1839"
"Immortal Love, forever full","Immortal Love, Forever Full",immortal_love_for_ever_full,"Hymnbook for Christian Worship",H4CW1970,12,"Immortal Love, Forever Full",,"John Greenleaf Whittier, 1807-1892 ","Jeremiah Clark, c. 1670-1707",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"In Christ there is no East or West","In Christ There Is No East or West",in_christ_there_is_no_east_or_west_oxenh,"Hymnbook for Christian Worship",H4CW1970,269,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In the bleak midwinter","In the Bleak Midwinter",in_the_bleak_midwinter,"Hymnbook for Christian Worship",H4CW1970,135,"In the Bleak Midwinter",,"Christina G. Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",,CRANHAM,cranham_holst,345321232623453,English,,
"In the cross of Christ I glory","In the Cross of Christ I Glory",in_the_cross_of_christ_i_glory_towering,"Hymnbook for Christian Worship",H4CW1970,208,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,English,,
"In this house by men constructed","In This House by Men Constructed",in_this_house_by_men_constructed,"Hymnbook for Christian Worship",H4CW1970,366,"In This House by Men Constructed",,"Herbert E. Hinton, 1890-",,,"PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <I>Christian Lyre</i>, 1830"
"Infant holy, Infant lowly, For his bed a cattle stall","Infant Holy, Infant Lowly",infant_holy_infant_lowly,"Hymnbook for Christian Worship",H4CW1970,136,"Infant Holy, Infant Lowly",,"Edith M. F. Reed, 1885-1933","David Hugh Jones, 1900-",4.4.7.4.4.7.4.4.4.4.7,"Ẉ ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Words from <i>Kingsway Carol Book</i>","Polish Carol"
"Into the woods my Master went","Into the Woods My Master Went",into_the_woods_my_master_went,"Hymnbook for Christian Worship",H4CW1970,158,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Harold W. Friedell, 1905-1958",Irregular,RIDGEFIELD,ridgefield_friedell,1713211715,English,,
"It came upon the midnight clear","It Came Upon the Midnight Clear",it_came_upon_the_midnight_clear,"Hymnbook for Christian Worship",H4CW1970,119,"It Came Upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900",,CAROL,carol_willis,532216565567112,English,,
"It is good to sing thy praises","It Is Good to Sing Thy Praises",it_is_good_to_sing_thy_praises,"Hymnbook for Christian Worship",H4CW1970,65,"It Is Good to Sing Thy Praises",,,"Harold W. Friedell, 1905-1958","8.7.8.7 D",HASTINGS-ON-HUDSON,hastings_on_hudson_friedell,655332111,English,"<i>The Psalter,</i> 1912",
"Jesus calls us o'er the tumult","Jesus Calls Us O'er the Tumult",jesus_calls_us_oer_the_tumult,"Hymnbook for Christian Worship",H4CW1970,204,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1818-1895","Johann Crüger, 1598-1662",,REGENSBURG,regensburg_cruger,171233213212345,English,,
"Jesus Christ is risen today","Jesus Christ Is Risen Today",jesus_christ_is_risen_today_our_tri,"Hymnbook for Christian Worship",H4CW1970,174,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, c. 1781-1821; John Roberts, 1822-1877",,LLANFAIR,llanfair_williams,113354325434321,English,"St. 1: <i>Surrexit Christus hodie,</i> 14th century Tr. in <i>Lyra Davidica,</i> 1708; Sts. 2,3: J. Arnold's <i>Compleat Psalmist,</i> 1750, alt.",
"Jesus Christ, our blessed Savior","Jesus Christ, Our Blessed Savior",jesus_christ_our_blessed_savior,"Hymnbook for Christian Worship",H4CW1970,321,"Jesus Christ, Our Blessed Savior",,"?Jan Hus, 1369?-1415; Martin Luther, 1483-1546",,,"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,153123431536545,English,"Tr. from <i>Hymnal for Colleges and Schools,</i> 1956","<i>Enchiridion, </i>Erfurt, 1524; Harm. from <i>Songs of Syon,</i> 1904"
"Jesus, Friend of thronging pilgrims","Jesus, Friend of Thronging Pilgrims",jesus_friend_of_thronging_pilgrims,"Hymnbook for Christian Worship",H4CW1970,144,"Jesus, Friend of Thronging Pilgrims",,"W. Nantlais Williams, 1874-1959","Henry T. Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jesus, Friend, so kind and gentle","Jesus, Friend, So Kind and Gentle",jesus_friend_so_kind_and_gentle,"Hymnbook for Christian Worship",H4CW1970,368,"Jesus, Friend, So Kind and Gentle",,"Philip E. Gregory, 1886-",,,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"""An Essay on the Church Plain Chant,"" 1782"
"Jesus, lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymnbook for Christian Worship",H4CW1970,205,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, my Lord, my God, my all","Jesus, My Lord, My God, My All",jesus_my_lord_my_god_my_all_hear_me_bles,"Hymnbook for Christian Worship",H4CW1970,238,"Jesus, My Lord, My God, My All",,"Henry Collins, 1830-1919","Joseph Barnby, 1838-1896",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Jesus, our Lord and King","Jesus, Our Lord and King",jesus_our_lord_and_king_to_you_our_prais,"Hymnbook for Christian Worship",H4CW1970,298,"Jesus, Our Lord and King",,Anonymous,,,POTSDAM,potsdam_bach,124321561765346,English,,"<i>Church Psalter and Hymn Book,</i> 1854"
"Jesus, priceless treasure","Jesus, Priceless Treasure",jesus_priceless_treasure,"Hymnbook for Christian Worship",H4CW1970,289,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Johann Crüger, 1598-1662",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"German Traditional Melody"
"Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",jesus_shall_reign_whereer_the_sun,"Hymnbook for Christian Worship",H4CW1970,288,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts, 1674-1748","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus, stand among us","Jesus, Stand Among Us",jesus_stand_among_us_in_thy_risen_power,"Hymnbook for Christian Worship",H4CW1970,391,"Jesus, Stand Among Us",,"William Pennefather, 1816-1873","Kenneth G. Finlay, 1882-",,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Jesus, still lead on","Jesus, Still Lead On",jesus_still_lead_on,"Hymnbook for Christian Worship",H4CW1970,242,"Jesus, Still Lead On",,"Nicolaus L. Von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897","Adam Drese, 1620-1701",,ROCHELLE,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, the very thought of thee","Jesus, the Very Thought of Thee",jesus_the_very_thought_of_thee,"Hymnbook for Christian Worship",H4CW1970,282,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin: 12th century",
"Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",jesus_thou_joy_of_loving_hearts,"Hymnbook for Christian Worship",H4CW1970,320,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer, 1808-1887; Anonymous","Henry Baker, 1835-1910",,HESPERUS,quebec_baker,333512235554534,English,"Anonymous. Latin, 12th century",
"Jesus, to thy table led","Jesus, to Thy Table Led",jesus_to_thy_table_led,"Hymnbook for Christian Worship",H4CW1970,308,"Jesus, to Thy Table Led",,"Robert Hall Baynes, 1831-1895","D. F. R. Wilson, 1871-1957",7.7.7,TYHOLLAND,tyholland_german,1356534516715543,English,,"German Carol Melody"
"Jesus, with thy church abide","Jesus, with Thy Church Abide",jesus_with_thy_church_abide,"Hymnbook for Christian Worship",H4CW1970,148,"Jesus, with Thy Church Abide",,"Thomas B. Pollock, 1836-1896","J. Williamson, 1868-1947",,"ST. KATRINE",st_katrine_williamson,12355434576545,English,,
"Joy to the world! the Lord is come","Joy to the World! the Lord Is Come",joy_to_the_world_the_lord_is_come,"Hymnbook for Christian Worship",H4CW1970,122,"Joy to the World! the Lord Is Come",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872; G. F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",joyful_joyful_we_adore_thee,"Hymnbook for Christian Worship",H4CW1970,1,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Ludwig van Beethoven, 1770-1827"
"Just as I am, thine own to be","Just As I Am, Thine Own to Be",just_as_i_am_thine_own_to_be,"Hymnbook for Christian Worship",H4CW1970,217,"Just As I Am, Thine Own to Be",,"Marianne Farningham, 1834-1909","A. H. Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just As I Am, Without One Plea",just_as_i_am_without_one_plea,"Hymnbook for Christian Worship",H4CW1970,216,"Just As I Am, Without One Plea","O Lamb of God, I come","Charlotte Elliot, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, Kindly Light",lead_kindly_light_amid_the_encircling_gl,"Hymnbook for Christian Worship",H4CW1970,46,"Lead, Kindly Light",,"John H. Newman, 1801-1890","Charles H. Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,English,,
"Lead me, Lord","Lead Me, Lord",lead_me_lord_lead_me_in_thy_right,"Hymnbook for Christian Worship",H4CW1970,426,"Lead Me, Lord",,,"Samuel S. Wesley, 1810-1876",,"[Lead me, Lord]",lead_me_lord_wesley,321432133253212,English,,
"Lead on, O King eternal","Lead On, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymnbook for Christian Worship",H4CW1970,246,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",let_all_mortal_flesh_keep_silence,"Hymnbook for Christian Worship",H4CW1970,114,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","Traditional French Carol"
"Let all the world in every corner sing","Let All the World in Every Corner Sing",let_all_the_world_in_every_corner_sing,"Hymnbook for Christian Worship",H4CW1970,83,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1632","Robert G. McCutchan, 1877-1958",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let all together praise our God","Let All Together Praise Our God",let_all_together_praise_our_god_upon,"Hymnbook for Christian Worship",H4CW1970,138,"Let All Together Praise Our God",,"Arthur Tozer Russell, 1806-1874; Nikolaus Herman, c. 1485-1561","Nikolaus Herman, c. 1485-1561; J. S. Bach, 1685-1750",,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Let there be light, Lord God of hosts!","Let There Be Light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"Hymnbook for Christian Worship",H4CW1970,331,"Let There Be Light, Lord God of Hosts",,"William M. Vories, 1880-1964","Lowell Mason, 1792-1872",,ELTON,elton_mason,56712316627165455671,English,,
"Let us break bread together on our knees","Let Us Break Bread Together",let_us_break_bread_together_on_our_knees,"Hymnbook for Christian Worship",H4CW1970,315,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,,,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Negro Spiritual","Negro Melody"
"Let us with a gladsome mind","Let Us with a Gladsome Mind",let_us_with_a_gladsome_mind,"Hymnbook for Christian Worship",H4CW1970,3,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir, </i>1850"
"Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymnbook for Christian Worship",H4CW1970,105,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1829-1878; Georg Weissel, 1590-1635",,,TRURO,truro_williams,134556715154321,English,,
"Lo! he comes, with clouds descending","Lo! He Comes, with Clouds Descending",lo_he_comes_with_clouds_descending_once,"Hymnbook for Christian Worship",H4CW1970,187,"Lo! He Comes, with Clouds Descending",,"Charles Wesley, 1707-1788","John Francis Wade?, 1711-1786",,"ST. THOMAS (Wade)",st_thomas_wade,123123436543221,English,,
"Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",look_ye_saints_the_sight_is_glorious,"Hymnbook for Christian Worship",H4CW1970,186,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly, 1769-1854","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lord, as to thy dear cross we flee","Lord, as to Thy Dear Cross We Flee",lord_as_to_thy_dear_cross_we_flee,"Hymnbook for Christian Worship",H4CW1970,258,"Lord, as to Thy Dear Cross We Flee",,"John H. Gurney, 1802-1862",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Melody"
"Lord Christ, the Father's mighty Son","Lord Christ, the Father's Mighty Son",lord_christ_the_fathers_mighty_son,"Hymnbook for Christian Worship",H4CW1970,347,"Lord Christ, the Father's Mighty Son",,"Brian A. Wren, 1936-","Peter Warwick Cutts, 1937-",8.8.5.8.6,"HAMPTON POYLE",hampton_poyle_cutts,5176567123212345,English,,
"Lord Christ, when first thou cam'st to men","Lord Christ, When First Thou Cam'st",lord_christ_when_first_you_came_to_earth,"Hymnbook for Christian Worship",H4CW1970,222,"Lord Christ, When First Thou Cam'st",,"W. Russell Bowie, 1882-",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Lord, for the mercies of the night","Lord, for the Mercies of the Night",lord_for_the_mercies_of_the_night,"Hymnbook for Christian Worship",H4CW1970,387,"Lord, for the Mercies of the Night",,"John Mason, c. 1645-1694","Richard Farrant, c. 1530-1580",,FARRANT,farrant_farrant,112321422345545,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Hymnbook for Christian Worship",H4CW1970,198,"Lord God, the Holy Ghost",,"James Montgomery, 1771-1854","Lee Hastings Bristol, Jr., 1923-",6.6.8.6,PLATTEN,platten_bristol,354321561171,English,,
"Lord, have mercy upon us","Lord, Have Mercy Upon Us",lord_have_mercy_upon_us_christ_have_mer,"Hymnbook for Christian Worship",H4CW1970,409,"Lord, Have Mercy Upon Us",,,"John Merbecke, 1523-c. 1585",,"[Lord, have mercy upon us]",lord_have_mercy_merbecke_12323,12323214332321,English,,
"Lord, have mercy upon us","Lord, Have Mercy Upon Us",lord_have_mercy_upon_us_christ_have_mer,"Hymnbook for Christian Worship",H4CW1970,410,"Lord, Have Mercy Upon Us",,,,,KYRIE,kyrie_lutheran,1233433233222233,English,,
"Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",lord_jesus_christ_be_present_now,"Hymnbook for Christian Worship",H4CW1970,228,"Lord Jesus Christ, Be Present Now",,"Catherine Winkworth, 1827-1878",,,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"J. Niedling's <i>Lutherisch Handbüchlein,</i> 1638","<i>Pensum Sacrum,</i> 1648; Harm. from <i>Cantionale Sacrum,</i> 1651"
"Lord Jesus, think on me","Lord Jesus, Think on Me",lord_jesus_think_on_me,"Hymnbook for Christian Worship",H4CW1970,255,"Lord Jesus, Think on Me",,"Allen W. Chatfield, 1808-1896; Synesius of Cyrene, c. 375-430",,,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Adapted from Damon's <i>Psalmes,</i> 1579"
"Lord of the church, we humbly pray","Lord of the Church, We Humbly Pray",lord_of_the_church_we_humbly_pray,"Hymnbook for Christian Worship",H4CW1970,365,"Lord of the Church, We Humbly Pray",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",,CORNWALL,cornwall_wesley,353211765321436,English,,
"Lord, speak to me, that I  may speak","Lord, Speak to Me, that I May Speak",lord_speak_to_me_that_i_may_speak,"Hymnbook for Christian Worship",H4CW1970,344,"Lord, Speak to Me, that I May Speak",,"Frances R. Havergal, 1836-1879","George Hews, 1806-1873",,HOLLEY,holley_hews,323132345354533,English,,
