hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","From Strength to Strength","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,MVCS1891,52,"From Strength to Strength",,"Rev. Isaac Watts (1674-1748)","William Knapp (1608-1768)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","O Dduw a Llywydd oesau'r llawr","O Dduw a Llywydd oesau'r llawr",o_dduw_a_llywydd_oesaur_llawr,MAC1952,275a,,,"H. E. L.","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Great God we sing thy mighty hand","Great God we sing thy mighty hand",great_god_we_sing_that_mighty_hand,MAC1952,275b,,,"P. D.","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,,,
"Melodies of Grace and Truth","O Come, Thou Stricken Lamb of God","O come, Thou stricken Lamb of God",i_thirst_thou_wounded_lamb_of_god,MoGT1908,137,"O Come, Thou Stricken Lamb of God",,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,MHTB1917,145,,,"C. Wesley, 1707-1788","W. Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O, Thou, to whom in ancient time","O, Thou, to whom in ancient time",o_thou_to_whom_in_ancient_time,MHTB1917,244,,,"J. Peirpont, 1785-1866","W. Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Awake, our souls!  away, our fears!","Awake, our souls!  away, our fears!",awake_our_souls_away_our_fears,MHTB1917,490,,,"Dr. Isaac Watts, 1674-1748","W. Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,MTB1881,61,,,,Knapp,8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Moravian Book of Worship","Come, Let Us Sing the Song of Songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,Mor1995,469,"Come, Let Us Sing the Song of Songs",,"James Montgomery","William Knapp; Vittorio Giannini",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Moravian Book of Worship","The Church of Christ, in Every Age","The church of Christ, in ev'ry age",the_church_of_christ_in_every_age,Mor1995,694,"The Church of Christ, in Every Age",,"Fred Pratt Green","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"New Christian Hymn and Tune Book","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,NCHT1882,121,,,"Isaac Watts","William Knapp",8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"New Christian Hymn and Tune Book","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,NCHT1887,121,,,"Isaac Watts","William Knapp",8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,NJHR1917,28,,,,"W. Knapp",,"[O Thou, who hast at Thy command]",wareham_knapp,11765121712321712176,,,
"New Manual of Praise: for Sabbath and Social Worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,NMPS1901,62,,,Watts,"Wm. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"New Manual of Praise: for Sabbath and Social Worship","Oh, hallowed is the land and blest","Oh, hallowed is the land and blest",o_hallowed_is_the_land_and_blest,NMPS1901,63,,,"Geo. Weissel; Miss Winkworth","Wm. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"New Manual of Praise: for Sabbath and Social Worship","Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,NMPS1901,64,,,Heber,"Wm. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"New Manual of Praise: for Sabbath and Social Worship","All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,NMPS1901,502,,,Whittier,Knapp,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"New Manual of Praise: for Sabbath and Social Worship","On deep foundations have we reared","On deep foundations have we reared",on_deep_foundations_have_we_reared,NMPS1901,503,,,"W. E. C. Wright",Knapp,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Wanikiya kiŋ he dehaŋd","Wanikiya kiŋ he dehaŋd",wanikiya_kin_he_dehand,OWO1951,23a,,,,,8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,Dakota,,
"Pilgrim Hymnal","Rejoice, O Land, in God Thy Might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,PH1958,430,"Rejoice, O Land, in God Thy Might",,"Robert S. Bridges, 1844-1930","William Knapp, 1698?-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Pilgrim Hymnal","O Lord of Hosts, Whose Glory Fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,PH1958,475,"O Lord of Hosts, Whose Glory Fills",,"John M. Neale, 1818-1866","William Knapp, 1698?-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Praise for the Lord (Expanded Edition)","Hail, Morning Known among the Blest!","Hail, morning known among the blest!",hail_morning_known_among_the_blest,PFTL1997,196,"Hail, Morning Known among the Blest!",,"Ralph Wardlaw","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Restoring Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,PHSS1875,231,"Restoring Grace",,,,,"ALL SAINTS",wareham_knapp,11765121712321712176,,,
"Psalms for All Seasons: a complete Psalter for worship","In You, O LORD, I Put My Trust","In you, O LORD, I put my trust",in_you_o_lord_i_put_my_trust_you_are_my,PFAS2012,71A,"In You, O LORD, I Put My Trust",,"Clarence P. Walhout","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Psalms for All Seasons: a complete Psalter for worship","Whoever Shelters with the LORD","Whoever shelters with the LORD",whoever_shelters_with_the_lord,PFAS2012,91A,"Whoever Shelters with the LORD",,"Calvin Seerveld","William Knapp; Emily R. Brink, b. 1940",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"Psalter Hymnal (Blue)","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,BPsH,477,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Psalter Hymnal (Gray)","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,PsH,463,"O Love of God, How Strong and True",,"Horatius Bonar","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Creator's Praise","From all that dwell below the skies",from_all_that_dwell_below_the_skies,RS1900,499a,"The Creator's Praise",,"Isaac Watts","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Mercy-Seat","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,RS1900,555b,"The Mercy-Seat",,"Hugh Stowell","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Rejoice in the Lord","Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,RITL1985,57,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Rejoice in the Lord","Rejoice, O Land, in God Thy Might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,RITL1985,173,"Rejoice, O Land, in God Thy Might",,"Robert Bridges","William Knapp; Eric H. Thiman",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Renew! Songs and Hymns for Blended Worship","Now Holy Spirit, Ever One","Now Holy Spirit, ever one",now_holy_spirit_ever_one,RN1995,284,"Now Holy Spirit, Ever One",,"Ambrose of Milan","William Knapp; Emily R. Brink",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"<i>The Hymnal </i>, 1982 (versification)",
"RitualSong: a hymnal and service book for Roman Catholics","O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,RS1996,759,"O Jesus, Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","William Knapp, 1698-1768; Syndney Hugo Nicholson",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","O God, the Father","O God the Father, Christ the Son",o_god_the_father_christ_the_son_and_holy,SCBN1900,237,"O God, the Father",,Anon.,"W. Knapp",,"[O God the Father, Christ the Son]",wareham_knapp,11765121712321712176,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Lord of the Sabbath","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,SSAS1890,621,"Lord of the Sabbath",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Sacred Songs For Public Worship: a hymn and tune book","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,SSPW1883,27,,,"S. Longfellow",,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Sacred Songs For Public Worship: a hymn and tune book","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,SSPW1899,27,,,"S. Longfellow",,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Sacred Songs For Public Worship: a hymn and tune book","O Source divine and Life of all","O Source divine and Life of all",o_source_divine_and_life_of_all,SSPW1883,28,,,"John Sterling",,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Sacred Songs For Public Worship: a hymn and tune book","O Source divine and Life of all","O Source divine and Life of all",o_source_divine_and_life_of_all,SSPW1899,28,,,"John Sterling",,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Sacred Songs For Public Worship: a hymn and tune book","He liveth long who liveth well","He liveth long who liveth well",he_liveth_long_who_liveth_well,SSPW1883,29,,,Bonar,,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Sacred Songs For Public Worship: a hymn and tune book","He liveth long who liveth well","He liveth long who liveth well",he_liveth_long_who_liveth_well,SSPW1899,29,,,Bonar,,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Sacred Songs For Public Worship: a hymn and tune book","The very blossoms of our life","The very blossoms of our life",the_very_blossoms_of_our_life,SSPW1883,30,,,"M. J. S.",,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Sacred Songs For Public Worship: a hymn and tune book","The very blossoms of our life","The very blossoms of our life",the_very_blossoms_of_our_life,SSPW1899,30,,,"M. J. S.",,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Sacred Songs For Public Worship: a hymn and tune book","When up to nightly skies we gaze","When up to nightly skies we gaze",when_up_to_nightly_skies_we_gaze,SSPW1883,31,,,Sterling,,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Sacred Songs For Public Worship: a hymn and tune book","When up to nightly skies we gaze","When up to nightly skies we gaze",when_up_to_nightly_skies_we_gaze,SSPW1899,31,,,Sterling,,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Be present at our table Lord","Be present at our table Lord",be_present_at_our_table_lord,SAM1880,459,,,,,,WAREHAM,wareham_knapp,11765121712321712176,English,,
"School and Parish Hymnal: with tunes","Blest Spirit, one with God above","Blest Spirit, one with God above",blest_spirit_one_with_god_above,SPH1892,155,,,"John Chandler (1806-1876)","William Knapp (1698-1768)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"School and Parish Hymnal: with tunes","Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,SPH1892,156,,,"Simon Browne (1680-1732)","William Knapp (1698-1768)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Service Book and Hymnal of the Lutheran Church in America","Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,SBHC1958,127,,,"Simon Browne, 1680-1732","William Knapp, 1698 - 1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,SH1925,24,,,"Isaac Watts","William Knapp, 1698-1768",,"ALL SATINS",wareham_knapp,11765121712321712176,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,SH1925,573,,,"Isaac Watts","William Knapp, 1698-1768",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Mysterious Presence, source of all","Mysterious Presence, source of all",mysterious_presence_source_of_all,SCWI1914,80,,,"Seth Curtis Beach","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,SCWI1914,81,,,"Nathaniel Langdon Frothingham","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Spirit of grace and health and power","Spirit of grace and health and power",spirit_of_peace_and_love_and_power,SCWI1914,349,,,"Charles Wesley","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Supreme and universal Light!","Supreme and universal Light!",supreme_and_universal_light,SCWI1914,350,,,"Henry Moore","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","We honor those whose work began","We honor those whose work began",we_honor_those_whose_work_began,SCWI1914,504,,,"Edward Augustus Horton","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","God of our fathers, hear our prayer","God of our fathers, hear our prayer",god_of_our_fathers_hear_our_prayer,SCWI1914,505,,,"John Page Hopps","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Seventh-day Adventist Hymnal","Star of Our Hope","Star of our hope! He'll soon appear",star_of_our_hope_hell_soon_appear,SDAH1985,174,"Star of Our Hope",,Anon.,"William Knapp (1698-1768)",8.8.8.8,WAREHAM,wareham_knapp,"11765 12171 23217",,,
"Seventh-day Adventist Hymnal","Lift Up Your Heads","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,SDAH1985,226,"Lift Up Your Heads",,"Georg Weissel (1590-1635); Catherine Winkworth (1829-1878)","William Knapp (1698-1768)",8.8.8.8,WAREHAM,wareham_knapp,"11765 12171 23217",,,
"Singing the Faith","Jesu, the joy of loving hearts","Jesu, the joy of loving hearts",jesus_thou_joy_of_loving_hearts,STF2011,365,,,"Ray Palmer, 1808-1887","William Knapp, 1698-1768; William Henry Monk, 1823-1889",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Singing the Living Tradition","Mysterious Presence, Source of All","Mysterious Presence, source of all",mysterious_presence_source_of_all,SLT1993,92,"Mysterious Presence, Source of All",,"Seth Curtis Beach, 1837-1932","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Singing the Living Tradition","How Happy Are They","How happy are they, born or taught",how_happy_is_he_born_or_taught,SLT1993,135,"How Happy Are They",,"Henry Wotton, 1568-1639","William Knapp, 1698-1786",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Small Church Music","All ye that pass by","All ye that pass by",all_ye_that_pass_by,SCM,23,,,"Charles Wesley","William Knapp. 1698-1768","5.5.11 D",WAREHAM,wareham_knapp,11765121712321712176,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The Glory of the Gospel","Upon the Gospel's sacred page",upon_the_gospels_sacred_page,SHPJ1924,247,"The Glory of the Gospel",,"J. Bowring","Wm. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,SHPJ1924,248,,,"R. Grant","Wm. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Songs for Life","Now Holy Spirit, Ever One","Now Holy Spirit, ever one",now_holy_spirit_ever_one,SFL,186,"Now Holy Spirit, Ever One",,"Ambrose of Milan, 4th century","William Knapp; Emily R. Brink",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"<i>The Hymnal </i>, 1982 (versification)",
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,S4C1909,142,,,"Martin Luther, 1483-1546","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Songs for the Lord's House","O had I, my Savior, the wings of a dove","O had I, my Savior, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,S4LH1880,424,,,"Henry F. Lyte","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Songs for the Lord's House","Lo! round the throne, a glorious band","Lo! round the throne, a glorious band",lo_round_the_throne_a_glorious_band,S4LH1880,556,,,"Mary L. Duncan","W. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SFTM1868,1009,,,,,8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,,,
"Songs of Praise","Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,SoP1925,346,,,,"W. Knapp, 168(?)-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Songs of Praise with Tunes","Teachings of the Spirit","Come, blessed Spirit, source of light",come_blessed_spirit_source_of_light,SoPT1889,166,"Teachings of the Spirit",,"Rev. Benjamin Beddome (1717-1795)","William Knapp (1898-1768)",,WAREHAM,wareham_knapp,11765121712321712176,,,
"Songs of the Christian Life","Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,SoCL1912,522,,,"Philip Doddridge","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The A. M. E. Zion Hymnal","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,AMEZ1957,394,,,"Samuel Medley","William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Eternal Source of Every Joy","Eternal Source of every joy",eternal_source_of_every_joy,AMEZ1996,83,"Eternal Source of Every Joy",,"Phillip Doddridge","William Knapp",8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Work of Our Founders We Extol","Work of our Founders we extol",work_of_our_founders_we_extol,AMEZ1996,658,"Work of Our Founders We Extol",,"Bettye Lee Roberts Alleyne","William Knapp",8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Unto us a Son is given","To us a child of royal birth",to_us_a_child_of_royal_birth,AMEH1904,87,"Unto us a Son is given",,"C. Wesley",,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Unto us a child is born","Father, our hearts we lift",father_our_hearts_we_lift,AMEH1904,88,"Unto us a child is born",,"C. Wesley",,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,AMEH1904,89,,,Watts,,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"The American Hymnal for Chapel Service","O Thou whose perfect goodness crowns","O Thou whose perfect goodness crowns",o_thou_whose_perfect_goodness_crowns,AHCS1922,214,,,"John W. Chadwick","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,AV1849,41b,,,,"W. Knapp",,ALL-SAINTS,wareham_knapp,11765121712321712176,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,AHSC1914,146,,,"Leonard Bacon","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Australian Hymn Book with Catholic Supplement","Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,AHBC1977,52,,,"Philip Doddridge1702-51","William Knapp 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"The Australian Hymn Book with Catholic Supplement","Jesu, dulcedo cordium","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,AHBC1977,420b,"Jesu, dulcedo cordium",,"Bernard of Clairvaux 1091-1153; Ray Palmer 1808-87","William Knapp 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Great God! Attend, While Zion","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,BSHR1924,24,"Great God! Attend, While Zion",,"Isaac Watts","William Knapp, 1698-1768",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","A House For God","Where shall I go to seek and find",where_shall_we_go_to_seek_and_find,BSHR1924,573,"A House For God",,"Isaac Watts","William Knapp, 1698-1768",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"The Beacon Song and Service book","Mysterious Presence, source of all","Mysterious Presence, source of all",mysterious_presence_source_of_all,BSS1935,31,"Mysterious Presence, source of all",,"Seth Curtis Beach","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","We praise thy name, O Lord most high","We praise thy name, O Lord most high",we_praise_thy_name_o_lord_most_high,BoCP1938,198,,,Anon.,"William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Thou who makest souls to shine","O Thou who makest souls to shine",o_thou_who_makest_souls_to_shine,BoCP1938,264,,,"Bishop John Armstrong","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,BoCP1938,273,,,"James Montgomery","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,BoCP1938,532,,,"Alfred, Lord Tennyson","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,BoCP1938,575,,,"Rev. Isaac Watts","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"The Book of Praise","Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,BoPR1972,102,"Great God, we sing that mighty hand",,"Philip Doddridge, 1702-1751","William Knapp, 1698 - 1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Book of Praise","Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,BoP1918,143,,,"Philip Doddridge, 1702-1751","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Book of Praise","All ye that pass by","All ye that pass by",all_ye_that_pass_by,BoPR1972,179,"All ye that pass by",,"Charles Wesley, 1707-1788","William Knapp, 1698 - 1768","5.5.11 D",WAREHAM,wareham_knapp,11765121712321712176,,,
"The Book of Praise","Where high the heavenly temple","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,BoPR1972,213,"Where high the heavenly temple",,"Michael Bruce, 1746-1767","William Knapp, 1698 - 1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Scottish Paraphrase",
"The Book of Praise","Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,BoP1918,231,,,"Michael Bruce, 1746-1767","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Scottish Paraphrase",
"The Book of Praise","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,BoP1918,427,,,"Nicolaus Ludwig Zinzendorf, 1700-1760; John Wesley, 1703-1791","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Book of Praise","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,BoPR1972,587,"O Lord of hosts, Whose glory fills",,"John Mason Neale, 1818-1866","William Knapp, 1698 - 1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Ashamed of Thee! O dearest Lord","Ashamed of Thee! O dearest Lord",ashamed_of_thee_o_dearest_lord,BPCS1893,51,,,"Bp. W. W. How","Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
