firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Throw out the Life-Line across the dark wave","Throw Out the Life-Line",throw_out_the_life_line_across_the_dark_,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,52,"Throw Out the Life-Line","Throw out the Life-Line","Rev. E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"'Tis midnight; and on Olive's brow","'Tis Midnight",tis_midnight_and_on_olives_brow,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,61,"'Tis Midnight",,"Wm. B. Tappan","Virgil C. Taylor",,"['Tis midnight; and on Olive's brow]",solitude_taylor,55131572133123434215,English,,
"'Tis the promise of God, full salvation to give","Hallelujah, 'tis Done!",tis_the_promise_of_god_full_salvation_to,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,124,"Hallelujah, 'tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss",,,,,,English,,
"To the hall of the feast came the sinful and fair","A Sinner Forgiven",to_the_hall_of_the_feast_came_the_sinful,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,69,"A Sinner Forgiven",,"Jeremiah J. Callanan","I. B. Woodbury",,"[To the hall of the feast came the sinful and fair]",to_the_hall_of_the_feast_came_woodbury,33333333345655555565,English,,
"To the work! to the work! we are servants of God","To the Work",to_the_work_to_the_work_we_are_servants_,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,121,"To the Work","Toiling on, toiling on","Fanny J. Crosby",,,,,,English,,
"Trav'ling to the better land","Lead me on",traveling_to_the_better_land,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,73,"Lead me on",,,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"True-hearted, whole-hearted, faithful and loyal","True-hearted, Whole-Hearted",truehearted_wholehearted_faithful_and_lo,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,20,"True-hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Up with the dawn of rosy light","Up With the Dawn",up_with_the_dawn_of_rosy_light,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,168,"Up With the Dawn","Work till the shadows of eve draw near","Fanny J. Crosby","Victor H. Benke",,"[Up with the dawn of rosy light]",up_with_the_dawn_of_rosy_light_benke,33332355533332355544,English,,
"Upon the gospel's sacred page","Upon the Gospel's Sacred Page",upon_the_gospels_sacred_page,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,165,"Upon the Gospel's Sacred Page",,"Sir John Bowring","G. J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Wake thou, my harp, O Mighty Love","Redeeming Grace",wake_thou_my_harp_o_mighty_love,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,160,"Redeeming Grace","Redeeming grace, redeeming grace","Fanny J. Crosby","Victor H. Benke",,"[Wake thou, my harp, O Mighty Love]",wake_thou_my_harp_o_mighty_love_benke,316561672261767,English,,
"We lift our hearts to thee","We Lift Our Hearts to Thee",we_lift_our_hearts_to_thee_thou_glorious,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,201,"We Lift Our Hearts to Thee",,"Fanny J. Crosby","Hubert P. Main",,"[We lift our hearts to thee]",we_lift_our_hearts_to_thee_main,56343223717672455671,English,,
"We never grow weary of telling","We Never Grow Weary of Telling",we_never_grow_weary_of_telling_the_story,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,183,"We Never Grow Weary of Telling","O wonderful gift of the gospel","Grace J. Frances","Hubert P. Main",,"[We never grow weary of telling]",we_never_grow_weary_of_telling_the_main,55671211765651232532,English,,
"We shall meet beyond the river","We Shall Meet By and By",we_shall_meet_beyond_the_river_bye_and_b,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,87,"We Shall Meet By and By",,"Rev. John Atkinson, D. D.","Hubert P. Main",,"[We shall meet beyond the river]",we_shall_meet_beyond_the_river_main,511713323453121,English,,
"We shall reach the summerland","Some Sweet Day, By and By",we_shall_reach_the_summer_land,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,74,"Some Sweet Day, By and By","By and by","F. J. Crosby","W. H. Doane",,"[We shall reach the summerland]",we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"We would see Jesus—for the shadows lengthen","We Would See Jesus",we_would_see_jesus_for_the_shadows,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,7,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"What a friend we have in Jesus","What a Friend We Have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,28,"What a Friend We Have in Jesus",,,"Charles C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,"Jubilaee Harp",
"When He cometh, when He cometh",Jewels,when_he_cometh_when_he_cometh,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,98,Jewels,"Like the stars of the morning","Rev. W. O. Cushing",,,,,,English,,
"When the mists have rolled in splendor","When the Mists have Rolled Away",when_the_mists_have_rolled_in_splendor,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,24,"When the Mists have Rolled Away","We shall know as we are known","Annie Herbert","Ira D. Sankey",,"[When the mists have rolled in splendor]",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,English,,
"Where is my wand'ring boy tonight","Where is my Boy tonight?",where_is_my_wandering_boy_tonight_the,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,48,"Where is my Boy tonight?","O where is my boy tonight?","R. L.","Rev. R. Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"While Jesus whispers to you","Come, Sinner, Come",while_jesus_whispers_to_you,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,19,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While we pray, and while we plead","Why Not Now?",while_we_pray_and_while_we_plead,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,67,"Why Not Now?","Why not now? why not now?","El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Who is on the Lord's side?","Who is on the Lord's Side?",who_is_on_the_lords_side_who_will_serve,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,72,"Who is on the Lord's Side?","Who is on the Lord's side?","Frances R. Havergal","Ira D. Sankey",,"[Who is on the Lord's side?]",who_is_on_the_lords_side_sankey,"55565313513 21765176",English,,
"Work, for the night is coming","Work, for the Night is Coming",work_for_the_night_is_coming_work_throug,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,49,"Work, for the Night is Coming",,"Annie L. Walker","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Yield not to temptation","Yield Not to Temptation",yield_not_to_temptation,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,8,"Yield Not to Temptation","Ask the Saviour to help you","H. R. Palmer","H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
