hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Select Hymns and Psalms: for the Church and Sunday School","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,SHP1914,112,"Around the Throne","Singing, ""Glory, glory""","Anne H. Shepherd; H. H. M.","H. E. Matthews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SHMS1861,d6,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SSSS1885,114,"Around the Throne",,"Mrs. Anne H. Shepherd","Henry E. Mathews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Select Songs for the Sunday School","Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SSSS1884,114,"Around the Throne",,"Mrs. Anne H. Shepherd","Henry E. Mathews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Select Sunday School Songs","Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SSS1885,133,"Around the Throne of God in Heaven",,"Anne Shepherd",,,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,"English Air"
"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSPD1882,d8,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Service and Hymns for Sunday Schools","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SHSS1884,d12,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Small Church Music","Around the Throne of God in Heaven","Around the Throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,SCM,7435,,,,,,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,,,
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SBLL1884,d11,,,"Anne Houlditch Shepherd",,,,,,,,
"Song Life for Sunday Schools","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SLSS1872,d9,,,"Anne Houlditch Shepherd",,,,,,,,
"Song Praise: for Sunday school, revival and young people's work","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SP1924,29,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Songs and Music","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SaM1922,66,,,,,,,,,English,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,S4LF1875,110,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSPW1864,d25,,,"Anne Houlditch Shepherd",,,,,,,,
"Songs for the Little Ones at Home","Children's praises","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SL1H1852,d12,,"Children's praises","Anne Houlditch Shepherd",,,,,,,,
"Songs for Young and Old","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,S4YO1927,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Songs for Young People","Around the Throne of God","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,S4YP1897,137,"Around the Throne of God","Singing, Glory, glory, glory be to God on high","Anne Shepherd","Henry E. Matthews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Songs of Praise","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SoP1870,d8,,,"Anne Houlditch Shepherd",,,,,,,,
"Songs of Praise","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SoP1935a,d18,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,SoPP1889,347,,,"Annie H. Shepherd","Henry E. Mathews",,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,
"Songs of Praise for Sabbath Schools and Families. New ed.","Children in heaven","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SPSS1851,d5,"Children in heaven","Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SPSS1935,d18,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Singing, Glory, glory, glory be to God on high","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SoP1880,273,,"Singing, Glory, glory, glory be to God on high","Mrs. Anne Houlditch Shepherd, 1809-1857","H. E. Matthews",,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,"English "
"Songs of Praise: for Sunday-Schools","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SoPS1882,117,,"Singing glory, glory","Anne Shepherd",,,PATMOS,childrens_praises_matthews,51171221232345565434,English,,"English Air"
"Songs of Praise: Number Two","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,SPN21905,74,"Around the Throne","Singing glory, glory",,,,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Songs of Rejoicing: a collection of new songs for the Sunday-school","Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SoR1888,43,"Around the Throne","Singing glory, glory","Annie Shepherd",,,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,"English "
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,SCCB1907,57,"Around the Throne of God in Heaven",,"Anne H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Songs of the Church","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SoC1953,d17,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SoC1892,308,,,,,,,,,English,,
"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general","Around the Throne of God","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,SEL1897,114,"Around the Throne of God","Singing glory, glory","Annie Shepherd",,,"[Around the throne of God in heav'n]",childrens_praises_matthews,5U11D7U1221232345565,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Singing, Glory, Glory, Glory","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,SoV1890,173,"Singing, Glory, Glory, Glory","Singing, Glory, glory, glory!",,,,GLORY,glory_11234,11234556651625671164,English,,"Popular Air"
"Sought-Out Songs for Christian Workers","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SOSC1888,d15,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Sought-Out Songs for Christian Workers","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SOSC1889,d15,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Spiritual hymns of worship","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,S1957,d27,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Spring Blossoms","I'm going to that bright","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SB1864,d5,,"I'm going to that bright","Anne Houlditch Shepherd",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSBE1873,d14,,,"Anne Houlditch Shepherd",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Around the throne of God","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SSBR1909,160,"Around the throne of God",,,,,,,,,,
"Sunday School Hymn Book","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSHB1864,d25,,,"Anne Houlditch Shepherd",,,,,,,,
"Sunday School Hymnal","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSH1901,d25,,,"Anne Houlditch Shepherd",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSSH1875,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Sunday School Sings","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSS1957,d4,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Sunday School Voices: a collection of sacred songs","Around the Throne of God in Heaven","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,SSV1910,164,"Around the Throne of God in Heaven","Singing, Glory, glory","Anne H. Shepherd","H. E. Matthews",,"[Around the throne of God in Heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,SSBR1896,285,,,"Anna Houlditch","H. E. Matthews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Sunday-School Hymns","Singing, ""Glory, glory, glory""","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SSH1856,205,,"Singing, ""Glory, glory, glory""",,,,,,,,,
"Temple Echoes","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,TE1896,13,"Around the Throne",,,,,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,TTSS1888,t7,,"Singing glory, glory",,,,,,,English,,
"The Aid to Praise","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,AP1875,95,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Children In Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,A1880,88a,"Children In Heaven","Singing, glory, glory","Mrs. Annie H. Shepherd, 1809-1857","Henry E. Mathews, (1820- )",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,ASBS1863,186,,,,,,,,,,,
"The Amaranth","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,A1871,d13,,,"Anne Houlditch Shepherd",,,,,,,,
"The American Hymnal","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,AH1919,d27,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"The American Sunday-School Hymn-Book","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,ASSH1860,336,,,,,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,ASSM1858,d12,,,"Anne Houlditch Shepherd",,,,,,English,,
"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,ASS1858,d3,,,"Anne Houlditch Shepherd",,,,,,,,
"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside","Children In Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,BoV1881,41,"Children In Heaven","Singing glory! glory!",,,,"[Around the throne of God in heav'n]",around_the_throne_of_god_in_heav_55433,55433321122321554333,English,,
"The Baptist Hymn and Tune Book for Public Worship","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BHTB1873,853,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BHTB1871,297.853,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BHTB1868,1276,,,,,,,,,,,
"The Baptist Hymn Book","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,BHB1871,853,,,"Anne Houlditch Shepherd",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BHUC1883,573,,,"Anne Shepherd",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,BHS1905,d36,,,"Anne Houlditch Shepherd",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BHUC2012,573,,,"Anne Shepherd",,,,,,,,
"The Baptist Praise Book","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BPBC1871,1094,,"Singing glory, glory","Anna Shepherd",,,,,,,,
"The Beacon Light","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,BL1908,d7,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Bible School Hymnal","Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,BSH1907,175,"Around the Throne of God in Heaven","Singing, Glory, glory","A. H. Shepherd","H. E. Matthews",,"CHILDREN PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"The Book of Common Praise","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,BoCP1940,d32,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BoCP1938,706,,"Singing glory, glory","Anne Shepherd","H. E. Matthews","8.6.8.6 with refrain",GLORY,childrens_praises_matthews,51171221232345,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BCPH1909,687,,,"Anne Shepherd",,,,,,English,,
"The Book of Praise","Singing 'Glory, glory'","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BoP1918,790,,"Singing 'Glory, glory'","Anne Shepherd, 1809-1857","Henry Matthews, 1820-",,GLORY,childrens_praises_matthews,51171221232345565434,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,BPHP1869,d40,,,"Anne Houlditch Shepherd",,,,,,,,
"The Book of Worship","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,BoW1867,d29,,,"Anne Houlditch Shepherd",,,,,,,,
"The Canadian Baptist Hymn Book","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CBHB1873,750,,"Singing glory, glory","Anna Shepherd",,,,,,,,
"The Canadian Sunday School Harp","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CSS1866,d9,,,"Anne Houlditch Shepherd",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CS1867,364,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CHCH1927,d1,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Child's Prayer and Hymn Book","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CPHB1844,d7,,,"Anne Houlditch Shepherd",,,,,,,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Around the Throne of God in Heaven","Around the Throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,CHB1881,205a,,,,,,GLORY,glory_11234,11234556651625671164,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Around the Throne of God in Heaven","Around the Throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,CHB1881,205b,,,,"M. A. S.",,AYMESTREY,aymestrey_13355,13355165334543225577,English,,
"The Children's Hymnal","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CH1955,d28,,,"Anne Houlditch Shepherd",,,,,,,,
"The Children's Hymnal and Service Book","Singing: Glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CHSB1929,174,,"Singing: Glory, glory","Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"The Children's Hymnal: with Accompanying Tunes","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CHAT1881,6,,,,,,"[Around the throne of God in heaven]",barrow_mason,5345176565432125,English,,
"The Children's Hymnary","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CH1879,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CHSS1875,68,,"Singing glory, glory",,,,,,,,,
"The Church and Sunday-School Hymnal","Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,CSSH1898,310,,,,,,,,,,,
"The Church Hymn Book","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CHB1867,d23,,,"Anne Houlditch Shepherd",,,,,,,,
"The Church Hymn Book","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CHB1859,d50,,,"Anne Houlditch Shepherd",,,,,,,,
"The Church Hymnary","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CH1902a,587,,,,,,GLORY,glory_11234,11234556651625671164,English,,"Curwen's Tune Book, 1842"
"The Clariona","Glory, glory, glory be to God on high","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,C1895,d10,,"Glory, glory, glory be to God on high","Anne Houlditch Shepherd",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Singing, Glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CCCP1881,1008,,"Singing, Glory, glory","Mrs. Anne H. Sheperd, 1809-1857",,,,,,,,
"The Concordia Hymnal. Rev.","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CHR1960,d22,,,"Anne Houlditch Shepherd",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CHHC1933,d22,,,"Anne Houlditch Shepherd",,,,,,,,
"The Confederate Sunday School Hymn Book","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CSSH1864,d11,,,"Anne Houlditch Shepherd",,,,,,,,
"The Cyber Hymnal","Around the Throne of God in Heaven","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,CYBER,282,"Around the Throne of God in Heaven","Singing, Glory, glory","Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,511712212323455,English,,"<cite>Children's Praises</cite>"
"The Devotional Hymn and Tune Book: for social and public worship","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,DHTB1864,527,,"Singing glory, glory",,,,,,,,,
"The Devotional Hymn Book","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,DHB1864,d37,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Dominion Hymnal: for Sunday-school and social worship","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,DH1883,213,,,,,,,,,English,,
"The Eclectic Sabbath School Hymn Book","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,ESSH1868,167,,,"Anne Houlditch Shepherd",,,,,,,,
"The Evangelical Hymn and Tune Book","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,EHTB1882,d40,,,"Anne Houlditch Shepherd",,,,,,,,
"The Evangelical Hymnal","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,EH1921,430,,"Singing glory, glory","Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,,,
"The Fountain of Song","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,FoS1897,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Friends' Hymnal","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,FHCH1905,d34,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Around the Throne of God in Heaven","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,FHR1908,a688,"Around the Throne of God in Heaven",,"Anne H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"The Gem","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,G1867,d7,,,"Anne Houlditch Shepherd",,,,,,,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Around the Throne of God","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,GSSG1885,3,"Around the Throne of God","Singing, Glory, glory","Annie Shepherd",,,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,"English "
"The Helping Hand: extended and dedicated to Sunday schools and praise meetings","Home, beautiful home!","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,HHED1878,20,,"Home, beautiful home!",,,,,,,,,
"The Home and School Hymnal","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HSH1894,256,,,"Anne Shepherd",,,GLORY,glory_11234,11234556651625671164,English,,"Bateman's Sacred Melodies, 1843"
"The Hymnal","Singing, ""Glory, glory, glory be to God on high.""","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HPAG1933,450,,"Singing, ""Glory, glory, glory be to God on high.""","Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Singing, ""Glory, glory,","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,THEH,702,,"Singing, ""Glory, glory,","Anne H. Shepherd","Henry E. Matthews","8.6.8.6 with refrain","CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"The Hymnal and Order of Service","Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,HOoS1937,653,"Around the Throne of God in Heaven","Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Hymnal and Order of Service","Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,HOoS1926,653,"Around the Throne of God in Heaven","Singing glory, glory","Anne Houlditch Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HCBCP3,511,,,,,8.6.8.6.8,,,,,,
"The Hymnal for Schools","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,H4S1901,d9,,,"Anne Houlditch Shepherd",,,,,,,,
"The Hymnal for Schools","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,H4S1895,50,,,"Anne Houlditch Shepherd (1809-1857)","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HELA1923,d34,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Singing, ""Glory, glory, glory""","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HEMC1950,522,,"Singing, ""Glory, glory, glory""","Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"The Hymnal: Army and Navy","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,ANH1942,550,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HAGA1895,693,,"Singing glory, glory","Anne H. Shepherd",,,,,,,,
