displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"The Hymnal of Praise",HoP1913,307,,,"Thomas Hughes","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"When, O dear Jesus, when shall I","When, O dear Jesus, when shall I",when_o_dear_jesus_when_shall_i,"Evangelical Lutheran hymnal: with music",ELHW1908,307,,,"John Cennick","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,"Welsh Melody"
"How oft the day of God returns","How oft the day of God returns",how_oft_the_day_of_god_returns,"Evangelical Lutheran hymnal: with music",ELHW1908,308b,,,"Simon Brown","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,"Welsh Melody"
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,308,,,"Sir Edward Denny","William H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"Behold, where, in a mortal form","Behold, where, in a mortal form",behold_where_in_a_mortal_form,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,309,,,"William Enfield","William H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"The chosen three, on mountain hight","The chosen three, on mountain hight",the_chosen_three_on_mountain_height,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,310,,,"David H. Ela","William H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,311,,,"Sir Edward Denny","William H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"See, Israel's gentle Shepherd stands","See, Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,"The Presbyterian Hymnal",PHPC1929,321,,,"Rev. Philip Doddridge","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"The Voice of Thanksgiving No. 2",VoT21916,323,,,"John G. Whittier","William H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"The Voice of Thanksgiving No. 3",VoT31921,323,,,"John G. Whittier","William H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,324,,,"Rev. James C. Wallace (c. 1793-1841)","Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"""Nearer to thee""","Oh, could I find, from day to day",o_could_i_find_from_day_to_day,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,324,"""Nearer to thee""",,"Benjamin Cleveland","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Great Hymns of the Faith",GHF1968,327,"O for a Faith That Will Not Shrink",,"William H. Bathurst, 1796-1877","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,329,"O for a Faith That Will Not Shrink",,"William H. Bathurst, 1796-1877","William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",we_bless_thee_for_thy_peace_o_god,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,333,,,Anon.,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"""Remember me,"" the Saviour said","""Remember me,"" the Saviour said",remember_me_the_savior_said,"Hymnal Amore Dei",ADUS1904,334,,,"Rev. N. L. Frothingham (1793-1870)","Rev. W. H. Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English,,
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymnal Amore Dei",ADUS1904,335,,,"Rev. Charles Wesley (1708-1788)","Rev. W. H. Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,337b,,,"James Montgomery","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Almejo a Fé Que Forte É","Almejo a fé que forte é no mundo tentador",almejo_a_fe_que_forte_e_no_mundo_tentad,"Hinário para o Culto Cristão ",HPCC1991,339,"Almejo a Fé Que Forte É",,"William Hiley Bathurst; Justus Henry Nelson, 1849-1931","William Henry Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,Portuguese,,
"At Cana, Lord, Thou didst appear","At Cana, Lord, Thou didst appear",since_jesus_freely_did_appear,"Evangelical Lutheran hymnal: with music",ELHW1908,341,,,"John Berridge","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,"Welsh Melody"
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,341,,,Steele,"W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Revival Hymns and Choruses",RHC,342,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"<cite>Scottish Psalter</cite>, 1650 (based on)",
"My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Hymnal and Liturgies of the Moravian Church",HLMC1969,342,"My God, Accept My Heart This Day",,"Matthew Bridges, 1800-1894","William Henry Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"Oh, for a faith that will not shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Hymnal",H1956,342,,,"W. H. Bathurst, 1796-1877","W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,,,
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,342,,,"Charles Wesley","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Hymnary of the United Church of Canada",UCC1930,345,"O for a faith that will not shrink",,"William Hiley Bathurst, 1796-1877","William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Hymnary for use in Baptist churches",H4B1936,345,"O for a faith that will not shrink",,"William Hiley Bathurst, 1796 - 1877","William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"O God of Bethel!","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,349,"O God of Bethel!",,,"Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,350,,,,"Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, the sinner's rest thou art","Jesus, the sinner's rest thou art",jesus_the_sinners_rest_thou_art,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,351,,,"Augustus M. Toplady","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,351,,,,"Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Hymnary for use in Baptist churches",H4B1936,352a,"Lord, in the fullness of my might",,"Thomas Hornblower Gill, 1819 - 1906","W.H. Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,356,,,"Charles Wesley","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"To Thee, our loving Father, God","To Thee, our loving Father, God",to_thee_our_loving_father_god,"Christian Science Hymnal (Rev. and enl.)",CSH1932,357,,,Unknown,"William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Book of Praise",BoP1918,360b,,,"James Montgomery, 1771-1856","William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"According to the Gifts That God","According to the gifts that God",according_to_the_gifts_that_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,363,"According to the Gifts That God",,"Peter A. Judd, 1943 -","William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"How sweet, how heav'nly is the sight","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"The Presbyterian Hymnal",PHPC1929,372,,,"Rev. Joseph Swain","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,373,,,"William Cowper, 1731 - 1800","William Henry Havergal, 1793 - 1870",,EVAN,evan_havergal,55132165551312432,English,,
"O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Revival Hymns and Choruses",RHC,379,"O for a Faith That Will Not Shrink",,"William H. Bathurst, 1796-1877","William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"I would be thine; O take my heart","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,379,,,"Andrew Reed","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Presbyterian Hymnal",PHPC1929,380,,,"James Montgomery","Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"OH for a Thousand Tongues to Sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Consecration and Faith",HCF1902,382,"OH for a Thousand Tongues to Sing",,"Rev. C. Wesley","Rev. Canon Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Hymns of the Kingdom of God",HoKo1923,385,,,"Matthew Bridges","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Hymns of the Kingdom of God",HoKo1926,385,,,"Matthew Bridges","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Oh, that the Lord Would Guide My Ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Lutheran Worship",LW1982,392,"Oh, that the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Hymnary of the United Church of Canada",UCC1930,394,"Happy the home when God is there",,"Henry Ware, the younger, 1794-1843","William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Hymnary for use in Baptist churches",H4B1936,394,"Happy the home when God is there",,"Henry Ware, the younger, 1794 - 1843","William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Oh, could I find, from day to day","Oh, could I find, from day to day",o_could_i_find_from_day_to_day,"Book of Worship: with tunes",BoW1881,398,,,,"H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Evangelical Hymnal",EH1897,401,,,"William Cowper","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Cuán dulce el nombre de Jesús","¡Cuán dulce el nombre de Jesús",cuan_dulce_el_nombre_de_jesus_es_para_el,"Celebremos Su Gloria",CSG1992,405,"Cuán dulce el nombre de Jesús",,"John Newton; Juan B. Cabrera","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,Spanish,,
"How Sweet, How Heavenly Is the Sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,408,"How Sweet, How Heavenly Is the Sight",,"Joseph Swain","Rev. W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"How sweet, how heav'nly is the sight","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,408,,,"Joseph Swain","Rev. W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"See, Israel's Gentle Shepherd","See, Israel's gentle shepherd stands",see_israels_gentle_shepherd_stand,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,411,"See, Israel's Gentle Shepherd",,"P. Doddridge","W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Lord, I Believe A Rest Remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"Waves of Glory No. 2",WG21921,412,"Lord, I Believe A Rest Remains",,"Charles Wesley","Rev. William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,415,,,"James Montgomery","W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Oh, that the Lord Would Guide My Ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"The Lutheran Hymnal",LH1941,416,"Oh, that the Lord Would Guide My Ways",,"Isaac Watts","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Prayer is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,422,"Prayer is the Soul's Sincere Desire",,"Rev. James Montgomery","Rev. William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,424,,,"James C. Wallace","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,425,,,"Joseph Swain","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,"Celtic Melody"
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Hymns of the Kingdom of God: with Tunes",HKoG1910,428,,,"Matthew Bridges","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Hymnary of the United Church of Canada",UCC1930,429,"Lord, it belongs not to my care",,"Richard Baxter, 1615 - 1691","William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Hymnary for use in Baptist churches",H4B1936,429,"Lord, it belongs not to my care",,"Richard Baxter, 1615 - 1691","William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Oh, could I find, from day to day","Oh, could I find, from day to day",o_could_i_find_from_day_to_day,"Book of Worship with Hymns and Tunes ",BWHT1899,432,,,"Benjamin Cleveland","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Psalter Hymnal (Blue)",BPsH,434,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymns of the Ages: for Public and Social Worship",HAPS1891,435,,,"Rev. Ray Palmer (1808-1887)","W. H. Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English,,
"O that the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Evangelical Lutheran Hymnary",ELH1996,441,"O that the Lord Would Guide My Ways",,"I. Watts, 1674-1748","W. H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Ambassador Hymnal: for Lutheran worship",AH1994,442,"My God, Accept My Heart This Day",,"Matthew Bridges, 1800-1894","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns of the Church: new and old",HCNO1912,445,,,"James Montgomery","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Church Hymns: with tunes (New ed.)",CH1903,446a,,,,"W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"Hymns of the Ages: for Public and Social Worship",HAPS1891,450,,,"Rev. Isaac Watts (1674-1748)","Rev. W. H. Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Praise Hymnal: a collection of hymns and tunes",PH1896,451,,,"J. H. Gurney","H. W. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,452,,,"James Montgomery, 1771 - 1854","William Henry Havergal, 1793 - 1870",,EVAN,evan_havergal,55132165551312432,English,,
"O That the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Ambassador Hymnal: for Lutheran worship",AH1994,455,"O That the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Hymnal and Liturgies of the Moravian Church",HLMC1920,460,,,"Matthew Bridges, 1800-1893","Rev. William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"Oh, that the Lord Would Guide My Ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,462,"Oh, that the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Spirit Divine, Attend Our Prayer","Spirit Divine, attend our prayer",spirit_divine_attend_our_prayers,"American Lutheran Hymnal",ALH1930,463,"Spirit Divine, Attend Our Prayer",,"Andrew Reed","William Henry Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,"Welsh Melody"
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,468,,,"Joseph Swain","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"When All Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Baptist Hymnal (1975 ed)",BH1975,468,"When All Thy Mercies, O My God",,"Joseph Addison","William H. Havergal; Lowell Mason",,EVAN,evan_havergal,55132165551312432,English,,
"Come in, beloved of the Lord","Come in, beloved of the Lord",come_in_beloved_of_the_lord,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,469,,,"James Montgomery","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Witness, ye men and angels! now","Witness, ye men and angels! now",witness_ye_men_and_angels_now,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,470,,,"Benjamin Beddome","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,472,,,"W. H. Bathurst, 1796-1877","W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"Al bautizarnos en Jesús","Al bautizarnos en Jesús",al_bautizarnos_en_jesus,"Himnos de la Iglesia",HDLI1995,473,"Al bautizarnos en Jesús",,"Philip Doddridge; Gospel Publishers","William Havergal",,EVAN,evan_havergal,55132165551312432,Spanish,,
"That Awful Day Will Surely Come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"African Methodist Episcopal Church Hymnal",AMEC1984,474,"That Awful Day Will Surely Come",,"Isaac Watts, 1674-1748","William Havergal, 1793-1870; Lowell Mason, 1792-1872",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Oh, that the Lord Would Guide My Ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Lutheran Book of Worship",LBoW1978,480,"Oh, that the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"I John 4:21","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,488,"I John 4:21",,"Joseph Swain","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The New Century Hymnal",NCH1995,489,"I Heard the Voice of Jesus Say",,"Horatius Bonar","William H. Havergal; Lowell Mason",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"Book of Worship with Hymns and Tunes ",BWHT1899,489,,,"Philip Doddridge","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,503,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"My drowsy pow'rs, why sleep ye so?","My drowsy pow'rs, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,506,,,"Isaac Watts","Wm. Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"My drowsy pow'rs, why sleep ye so?","My drowsy pow'rs, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,506,,,"Isaac Watts","Wm. Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O thou, whose tender mercy hears","O thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,507,,,,"Wm. Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O thou, whose tender mercy hears","O thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,507,,,,"Wm. Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Evangelical Lutheran Hymnary",ELH1996,512,"My God, Accept My Heart This Day",,"M. Bridges, 1800-94","W. H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Sing to the great Jehovah's praise!","Sing to the great Jehovah's praise!",sing_to_the_great_jehovahs_praise_all,"The Hymnal",H1956,516,,,"Charles Wesley, 1707-1788","William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Standard Church Hymnal",SCH1888,521,,,"J. Swain","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,534,,,"J. Ellerton","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"A. M. E. C. Hymnal",AMEC1954,543,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,547a,,,"Francis Rous","Rev. W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"Blest Be the Dear Uniting Love","Blest be the dear uniting love",blest_be_the_dear_united_love,"The United Methodist Hymnal",UMH,566,"Blest Be the Dear Uniting Love",,"Charles Wesley","William Havergal; Lowell Mason",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,570,,,"T. O. Summers","W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
