displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,"Common Praise: hymns with tunes for Christian worship",CP1913,578,,,"Samuel Longfellow","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"O God, unseen, but ever near","O God, unseen, but ever near",o_god_unseen_yet_ever_near_our_bless,"Common Praise: hymns with tunes for Christian worship",CP1913,617,,,"Samuel Longfellow; Edward Osler","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Thou Lord of life, our saving health","Thou Lord of life, our saving health",thou_lord_of_life_our_saving_health,"Common Praise: hymns with tunes for Christian worship",CP1913,674,,,"Samuel Longfellow",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies"
"I think when I read that sweet story of old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Common Praise: hymns with tunes for Christian worship",CP1913,657,,,"Jemima Luke",,,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,"English "
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Common Praise: hymns with tunes for Christian worship",CP1913,374,,,"Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Oh, where is He that trod the sea?","Oh, where is He that trod the sea?",o_where_is_he_that_trod_the_sea,"Common Praise: hymns with tunes for Christian worship",CP1913,173,,,"T. T. Lynch","A. R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"The Lord is rich and merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"Common Praise: hymns with tunes for Christian worship",CP1913,288,,,"T. T. Lynch","W. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Common Praise: hymns with tunes for Christian worship",CP1913,46,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Praise, Lord, for Thee in Zion waits","Praise, Lord, for Thee in Zion waits",praise_lord_for_thee_in_zion_waits,"Common Praise: hymns with tunes for Christian worship",CP1913,80,,,"H. F. Lyte",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Common Praise: hymns with tunes for Christian worship",CP1913,81,,,"H. F. Lyte","J. Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Common Praise: hymns with tunes for Christian worship",CP1913,83,,,"H. F. Lyte","Walter B. Gilbert",,MAIDSTON,maidstone_gilbert,5671234323543234171,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Common Praise: hymns with tunes for Christian worship",CP1913,317,,,"H. F. Lyte","A. Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Common Praise: hymns with tunes for Christian worship",CP1913,429,,,"H. F. Lyte","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Common Praise: hymns with tunes for Christian worship",CP1913,458,,,"H. F. Lyte",Mozart,,DISCIPLE,ellesdie_mozart,111132211222243211,English,,
"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"Common Praise: hymns with tunes for Christian worship",CP1913,536,,,"H. F. Lyte","J. B. Wilkes",,LYTE,lyte_wilkes,315665555123333,English,,
"O Lord of life, Thy quick'ning voice","O Lord of life, Thy quick'ning voice",o_lord_of_life_thy_quickening_voice,"Common Praise: hymns with tunes for Christian worship",CP1913,6,,,"George MacDonald","J. B. Calkin",,BRADFIELD,bradfield_calkin,513551234516657,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"Common Praise: hymns with tunes for Christian worship",CP1913,411,,,"John R. Macduff","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Common Praise: hymns with tunes for Christian worship",CP1913,525,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Common Praise: hymns with tunes for Christian worship",CP1913,531,,,"Margaret Mackay","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Common Praise: hymns with tunes for Christian worship",CP1913,383,,,"Norman Macleod",Haydn,,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Common Praise: hymns with tunes for Christian worship",CP1913,529,,,"H. A. Cesar Malan; George W. Bethune","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Lord, Thy glory fills the heaven","Lord, Thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Common Praise: hymns with tunes for Christian worship",CP1913,73,,,"R. Mant","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Common Praise: hymns with tunes for Christian worship",CP1913,96,,,"R. Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha"
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Common Praise: hymns with tunes for Christian worship",CP1913,555,,,"R. Mant","C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"Common Praise: hymns with tunes for Christian worship",CP1913,624,,,"John Marriott","Felice de Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"Common Praise: hymns with tunes for Christian worship",CP1913,28,,,"John Mason","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Common Praise: hymns with tunes for Christian worship",CP1913,460,,,,"Lowell Mason",,DOWNS,downs_mason,135655435615451,English,"Tate and Brady",
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Common Praise: hymns with tunes for Christian worship",CP1913,19,,,"W. Mason","J. B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"O Lord, who by Thy presence hast made light","O Lord, who by Thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"Common Praise: hymns with tunes for Christian worship",CP1913,232,,,"Richard Massie","C. Goudimel",,TOULON,toulon_genevan,123432117134565,English,,
"From fretful care and worldly strife","From fretful care and worldly strife",from_fretful_care_and_worldly_strife,"Common Praise: hymns with tunes for Christian worship",CP1913,336,,,"Annie Matheson","F. C. Maker",,"IN MEMORIAM",in_memoriam_maker,33211443554313212,English,,
"Jesus, the children are calling","Jesus, the children are calling",jesus_the_children_are_calling,"Common Praise: hymns with tunes for Christian worship",CP1913,669,,,"Annie Matheson","W. F. Hurndall",,RICKMANSWORTH,rickmansworth_hurndall,321543321324325655,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Common Praise: hymns with tunes for Christian worship",CP1913,438,,,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Come, let us raise a common song","Come, let us raise a common song",come_let_us_raise_a_common_song,"Common Praise: hymns with tunes for Christian worship",CP1913,565,,,"George Matheson","Frank L. Sealy",,GOODWILL,goodwill_sealy,1117566556765,English,,
"O blessed life! the heart at rest","O blessed life! the heart at rest",o_blessed_life_the_heart_at_rest,"Common Praise: hymns with tunes for Christian worship",CP1913,398,,,"William T. Matson","H. Baker",,WHITBURN,quebec_baker,333512235554534,English,,
"Teach me, O Lord, Thy holy way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,"Common Praise: hymns with tunes for Christian worship",CP1913,420,,,"William T. Matson","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"Common Praise: hymns with tunes for Christian worship",CP1913,346,,,"Mary Fawler Maude","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Common Praise: hymns with tunes for Christian worship",CP1913,632,,,"Mary Maxwell","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Benedic, anima mea","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C89,"Benedic, anima mea",,,"J. Medley",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_medley_13215,1321562171,English,,
"Oh, could I speak the matchless worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Common Praise: hymns with tunes for Christian worship",CP1913,133,,,"S. Medley","Mozart; Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Common Praise: hymns with tunes for Christian worship",CP1913,355,,,"S. Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Common Praise: hymns with tunes for Christian worship",CP1913,658,,,"Emily Huntington Miller","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"Common Praise: hymns with tunes for Christian worship",CP1913,178,,,"H. H. Milman","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"Common Praise: hymns with tunes for Christian worship",CP1913,413,,,"H. H. Milman","R. Redhead",,"READHEAD NO. 47",st_dunstan_redhead,33234435516445,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Common Praise: hymns with tunes for Christian worship",CP1913,123,,,"John Milton","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Holy night! peaceful night!","Holy night! peaceful night!",holy_night_peaceful_night,"Common Praise: hymns with tunes for Christian worship",CP1913,169,,,"J. Mohr","Michael Haydn",,"HOLY NIGHT",stille_nacht_gruber,565356532277115,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C40,Magnificat,,,"E. G. Monk",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_monk_56345,5634535321,English,,
"Bonum est confiteri","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C62,"Bonum est confiteri",,,"E. G. Monk",,"[It is a good thing to give thanks unto the Lord]",chant_monk_56345,5634535321,English,,
"Benedic, anima mea","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C84,"Benedic, anima mea",,,"E. G. Monk",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_monkeg_13456,1345671171,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C22,Benedictus,,,"W. H. Monk",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_monk_32167,3216714321,English,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Common Praise: hymns with tunes for Christian worship",CP1913,68,,,"J. S. B. Monsell","W. H. Cooke",,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,English,,
"God is love: that anthem olden","God is love: that anthem olden",god_is_love_that_anthem_olden,"Common Praise: hymns with tunes for Christian worship",CP1913,116,,,"J. S. B. Monsell","S. Webbe",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Christ is risen from the dead!","Christ is risen! Hallelujah!",christ_is_risen_hallelujah_risen_our_vic,"Common Praise: hymns with tunes for Christian worship",CP1913,189,,"Christ is risen from the dead!","J. S. B. Monsell","F. C. Maker",,MORGENLIED,morgenlied_maker,1115123166514322226,English,,
"Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,"Common Praise: hymns with tunes for Christian worship",CP1913,197,,,"J. S. B. Monsell","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Common Praise: hymns with tunes for Christian worship",CP1913,302,,,"J. S. B. Monsell",Weber,,WEBER,seymour_weber,32436532333347132436,English,,
"Holy offerings, rich and rare","Holy offerings, rich and rare",holy_offerings_rich_and_rare,"Common Praise: hymns with tunes for Christian worship",CP1913,360,,,"J. S. B. Monsell","R. Redhead",,"HOLY OFFERINGS",holy_offerings_redhead,324332152355465,English,,
"Fight the good fight with all thy might!","Fight the good fight with all thy might!",fight_the_good_fight_with_all_thy_might,"Common Praise: hymns with tunes for Christian worship",CP1913,379,,,"J. S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"To Thee, O dear, dear Saviour!","To Thee, O dear, dear Saviour!",to_thee_o_dear_dear_savior_my_spirit_tur,"Common Praise: hymns with tunes for Christian worship",CP1913,425,,,"J. S. B. Monsell","J. B. Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Common Praise: hymns with tunes for Christian worship",CP1913,467,,,"J. S. B. Monsell","T. Morley",,"ST. ALBAN",morley_morley,353216171355565,English,,
"Teach me to do the thing that pleaseth Thee","Teach me to do the thing that pleaseth Thee",teach_me_to_do_the_thing_that_pleaseth_t,"Common Praise: hymns with tunes for Christian worship",CP1913,496,,,"J. S. B. Monsell","C. Goudimel",,TOULON,toulon_genevan,123432117134565,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Common Praise: hymns with tunes for Christian worship",CP1913,508,,,"J. S. B. Monsell","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"Common Praise: hymns with tunes for Christian worship",CP1913,586,,,"J. S. B. Monsell","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,"Common Praise: hymns with tunes for Christian worship",CP1913,33,,,"James Montgomery","H. A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Common Praise: hymns with tunes for Christian worship",CP1913,66,,,"James Montgomery","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Common Praise: hymns with tunes for Christian worship",CP1913,70,,,"James Montgomery",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"A. Williams' Collection"
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Common Praise: hymns with tunes for Christian worship",CP1913,78,,,"James Montgomery",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Common Praise: hymns with tunes for Christian worship",CP1913,160,,,"James Montgomery","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Common Praise: hymns with tunes for Christian worship",CP1913,185,,,"James Montgomery","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Common Praise: hymns with tunes for Christian worship",CP1913,243,,,"James Montgomery","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Common Praise: hymns with tunes for Christian worship",CP1913,261,,,"James Montgomery","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Common Praise: hymns with tunes for Christian worship",CP1913,388,,,"James Montgomery",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Common Praise: hymns with tunes for Christian worship",CP1913,409,,,"James Montgomery","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Jesus, our best-beloved Friend","Jesus, our best-beloved Friend",jesus_our_best_beloved_friend,"Common Praise: hymns with tunes for Christian worship",CP1913,418,,,"James Montgomery","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"Common Praise: hymns with tunes for Christian worship",CP1913,448,,,"James Montgomery","J. Booth",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Common Praise: hymns with tunes for Christian worship",CP1913,502,,,"James Montgomery","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Common Praise: hymns with tunes for Christian worship",CP1913,512,,,"James Montgomery","G. P. Merrick",,ALDERSGATE,aldersgate_merrick,33354355567555,English,,
"For ever with the Lord!","For ever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Common Praise: hymns with tunes for Christian worship",CP1913,526,,,"James Montgomery","I. B. Woodbury; Arthur Sullivan",,"NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"Common Praise: hymns with tunes for Christian worship",CP1913,533,,,"James Montgomery",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"John Daye's Psalter, 1563. Abridged from Genevan Psalter, 1543"
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Common Praise: hymns with tunes for Christian worship",CP1913,558,,,"James Montgomery","R. N. Newman",,WAVENEY,waveney_newman,123343256153212,English,,
"We bid thee welcome in the name","We bid thee welcome in the name",we_bid_thee_welcome_in_the_name,"Common Praise: hymns with tunes for Christian worship",CP1913,588,,,"James Montgomery","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Common Praise: hymns with tunes for Christian worship",CP1913,616,,,"James Montgomery","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Common Praise: hymns with tunes for Christian worship",CP1913,625,,,"James Montgomery","Pleyel; Lowell Mason",,ONIDO,onido_pleyel,555342345671554,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Common Praise: hymns with tunes for Christian worship",CP1913,629,,,"James Montgomery",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Common Praise: hymns with tunes for Christian worship",CP1913,287,,,"Thomas Moore","S. Webbe",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Common Praise: hymns with tunes for Christian worship",CP1913,304,,,"John Morison",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abridged from John Day's Psalter"
"Burial of the Dead","Lord, let me know mine end and the number of my days: that I may be certified how long I have to live",lord_let_me_know_my_end_and_the_nu_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C102,"Burial of the Dead",,,"T. Morley",,"[Lord, let me know mine end and the number of my days: that I may be certified how long I have to live]",chant_morley_11233,11233257655745351171,English,,
"Burial of the Dead","Lord, thou hast been our refuge: from one generation to another",lord_thou_hast_been_our_refuge_fro_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C106,"Burial of the Dead",,,"T. Morley",,"[Lord, thou hast been our refuge: from one generation to another]",chant_morley_11233,11233257655745351171,English,,
"Cantate Domino","O sing unto the Lord a new song, for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Common Praise: hymns with tunes for Christian worship",CP1913,C55,"Cantate Domino",,,"Lord Mornington",,"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_mornington_55435,55435677651176543321,English,,
"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"Common Praise: hymns with tunes for Christian worship",CP1913,405,,,"Eliza F. Morris","V. Barton",,THANET,thanet_barton,56533214365312,English,,
"Come in, O come! The door stands open now","Come in, O come! The door stands open now",come_in_o_come_the_door_stands_open_now,"Common Praise: hymns with tunes for Christian worship",CP1913,290,,,"H. C. G. Moule","H. Smart",,GENOA,genoa_smart,33215543233425143213,English,,
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"Common Praise: hymns with tunes for Christian worship",CP1913,151,,,"W. A. Muhlenberg","C. Avison",,AVISON,avison_avison,565651234323456,English,,
"O cease, my wand'ring soul","O cease, my wand'ring soul",o_cease_my_wandering_soul,"Common Praise: hymns with tunes for Christian worship",CP1913,479,,,"W. A. Muhlenberg","G. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Saviour, who Thy flock art feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Common Praise: hymns with tunes for Christian worship",CP1913,591,,,"W. A. Muhlenberg","C. A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"Common Praise: hymns with tunes for Christian worship",CP1913,690,,,"R. Murray","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Common Praise: hymns with tunes for Christian worship",CP1913,53,,,"J. M. Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS, NO. 2",st_anatolius_brown,565143212346556,English,,
"Rejoice! rejoice! Emmanuel","Oh come, oh come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Praise: hymns with tunes for Christian worship",CP1913,159,,"Rejoice! rejoice! Emmanuel","J. M. Neale; Anon.",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Ancient Plain Song"
"O wondrous type! O vision fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,"Common Praise: hymns with tunes for Christian worship",CP1913,171,,,"J. M. Neale","J. B. Dykes",,KEBLE,keble_dykes,556651233543212,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Common Praise: hymns with tunes for Christian worship",CP1913,190,,,"J. M. Neale; John of Damascus","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Common Praise: hymns with tunes for Christian worship",CP1913,286a,,,"J. M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,"based on an early Greek hymn",
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Common Praise: hymns with tunes for Christian worship",CP1913,286b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,"based on an early Greek hymn",
"Christian, up and smite them","Christian, dost thou see them",christian_dost_thou_see_them,"Common Praise: hymns with tunes for Christian worship",CP1913,452,,"Christian, up and smite them","J. M. Neale; St. Andrew of Crete","J. Booth",,"HOLY WAR",holy_war_booth,11113211176511113212,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Common Praise: hymns with tunes for Christian worship",CP1913,522,,,"J. M. Neale","J. H. Knecht",,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Common Praise: hymns with tunes for Christian worship",CP1913,546,,,"J. M. Neale; Bernard of Cluny","S. Smith",,"EDEN GROVE",edengrove_smith,34511776543453,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Common Praise: hymns with tunes for Christian worship",CP1913,548,,,"J. M. Neale; Bernard of Cluny","H. J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Common Praise: hymns with tunes for Christian worship",CP1913,575,,,"J. M. Neale","H. J. Gauntlett",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"Common Praise: hymns with tunes for Christian worship",CP1913,679,,,"J. M. Neale","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"Common Praise: hymns with tunes for Christian worship",CP1913,556,,,"Earl Nelson","J. B. Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Common Praise: hymns with tunes for Christian worship",CP1913,331,,,"G. Neumark","J. Booth",,PENIEL,peniel_booth,332554433665332,English,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"Common Praise: hymns with tunes for Christian worship",CP1913,484,,,"Edwin H. Nevin","C. A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Common Praise: hymns with tunes for Christian worship",CP1913,93,,,"J. H. Newman","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Common Praise: hymns with tunes for Christian worship",CP1913,366a,,,"J. H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Common Praise: hymns with tunes for Christian worship",CP1913,366b,,,"J. H. Newman","C. H. Purday",,SANDON,sandon_purday,333433212312713,English,,
