hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,PBYP1906,56,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,,,
"The Praise Hymnal: a collection of hymns and tunes","In the hour of trial","In the hour of trial",in_the_hour_of_trial,PH1896,399,,,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"The Praise Hymnal: with Offices of Devotion","In the hour of trial","In the hour of trial",in_the_hour_of_trial,PHOD1908,162,,,"James Montgomery, (1771-1854)","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Oh, let him whose sorrow","Oh, let him whose sorrow",o_let_him_whose_sorrow,PBPT1897,75,,,"H. S. Oswald; F. E. Cox","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"The Presbyterian Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,PHPC1929,238,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","In the hour of trial","In the hour of trial",in_the_hour_of_trial,PMCH1902,373,,,"J. Montgomery",,,"SPENCER LANE",penitence_lane,334365135213343,English,,"English "
"The Psalter Hymnal: The Psalms and Selected Hymns","On the good and faithful","On the good and faithful",on_the_good_and_faithful,PH1927,5,,,,"Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Psalter: with responsive readings","Quieting Thoughts","On the good and faithful",on_the_good_and_faithful,PS1912,7,"Quieting Thoughts",,,"Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","In the hour of trial","In the hour of trial",in_the_hour_of_trial,SSBD1926,219a,,,,,,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Will mein Herz verzagen","Will mein Herz verzagen",will_mein_herz_verzagen,SSBD1926,219b,,,,,,"[Will mein Herz verzagen]",penitence_lane,334365135213343,German,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,SHGU1935,287,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Students' Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,SH1912,108,,,"James Montgomery","S. Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"The Sunday School Hymnal: with offices of devotion","In the hour of trial","In the hour of trial",in_the_hour_of_trial,SSHW1899,162,,,"James Montgomery, 1771-1854","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,,,
"The Sunday School Hymnal: with offices of devotion","In the hour of trial","In the hour of trial",in_the_hour_of_trial,SSH1900,162,,,"James Montgomery, 1771-1854","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,VoP1904,195,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,[Penitence],penitence_lane,334365135213343,,,
"The Voice of Thanksgiving No. 5","In the hour of trial","In the hour of trial",in_the_hour_of_trial,VoT51946,245,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","In the hour of trial","In the hour of trial",in_the_hour_of_trial,WH1911,166,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,,,
"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore","In the hour of trial","In the hour of trial",in_the_hour_of_trial,WH1892,82,,,,Unknown,,"IN THE HOUR OF TRIAL",penitence_lane,334365135213343,English,,
"Ti Himnario Evangelico","Canitó ti Suut","Canito ti suut",canito_ti_suut,THE1958,98,"Canitó ti Suut",,"James Montgomery; Frances A. Hulton","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,"Ilocano; Tagalog",,
"Trinity Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,TH1961,475,,,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (LANE)",penitence_lane,334365135213343,English,,
"Trinity Hymnal (Rev. ed.)","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,TH1990,568,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (LANE)",penitence_lane,334365135213343,English,alt.,
"Trinity Hymnal (Rev. ed.)","Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,TH1990,595,"Let Your Heart Be Broken",,"Bryan Jeffery Leech","Spencer Lane","6.5.6.5 D","PENITENCE (LANE)",penitence_lane,334365135213343,English,,
"Trinity Psalter Hymnal","On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,TPH2018,484,"On the Good and Faithful",,,"Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,"<cite>The Psalter</cite>, 1912",
"Triumphant Service Songs","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,TSS1934,72,"In the Hour of Trial",,"James Mongtomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,,,
"Union Hymnal","Constant Praise","Early will I seek Thee, God, my refuge strong",early_will_i_seek_thee_god_my_refuge_str,UH1897,12,"Constant Praise",,,,,"[Early will I seek Thee, God, my refuge strong]",penitence_lane,334365135233343,,,
"University Hymns","In the hour of trial","In the hour of trial",in_the_hour_of_trial,UH1924,101,,,"James Montgomery; Frances A. Hutton; Godfrey Thring","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"University Hymns: with tunes arranged for men's voices","In the hour of trial, Jesus, pray for me","In the hour of trial, Jesus, pray for me",in_the_hour_of_trial,UHTA1907,211,,,"James Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,UV1901,146,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,,,
"Victorious Life Hymns","On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,VLH1919,140,"On the Good and Faithful",,,"Spencer Lane",,"[On the good and faithful]",penitence_lane,334365135213343,,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,WWRS1915,155,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"World-Wide Hosannas","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,WWH1904,160,"In the Hour of Trial",,"James Mongtomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Worship and Service Hymnal: For Church, School, and Home","In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,WASH1957,378,"In the Hour of Trial",,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"Worship and Song","In the hour of trial","In the hour of trial",in_the_hour_of_trial,WS1913,168,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Worship and Song. (Rev. ed.)","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,WSR1921,168,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,,,
"Young People's Songs of Praise","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,YPSP1902,85,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","أيها المجيد","أيها المجيد",ayyuha_almajeedu_murshidi_alhakeem,TRKI1965,286,,,"جورج فورد",,,PENITENCE,penitence_lane,334365135213343,Arabic,,
